field,value,zscore,nflyframes
a_mm_flyany_frameany,6.320039e-01,-1.138365e+00,479460
a_mm_flyfemale_frameany,6.689105e-01,-1.525911e+00,234815
a_mm_flymale_frameany,5.964298e-01,-5.098044e-01,243720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.422559e-01,-1.074443e+00,1001
absangle2wall_flyany_framebodyturnstart,1.030773e+00,-2.378096e+00,2098
absangle2wall_flyany_framecrabwalkall,1.106834e+00,-1.744446e+00,51181
absangle2wall_flyany_framecrabwalkextreme,1.003326e+00,5.505662e-01,1600
absangle2wall_flyany_framejump,1.725046e+00,1.396524e+00,637
absangle2wall_flyany_framejumpstart,1.789776e+00,2.425618e+00,229
absangle2wall_flyany_framemove,1.269245e+00,-1.971155e+00,303455
absangle2wall_flyany_framenearwall,1.336544e+00,-1.442399e+00,387676
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.810404e-01,-2.550011e+00,3953
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.602475e+00,-8.420704e-01,176005
absangle2wall_flyany_frametouch,1.319828e+00,-3.125132e+00,10332
absangle2wall_flyany_framewalk,1.317334e+00,-1.498169e+00,168497
absangle2wall_flyany_framewinggrooming,1.547978e+00,-2.307780e-01,44966
absangle2wall_flyfemale_framenearwall,1.337241e+00,-1.565151e+00,191034
absangle2wall_flymale_framenearwall,1.335522e+00,-1.127371e+00,195835
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.603341e+00,-1.417847e+00,583
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.510852e+00,3.960075e-01,720
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.422193e+00,-1.060261e+00,2016
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.200412e+00,5.217121e-01,239
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.589354e+00,2.764829e-01,160726
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.475321e+00,-4.812815e-01,1784
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.588714e+00,2.656134e-01,48019
absanglefrom1to2_nose2ell_flyany_frametouch,8.196001e-01,2.853519e+00,10332
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.572707e+00,-6.191396e-01,81264
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.130859e-01,1.784581e+00,5562
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.605453e+00,8.942684e-01,79061
absanglefrom1to2_nose2ell_flymale_frametouch,8.278344e-01,2.448700e+00,4723
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.584122e+00,1.234026e+00,387660
absdangle2wall_flyfemale_framenearwall,1.674373e+00,2.155829e+00,191027
absdangle2wall_flymale_framenearwall,1.493069e+00,1.206371e-01,195826
absdtheta_flyany_frameany,1.434761e+00,1.616794e+00,479440
absdtheta_flyany_framebackup,2.521531e+00,-3.286703e-02,4292
absdtheta_flyany_framebodyturn,5.276654e+00,-1.322326e+00,5433
absdtheta_flyany_framecrabwalkall,1.672728e+00,-4.741468e-01,51181
absdtheta_flyany_framecrabwalkextreme,1.706052e+00,-1.119297e+00,1600
absdtheta_flyany_framemove,1.993893e+00,-3.026966e-01,303435
absdtheta_flyany_framenearfly,1.582695e+00,2.018212e+00,160720
absdtheta_flyany_framenearwall,1.571944e+00,1.194303e+00,387660
absdtheta_flyany_framenotnearfly_notnearwall,8.951773e-01,1.517778e+00,83575
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.185069e+00,-2.184173e-01,16375
absdtheta_flyany_framerighting,9.625926e+00,1.502527e+00,1900
absdtheta_flyany_framestop,4.556033e-01,2.688439e+00,176005
absdtheta_flyany_frametouch,1.803637e+00,1.306706e+00,10332
absdtheta_flyany_framewalk,1.579587e+00,-6.973111e-01,168495
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.801090e-01,6.401904e-01,44965
absdtheta_flyfemale_frameany,1.522199e+00,2.553218e+00,234805
absdtheta_flymale_frameany,1.347192e+00,3.568023e-01,243710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.802305e+00,1.268378e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.505358e+00,1.552002e+00,4292
absdv_cor_flyany_framebodyturn,3.149489e+00,6.802537e-01,5433
absdv_cor_flyany_framecrabwalkall,5.577763e+00,-1.304102e-02,51181
absdv_cor_flyany_framecrabwalkextreme,4.935068e+00,9.148669e-01,1600
absdv_cor_flyany_framejump,1.657665e+01,7.622045e-01,637
absdv_cor_flyany_framemove,2.774820e+00,-2.762901e-01,303435
absdv_cor_flyany_framenearfly,1.774563e+00,1.540874e+00,160720
absdv_cor_flyany_framenearwall,2.059277e+00,8.992248e-01,387660
absdv_cor_flyany_framenotnearfly_notnearwall,8.056623e-01,1.427457e+00,83575
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.520323e+00,4.006088e-01,16375
absdv_cor_flyany_framerighting,6.445854e+00,8.538941e-01,1900
absdv_cor_flyany_framestop,1.449046e-01,1.199732e+00,176005
absdv_cor_flyany_frametouch,1.996662e+00,1.661437e+00,10332
absdv_cor_flyany_framewalk,3.330009e+00,-4.627758e-01,168495
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.347540e-01,1.254776e+00,44965
absdv_cor_flyfemale_frameany,1.801719e+00,2.115252e+00,234805
absdv_cor_flymale_frameany,1.802682e+00,2.487218e-01,243710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.672509e+00,1.134759e+00,160720
absphidiff_nose2ell_flyany_frametouch,1.612176e+00,6.667762e-01,10332
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.671612e+00,1.077495e+00,81262
absphidiff_nose2ell_flyfemale_frametouch,1.569284e+00,-1.790515e+00,5562
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.672692e+00,1.110915e+00,79057
absphidiff_nose2ell_flymale_frametouch,1.655580e+00,1.694208e+00,4723
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.127744e+00,1.853524e+00,479440
abssmoothdtheta_flyfemale_frameany,1.229534e+00,2.838605e+00,234805
abssmoothdtheta_flymale_frameany,1.027348e+00,5.203093e-01,243710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.515767e+00,-7.239609e-01,583
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.638961e+00,-6.357511e-01,2016
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.762021e+00,1.769531e+00,239
absthetadiff_nose2ell_flyany_framenearfly,1.642442e+00,4.744587e-01,160726
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.546832e+00,-9.499859e-01,1784
absthetadiff_nose2ell_flyany_framestop_nearfly,1.550248e+00,-5.278985e-02,48019
absthetadiff_nose2ell_flyany_frametouch,1.806330e+00,5.249450e-01,10332
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.628476e+00,-4.779924e-02,81264
absthetadiff_nose2ell_flyfemale_frametouch,1.771026e+00,-1.090622e+00,5562
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.655143e+00,8.649427e-01,79061
absthetadiff_nose2ell_flymale_frametouch,1.841571e+00,9.218385e-01,4723
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.147048e-01,7.794114e-01,303455
absyaw_flyfemale_framemove,6.171770e-01,2.240605e-01,158390
absyaw_flymale_framemove,6.104382e-01,9.509964e-01,144376
accmag_flyany_frameany,1.090083e+02,1.053373e+00,479440
accmag_flyfemale_frameany,1.163829e+02,1.781608e+00,234805
accmag_flymale_frameany,1.016567e+02,5.837634e-02,243710
angle_biggest_wing_flyany_frameany,5.132623e-02,1.258923e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.611506e-02,5.894587e-01,234815
angle_biggest_wing_flymale_frameany,5.615658e-02,1.406641e+00,243720
angle_smallest_wing_flyany_frameany,2.612099e-02,2.917309e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.544065e-02,2.934607e+00,234815
angle_smallest_wing_flymale_frameany,2.659839e-02,1.916481e+00,243720
angleonclosestfly_flyany_framenearfly,-3.558670e-01,-6.803849e-02,160726
angleonclosestfly_flyany_framestop_nearfly,-2.741182e-01,1.608403e+00,48019
angleonclosestfly_flyany_frametouch,-4.773510e-01,-4.145783e+00,10332
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.233304e-01,6.879798e-01,81264
angleonclosestfly_flyfemale_frametouch,-3.966724e-01,-7.979208e-01,5562
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.928808e-01,-2.070860e+00,79061
angleonclosestfly_flymale_frametouch,-5.545964e-01,-4.477549e+00,4723
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.818288e-01,-8.253281e-01,479460
anglesub_flyfemale_frameany,1.874137e-01,-2.128938e-01,234815
anglesub_flymale_frameany,1.762365e-01,-9.728003e-01,243720
area_flyany_frameany,1.782703e+00,-1.220815e+00,479460
area_flyfemale_frameany,1.989903e+00,-1.478540e+00,234815
area_flymale_frameany,1.583050e+00,-6.932216e-01,243720
area_inmost_wing_flyany_frameany,8.670007e-01,5.371260e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.776125e-01,2.792608e-01,44966
area_inmost_wing_flyfemale_frameany,9.278258e-01,7.866816e-01,234815
area_inmost_wing_flymale_frameany,8.083830e-01,1.531061e-01,243720
area_outmost_wing_flyany_frameany,9.201678e-01,3.055900e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.976892e-01,-1.206351e+00,44966
area_outmost_wing_flyfemale_frameany,9.836327e-01,2.817792e-01,234815
area_outmost_wing_flymale_frameany,8.588700e-01,2.954792e-01,243720
arena_angle_flyany_frameany,-2.480835e-01,-3.014642e+00,479460
b_mm_flyany_frameany,2.236584e-01,-1.115646e+00,479460
b_mm_flyfemale_frameany,2.367002e-01,-1.323200e+00,234815
b_mm_flymale_frameany,2.110919e-01,-7.273705e-01,243720
boutfreq_flyany_framebackup,2.106537e-03,5.541527e+00,479460
boutfreq_flyany_framebodyturn,4.375756e-03,1.059507e+00,479460
boutfreq_flyany_framecrabwalkall,1.140241e-02,1.012788e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.281275e-04,1.863406e+00,479460
boutfreq_flyany_framejump,4.880491e-04,-5.875771e-01,479460
boutfreq_flyany_framepivotcenter,1.167981e-04,-2.054992e+00,479460
boutfreq_flyany_framepivottail,8.246778e-03,1.745224e+00,479460
boutfreq_flyany_framerighting,3.399658e-04,1.573804e+00,479460
boutfreq_flyany_framestop,1.364035e-02,4.126636e-02,479460
boutfreq_flyany_frametouch,4.137989e-03,3.494578e-01,479460
boutfreq_flyany_framewalk,2.160556e-02,2.293651e+00,479460
boutfreq_flyany_framewingextension,6.465607e-05,-3.950368e-01,479460
boutfreq_flyany_framewingflick,7.508447e-05,9.623869e-02,479460
boutfreq_flyany_framewinggrooming,1.628916e-03,2.797551e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.740825e-01,243710
boutfreq_flymale_framechase,2.215748e-04,-7.343600e-01,243710
boutfreq_flymale_framecopulation,0.000000e+00,-6.146160e-02,243710
corfrac_maj_flyany_frameany,-1.123455e-01,-1.184134e+00,479440
corfrac_maj_flyany_framebackup,-1.978831e-01,1.934469e+00,4292
corfrac_maj_flyany_framebodyturn,-7.771095e-01,-3.196243e+00,5433
corfrac_maj_flyany_framecrabwalkall,-2.992245e-01,1.215958e+00,51181
corfrac_maj_flyany_framecrabwalkextreme,-5.470573e-01,1.357467e-01,1600
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.976152e-01,-1.565080e+00,16375
corfrac_maj_flyfemale_frameany,-1.403804e-01,-2.286608e+00,234805
corfrac_maj_flymale_frameany,-8.528948e-02,2.894155e-01,243710
da_flyany_frameany,-4.978763e-06,5.824078e-01,479440
da_flyfemale_frameany,-1.273548e-04,-1.913659e+00,234805
da_flymale_frameany,9.715618e-05,1.829253e+00,243710
dangle2wall_flyany_framenearwall,2.055020e-02,-1.197991e-02,387660
dangle2wall_flyfemale_framenearwall,2.860220e-02,2.162640e-02,191027
dangle2wall_flymale_framenearwall,1.314110e-02,-5.101130e-03,195826
dangle_biggest_wing_flyany_frameany,-1.699192e-02,-2.739844e-02,479440
dangle_biggest_wing_flyfemale_frameany,-7.142146e-04,1.064697e+00,234805
dangle_biggest_wing_flymale_frameany,-3.295770e-02,-9.318825e-01,243710
dangle_smallest_wing_flyany_frameany,1.693001e-02,2.456752e-02,479440
dangle_smallest_wing_flyfemale_frameany,1.032062e-03,-1.050131e+00,234805
dangle_smallest_wing_flymale_frameany,3.247952e-02,9.196800e-01,243710
danglesub_flyany_framemove,-1.516145e-02,1.060702e+00,303435
danglesub_flyany_framenearfly,-9.643063e-02,-7.753912e-01,160720
danglesub_flyfemale_framenearfly,-1.005845e-01,-1.461977e+00,81262
danglesub_flymale_framenearfly,-9.251945e-02,-8.644541e-02,79057
darea_flyany_frameany,-5.201196e-05,-8.825538e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.701111e-01,1.014227e+00,4292
darea_flyany_framebodyturn,-1.362986e-01,-2.697062e+00,5433
darea_flyany_framechase,5.690755e-02,8.552140e-01,257
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.362942e-02,-1.616340e+00,51181
darea_flyany_framecrabwalkextreme,1.917564e-02,2.318552e+00,1600
darea_flyany_framejump,-3.201717e-01,-1.768178e+00,637
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.064578e-01,-1.214942e+00,16375
darea_flyany_framerighting,-8.477784e-03,-2.067486e-01,1900
darea_flyany_framestop,-9.171721e-03,1.381454e+00,176005
darea_flyany_frametouch,-8.218792e-02,2.273860e-01,10332
darea_flyany_framewalk,3.317415e-02,5.531041e-01,168495
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.815184e-03,1.106907e+00,44965
darea_flyfemale_frameany,-5.735177e-04,-1.648597e+00,234805
darea_flymale_frameany,3.826070e-04,9.151913e-01,243710
darea_inmost_wing_flyany_frameany,9.489189e-02,-1.344346e-02,479440
darea_inmost_wing_flyfemale_frameany,7.771566e-02,-1.149448e+00,234805
darea_inmost_wing_flymale_frameany,1.108475e-01,1.123573e+00,243710
darea_outmost_wing_flyany_frameany,-9.470364e-02,1.887221e-02,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.613381e-02,1.195477e+00,234805
darea_outmost_wing_flymale_frameany,-1.116902e-01,-1.139586e+00,243710
db_flyany_frameany,-4.238504e-06,-1.732701e+00,479440
db_flyfemale_frameany,-2.339019e-05,-8.658559e-01,234805
db_flymale_frameany,1.109450e-05,-4.847292e-01,243710
dcenter_flyany_frameany,1.150252e+01,5.052251e-01,479460
dcenter_flyany_framebackupstart,8.410075e+00,-1.504831e+00,1010
dcenter_flyany_framebodyturn,1.145547e+01,-2.360143e-01,5433
dcenter_flyany_framebodyturnstart,1.143010e+01,-1.036317e-02,2098
dcenter_flyany_framecrabwalkallstart,1.122610e+01,-7.100342e-01,5467
dcenter_flyany_framecrabwalkextreme,8.413535e+00,-3.749907e-01,1600
dcenter_flyany_framecrabwalkextremestart,8.803428e+00,2.847681e-01,445
dcenter_flyany_framejumpstart,1.188811e+01,1.700669e-01,233
dcenter_flyany_framemove,1.110880e+01,-6.055918e-01,303455
dcenter_flyany_framenearwall,1.052606e+01,-2.003603e-01,387676
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.007589e+01,-1.262822e+00,3953
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.207394e+01,1.469270e+00,176005
dcenter_flyany_frametouch,2.881448e+00,-1.720423e+00,10332
dcenter_flyany_framewalk,1.203516e+01,-6.086406e-01,168497
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.512294e+01,2.601607e+00,44966
dcenter_flyfemale_frameany,1.129905e+01,3.013807e-01,234815
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.170925e+01,6.200363e-01,243720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.184498e-01,-1.708998e+00,303435
ddcenter_flyany_framenearfly,4.318613e-01,5.731758e-01,160720
ddcenter_flyfemale_framenearfly,4.391041e-01,1.113155e+00,81262
ddcenter_flymale_framenearfly,4.255475e-01,6.053207e-02,79057
ddell2nose_flyany_framenearfly,1.237408e+00,7.673928e-01,160720
ddell2nose_flyfemale_framenearfly,1.208139e+00,9.426268e-01,81262
ddell2nose_flymale_framenearfly,1.263746e+00,5.352329e-01,79057
ddist2wall_flyany_framenearwall,1.737909e-02,1.778200e-01,387660
ddist2wall_flyfemale_framenearwall,1.897760e-02,2.966870e-01,191027
ddist2wall_flymale_framenearwall,1.835864e-02,5.142666e-01,195826
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.249110e+00,7.756733e-01,160720
ddnose2ell_flyfemale_framenearfly,1.331657e+00,1.524311e+00,81262
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.172646e+00,2.573313e-02,79057
decc_flyany_frameany,-3.382641e-06,-1.445436e+00,479440
decc_flyfemale_frameany,3.919380e-05,2.039357e+00,234805
decc_flymale_frameany,-4.266210e-05,-3.389325e+00,243710
dell2nose_flyany_frameany,1.061710e+01,5.609845e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.038271e+01,4.371978e-01,234815
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.085356e+01,6.049472e-01,243720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.098610e+01,-1.308112e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.997993e+00,-1.730456e+00,1010
dist2wall_flyany_framebodyturnstart,6.396689e+00,-2.166896e+00,2098
dist2wall_flyany_framecrabwalkall,6.049452e+00,-2.326959e+00,51181
dist2wall_flyany_framecrabwalkextreme,7.269899e+00,-1.103081e+00,1600
dist2wall_flyany_framejump,1.856286e+01,-2.085448e-01,637
dist2wall_flyany_framejumpstart,1.662847e+01,-6.214073e-01,229
dist2wall_flyany_framemove,8.480588e+00,-1.115356e+00,303455
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.573478e+00,-1.954644e+00,3953
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.502996e+01,-4.794384e-01,176005
dist2wall_flyany_frametouch,7.292663e+00,-2.628727e+00,10332
dist2wall_flyany_framewalk,8.356472e+00,-7.384665e-01,168497
dist2wall_flyany_framewinggrooming,2.059681e+01,2.961385e-01,44966
dist2wall_flyfemale_frameany,1.087992e+01,-1.857098e+00,234815
dist2wall_flymale_frameany,1.108895e+01,-5.919446e-01,243720
dmax_wing_angle_flyany_frameany,4.407086e-03,4.003670e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.945134e-04,-5.932416e-01,234805
dmax_wing_angle_flymale_frameany,8.783182e-03,3.834340e-01,243710
dmax_wing_area_flyany_frameany,-3.134273e-01,-1.857697e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.851462e-01,6.024309e-01,234805
dmax_wing_area_flymale_frameany,-3.392322e-01,-8.345124e-01,243710
dmin_wing_angle_flyany_frameany,-4.469002e-03,-4.510466e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.123606e-04,6.121354e-01,234805
dmin_wing_angle_flymale_frameany,-9.261363e-03,-3.987936e-01,243710
dmin_wing_area_flyany_frameany,3.136156e-01,1.882387e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.867280e-01,-5.839243e-01,234805
dmin_wing_area_flymale_frameany,3.383895e-01,8.279409e-01,243710
dnose2ell_angle_30tomin30_flyany_frameany,1.116811e+01,5.446603e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.098407e+01,3.595547e-01,234815
dnose2ell_angle_30tomin30_flymale_frameany,1.135620e+01,6.311015e-01,243720
dnose2ell_angle_min20to20_flyany_frameany,4.042664e+01,-1.541804e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.908567e+01,-1.152264e+00,234815
dnose2ell_angle_min20to20_flymale_frameany,4.176820e+01,-1.266181e+00,243720
dnose2ell_angle_min30to30_flyany_frameany,3.253103e+01,-1.548757e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.150625e+01,-1.222924e+00,234815
dnose2ell_angle_min30to30_flymale_frameany,3.355467e+01,-1.247412e+00,243720
dnose2ell_flyany_frameany,1.059487e+01,4.915310e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.536349e+00,-1.648257e+00,1010
dnose2ell_flyany_framebodyturn,1.054822e+01,-3.000914e-01,5433
dnose2ell_flyany_framebodyturnstart,1.055069e+01,-4.162520e-02,2098
dnose2ell_flyany_framecrabwalkallstart,1.029998e+01,-7.674584e-01,5467
dnose2ell_flyany_framecrabwalkextreme,7.454557e+00,-2.613327e-01,1600
dnose2ell_flyany_framecrabwalkextremestart,7.791134e+00,3.186366e-01,445
dnose2ell_flyany_framejumpstart,1.104517e+01,3.822254e-02,233
dnose2ell_flyany_framenearwall,9.595516e+00,-1.836413e-01,387676
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.180086e+00,-1.370559e+00,3953
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.117388e+01,1.468583e+00,176005
dnose2ell_flyany_frametouch,1.147831e+00,1.015544e+00,10332
dnose2ell_flyany_framewalk,1.114290e+01,-6.022945e-01,168497
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.429038e+01,2.665036e+00,44966
dnose2ell_flyfemale_frameany,1.037920e+01,2.445228e-01,234815
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.081324e+01,6.347938e-01,243720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.147724e+01,4.555467e-01,479460
dnose2tail_flyany_framemove,1.111602e+01,-5.919886e-01,303455
dnose2tail_flyfemale_frameany,1.124143e+01,1.614676e-01,234815
dnose2tail_flymale_frameany,1.171517e+01,6.320693e-01,243720
dnwingsdetected_flyany_frameany,-6.324665e-05,-5.281787e-01,479440
dnwingsdetected_flyfemale_frameany,5.165644e-04,6.542518e-01,234805
dnwingsdetected_flymale_frameany,-3.732671e-04,2.627491e-02,243710
dphi_flyany_framemove,4.054836e-02,1.077867e+00,303435
dphi_flyfemale_framemove,1.356597e-01,2.437486e+00,158380
dphi_flymale_framemove,-5.772833e-02,-9.474336e-01,144366
dtheta_flyany_frameany,3.809468e-03,6.112488e-01,479440
dtheta_flyfemale_frameany,8.313688e-03,8.738410e-01,234805
dtheta_flymale_frameany,-1.594777e-03,-1.898792e-02,243710
du_cor_flyany_frameany,5.826042e+00,7.372103e-01,479440
du_cor_flyfemale_frameany,6.173591e+00,1.900616e+00,234805
du_cor_flymale_frameany,5.494559e+00,-3.617490e-01,243710
du_ctr_flyany_frameany,6.183378e+00,7.464721e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.343175e+00,-1.186299e+00,4292
du_ctr_flyany_framebodyturn,5.084893e+00,-8.764449e-01,5433
du_ctr_flyany_framecrabwalkall,1.081246e+01,-1.698873e-01,51181
du_ctr_flyany_framecrabwalkextreme,9.492505e-01,-6.811554e-01,1600
du_ctr_flyany_framejump,3.721411e+01,1.579063e+00,637
du_ctr_flyany_framemove,9.694410e+00,-6.586337e-01,303435
du_ctr_flyany_framenearfly,5.634775e+00,7.359835e-01,160720
du_ctr_flyany_framenearwall,6.784165e+00,3.666110e-01,387660
du_ctr_flyany_framenotnearfly_notnearwall,4.534061e+00,1.134111e+00,83575
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.760575e+00,9.834867e-01,1900
du_ctr_flyany_framestop,1.247536e-01,2.801751e+00,176005
du_ctr_flyany_frametouch,2.220378e+00,3.359140e-01,10332
du_ctr_flyany_framewalk,1.501412e+01,-5.873654e-01,168495
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.706549e-01,3.187303e+00,44965
du_ctr_flyfemale_frameany,6.557710e+00,1.893955e+00,234805
du_ctr_flymale_frameany,5.825538e+00,-3.507005e-01,243710
