field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.147683e-01,-2.344124e+00,9.992000e-01,8.000000e-04,2,5,2372777
a_mm_flyfemale_frameany,6.608349e-01,-1.549263e+00,9.831000e-01,1.690000e-02,2,5,1153036
a_mm_flymale_frameany,5.717256e-01,-2.865501e+00,1.000000e+00,0.000000e+00,2,5,1216117
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.926262e-01,-7.704582e-01,8.445000e-01,1.555000e-01,2,5,2358
absangle2wall_flyany_framebodyturnstart,1.158026e+00,1.920807e+00,7.200000e-03,9.928000e-01,2,5,9369
absangle2wall_flyany_framecrabwalkall,1.130191e+00,-1.491438e+00,9.853000e-01,1.470000e-02,2,5,236641
absangle2wall_flyany_framecrabwalkextreme,1.045761e+00,-9.556408e-02,5.639000e-01,4.361000e-01,2,5,5452
absangle2wall_flyany_framejump,1.621167e+00,-8.946471e-01,8.857000e-01,1.143000e-01,2,5,5077
absangle2wall_flyany_framejumpstart,1.650271e+00,-1.590099e+00,9.399000e-01,6.010000e-02,1,3,1609
absangle2wall_flyany_framemove,1.304088e+00,-9.178730e-01,8.889000e-01,1.111000e-01,2,5,1340291
absangle2wall_flyany_framenearwall,1.389247e+00,1.348930e-01,4.020000e-01,5.980000e-01,2,5,1810598
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.616136e-01,4.667278e-01,2.753000e-01,7.247000e-01,2,5,16629
absangle2wall_flyany_framerightingstart,1.923979e+00,-5.299042e-01,7.647000e-01,2.353000e-01,1,2,566
absangle2wall_flyany_framestop,1.682429e+00,6.144870e-01,2.071000e-01,7.929000e-01,2,5,1032486
absangle2wall_flyany_frametouch,1.445623e+00,3.500668e-01,3.191000e-01,6.809000e-01,2,5,47627
absangle2wall_flyany_framewalk,1.335261e+00,-8.738344e-01,8.787000e-01,1.213000e-01,2,5,736350
absangle2wall_flyany_framewinggrooming,1.624738e+00,6.580437e-01,1.918000e-01,8.082000e-01,2,5,145173
absangle2wall_flyfemale_framenearwall,1.395467e+00,1.601429e-01,3.906000e-01,6.094000e-01,2,5,852094
absangle2wall_flymale_framenearwall,1.384301e+00,1.291684e-01,4.068000e-01,5.932000e-01,2,5,956358
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.652874e+00,5.446623e-01,2.391000e-01,7.609000e-01,2,4,1083
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.425428e+00,-1.041591e+00,9.198000e-01,8.020000e-02,2,5,3612
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.448832e+00,-2.382883e-01,6.301000e-01,3.699000e-01,2,5,8929
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.287036e+00,2.127448e+00,1.230000e-02,9.877000e-01,1,2,456
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,277
absanglefrom1to2_nose2ell_flyany_framenearfly,1.569895e+00,2.062749e-01,3.777000e-01,6.223000e-01,2,5,826677
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.421170e+00,-7.645899e-01,8.399000e-01,1.601000e-01,2,5,7341
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.544271e+00,-2.147856e-01,6.056000e-01,3.944000e-01,2,5,326141
absanglefrom1to2_nose2ell_flyany_frametouch,7.552956e-01,1.042477e+00,7.820000e-02,9.218000e-01,2,5,47627
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,276
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.554771e+00,-9.092281e-01,9.064000e-01,9.360000e-02,2,5,411657
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.807221e-01,5.849240e-01,2.161000e-01,7.839000e-01,2,5,23492
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.288254e-01,2.666804e+00,2.600000e-03,9.974000e-01,2,5,3972
absanglefrom1to2_nose2ell_flymale_framenearfly,1.583010e+00,1.086667e+00,5.890000e-02,9.411000e-01,2,5,413839
absanglefrom1to2_nose2ell_flymale_frametouch,7.329127e-01,9.251019e-01,1.085000e-01,8.915000e-01,2,5,23945
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1125
absdangle2wall_flyany_framenearwall,1.617013e+00,8.711864e-01,1.130000e-01,8.870000e-01,2,5,1810519
absdangle2wall_flyfemale_framenearwall,1.681562e+00,1.367692e+00,3.240000e-02,9.676000e-01,2,5,852059
absdangle2wall_flymale_framenearwall,1.557601e+00,2.844148e-01,3.537000e-01,6.463000e-01,2,5,956314
absdtheta_flyany_frameany,1.421784e+00,4.042845e-01,2.908000e-01,7.092000e-01,2,5,2372677
absdtheta_flyany_framebackup,2.596714e+00,7.721628e-01,1.395000e-01,8.605000e-01,2,5,9260
absdtheta_flyany_framebodyturn,5.680743e+00,-1.319222e-01,5.858000e-01,4.142000e-01,2,5,23219
absdtheta_flyany_framecrabwalkall,1.719774e+00,-1.703242e-01,6.017000e-01,3.983000e-01,2,5,236638
absdtheta_flyany_framecrabwalkextreme,1.858277e+00,3.741805e-01,3.220000e-01,6.780000e-01,2,5,5452
absdtheta_flyany_framemove,2.148330e+00,1.165202e+00,5.160000e-02,9.484000e-01,2,5,1340191
absdtheta_flyany_framenearfly,1.524506e+00,4.286500e-01,2.772000e-01,7.228000e-01,2,5,826635
absdtheta_flyany_framenearwall,1.611423e+00,8.840757e-01,1.091000e-01,8.909000e-01,2,5,1810519
absdtheta_flyany_framenotnearfly_notnearwall,8.397339e-01,-2.403064e-01,6.222000e-01,3.778000e-01,2,5,460249
absdtheta_flyany_framepivotcenter,6.482728e+00,6.671775e-01,2.279000e-01,7.721000e-01,1,3,923
absdtheta_flyany_framepivottail,5.243281e+00,-2.050689e-01,6.218000e-01,3.782000e-01,2,5,66689
absdtheta_flyany_framerighting,8.864329e+00,-2.791378e-01,6.353000e-01,3.647000e-01,2,5,10357
absdtheta_flyany_framestop,4.012999e-01,-4.242653e-01,7.113000e-01,2.887000e-01,2,5,1032486
absdtheta_flyany_frametouch,1.787395e+00,8.817256e-01,1.155000e-01,8.845000e-01,2,5,47627
absdtheta_flyany_framewalk,1.733629e+00,6.918670e-01,1.659000e-01,8.341000e-01,2,5,736343
absdtheta_flyany_framewingextension,1.362430e+00,1.471755e-01,4.047000e-01,5.953000e-01,1,3,1438
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.443337e-01,1.467899e-01,4.117000e-01,5.883000e-01,2,5,145170
absdtheta_flyfemale_frameany,1.463043e+00,8.893926e-01,1.114000e-01,8.886000e-01,2,5,1152987
absdtheta_flymale_frameany,1.384766e+00,-1.475286e-01,5.878000e-01,4.122000e-01,2,5,1216066
absdtheta_flymale_framechase,1.778387e+00,5.756842e-02,4.869000e-01,5.131000e-01,2,5,3972
absdv_cor_flyany_frameany,1.846922e+00,1.682584e-01,4.131000e-01,5.869000e-01,2,5,2372677
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.368589e+00,-2.042050e-01,6.024000e-01,3.976000e-01,2,5,9260
absdv_cor_flyany_framebodyturn,2.941748e+00,-3.058991e-01,6.704000e-01,3.296000e-01,2,5,23219
absdv_cor_flyany_framecrabwalkall,5.837581e+00,3.789465e-01,3.073000e-01,6.927000e-01,2,5,236638
absdv_cor_flyany_framecrabwalkextreme,4.832196e+00,7.364846e-01,1.701000e-01,8.299000e-01,2,5,5452
absdv_cor_flyany_framejump,1.665075e+01,5.466716e-01,2.224000e-01,7.776000e-01,2,5,5077
absdv_cor_flyany_framemove,3.025406e+00,6.294542e-01,1.990000e-01,8.010000e-01,2,5,1340191
absdv_cor_flyany_framenearfly,1.715928e+00,2.359474e-02,4.860000e-01,5.140000e-01,2,5,826635
absdv_cor_flyany_framenearwall,2.177523e+00,5.652244e-01,2.232000e-01,7.768000e-01,2,5,1810519
absdv_cor_flyany_framenotnearfly_notnearwall,7.225594e-01,-5.190504e-01,7.560000e-01,2.440000e-01,2,5,460249
absdv_cor_flyany_framepivotcenter,2.210770e-02,-3.364150e-01,8.135000e-01,1.865000e-01,1,3,923
absdv_cor_flyany_framepivottail,2.374061e+00,-5.110764e-01,7.623000e-01,2.377000e-01,2,5,66689
absdv_cor_flyany_framerighting,6.532610e+00,9.033205e-01,1.149000e-01,8.851000e-01,2,5,10357
absdv_cor_flyany_framestop,1.415876e-01,-4.306792e-01,7.124000e-01,2.876000e-01,2,5,1032486
absdv_cor_flyany_frametouch,1.911089e+00,1.061796e+00,8.380000e-02,9.162000e-01,2,5,47627
absdv_cor_flyany_framewalk,3.648776e+00,8.574932e-01,1.276000e-01,8.724000e-01,2,5,736343
absdv_cor_flyany_framewingextension,6.977120e-01,-9.708651e-01,8.570000e-01,1.430000e-01,1,3,1438
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.526337e-01,1.681922e+00,2.800000e-02,9.720000e-01,2,5,145170
absdv_cor_flyfemale_frameany,1.706396e+00,1.839981e-01,4.003000e-01,5.997000e-01,2,5,1152987
absdv_cor_flymale_frameany,1.978916e+00,9.384483e-02,4.630000e-01,5.370000e-01,2,5,1216066
absdv_cor_flymale_framechase,2.574793e+00,1.470314e+00,3.280000e-02,9.672000e-01,2,5,3972
absphidiff_nose2ell_flyany_framenearfly,1.662057e+00,8.611088e-01,1.096000e-01,8.904000e-01,2,5,826635
absphidiff_nose2ell_flyany_frametouch,1.617090e+00,1.145367e+00,6.100000e-02,9.390000e-01,2,5,47627
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,276
absphidiff_nose2ell_flyfemale_framenearfly,1.655843e+00,4.631195e-01,2.875000e-01,7.125000e-01,2,5,411633
absphidiff_nose2ell_flyfemale_frametouch,1.609282e+00,-2.319652e-01,6.090000e-01,3.910000e-01,2,5,23492
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.812739e-01,1.254690e+00,6.620000e-02,9.338000e-01,2,5,3972
absphidiff_nose2ell_flymale_framenearfly,1.669852e+00,1.168000e+00,3.680000e-02,9.632000e-01,2,5,413821
absphidiff_nose2ell_flymale_frametouch,1.626839e+00,1.478400e+00,1.610000e-02,9.839000e-01,2,5,23945
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1125
abssmoothdtheta_flyany_frameany,1.093815e+00,3.820560e-01,3.011000e-01,6.989000e-01,2,5,2372677
abssmoothdtheta_flyfemale_frameany,1.153147e+00,9.097335e-01,1.050000e-01,8.950000e-01,2,5,1152987
abssmoothdtheta_flymale_frameany,1.039683e+00,-2.010034e-01,6.161000e-01,3.839000e-01,2,5,1216066
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.572936e+00,-7.340706e-01,8.160000e-01,1.840000e-01,2,4,1083
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.704010e+00,5.373135e-01,2.530000e-01,7.470000e-01,2,5,8929
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.697066e+00,-5.521898e-01,7.329000e-01,2.671000e-01,1,2,456
absthetadiff_nose2ell_flyany_framenearfly,1.665906e+00,8.553701e-01,1.159000e-01,8.841000e-01,2,5,826677
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.643878e+00,8.558588e-01,1.354000e-01,8.646000e-01,2,5,7341
absthetadiff_nose2ell_flyany_framestop_nearfly,1.587967e+00,6.939305e-01,1.804000e-01,8.196000e-01,2,5,326141
absthetadiff_nose2ell_flyany_frametouch,1.800253e+00,3.284260e-01,3.467000e-01,6.533000e-01,2,5,47627
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,276
absthetadiff_nose2ell_flyfemale_framenearfly,1.694340e+00,9.892813e-01,8.250000e-02,9.175000e-01,2,5,411657
absthetadiff_nose2ell_flyfemale_frametouch,1.785808e+00,-1.424138e+00,9.615000e-01,3.850000e-02,2,5,23492
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.999035e-01,1.220823e+00,6.570000e-02,9.343000e-01,2,5,3972
absthetadiff_nose2ell_flymale_framenearfly,1.643225e+00,7.506322e-01,1.502000e-01,8.498000e-01,2,5,413839
absthetadiff_nose2ell_flymale_frametouch,1.818562e+00,8.530148e-01,1.197000e-01,8.803000e-01,2,5,23945
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1125
absyaw_flyany_framemove,5.951472e-01,1.035421e+00,7.690000e-02,9.231000e-01,2,5,1340291
absyaw_flyfemale_framemove,6.157167e-01,1.342093e+00,4.250000e-02,9.575000e-01,2,5,663553
absyaw_flymale_framemove,5.739938e-01,6.571030e-01,1.789000e-01,8.211000e-01,2,5,675279
accmag_flyany_frameany,1.155588e+02,5.486246e-01,2.295000e-01,7.705000e-01,2,5,2372677
accmag_flyfemale_frameany,1.197216e+02,8.935521e-01,1.127000e-01,8.873000e-01,2,5,1152987
accmag_flymale_frameany,1.118728e+02,1.179778e-01,4.413000e-01,5.587000e-01,2,5,1216066
angle_biggest_wing_flyany_frameany,2.281108e-02,-1.499045e+00,9.814000e-01,1.860000e-02,2,5,2372777
angle_biggest_wing_flyany_framewingextension,7.267420e-01,8.160989e-01,1.990000e-01,8.010000e-01,1,3,1438
angle_biggest_wing_flyfemale_frameany,2.057909e-02,-1.829505e+00,9.937000e-01,6.300000e-03,2,5,1153036
angle_biggest_wing_flymale_frameany,2.484418e-02,-8.040786e-01,8.700000e-01,1.300000e-01,2,5,1216117
angle_smallest_wing_flyany_frameany,3.188083e-03,-1.682555e+00,9.907000e-01,9.300000e-03,2,5,2372777
angle_smallest_wing_flyany_framewingextension,4.970279e-02,-1.784141e+00,9.554000e-01,4.460000e-02,1,3,1438
angle_smallest_wing_flyfemale_frameany,9.498580e-04,-1.889783e+00,9.897000e-01,1.030000e-02,2,5,1153036
angle_smallest_wing_flymale_frameany,5.209270e-03,-9.727751e-01,9.109000e-01,8.910000e-02,2,5,1216117
angleonclosestfly_flyany_framenearfly,-3.448820e-01,1.107420e+00,7.250000e-02,9.275000e-01,2,5,826677
angleonclosestfly_flyany_framestop_nearfly,-3.613626e-01,4.644967e-01,2.844000e-01,7.156000e-01,2,5,326141
angleonclosestfly_flyany_frametouch,-3.058963e-01,8.742840e-01,1.466000e-01,8.534000e-01,2,5,47627
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,276
angleonclosestfly_flyfemale_framenearfly,-3.326119e-01,1.143673e+00,4.520000e-02,9.548000e-01,2,5,411657
angleonclosestfly_flyfemale_frametouch,-2.640788e-01,1.826899e+00,1.600000e-02,9.840000e-01,2,5,23492
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-2.863834e-02,-1.147140e+00,9.217000e-01,7.830000e-02,2,5,3972
angleonclosestfly_flymale_framenearfly,-3.542066e-01,1.219574e-02,4.865000e-01,5.135000e-01,2,5,413839
angleonclosestfly_flymale_frametouch,-3.371332e-01,-3.973492e-01,6.869000e-01,3.131000e-01,2,5,23945
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1125
anglesub_flyany_frameany,1.805845e-01,-9.433646e-01,9.166000e-01,8.340000e-02,2,5,2372777
anglesub_flyfemale_frameany,1.861907e-01,-5.193025e-02,4.914000e-01,5.086000e-01,2,5,1153036
anglesub_flymale_frameany,1.750713e-01,-1.201894e+00,9.758000e-01,2.420000e-02,2,5,1216117
area_flyany_frameany,1.680948e+00,-1.607186e+00,9.836000e-01,1.640000e-02,2,5,2372777
area_flyfemale_frameany,1.918268e+00,-1.244174e+00,9.551000e-01,4.490000e-02,2,5,1153036
area_flymale_frameany,1.458061e+00,-1.842581e+00,9.918000e-01,8.200000e-03,2,5,1216117
area_inmost_wing_flyany_frameany,9.165967e-01,1.370669e+00,2.620000e-02,9.738000e-01,2,5,2372777
area_inmost_wing_flyany_framewingextension,6.387130e-01,-1.043798e-01,5.528000e-01,4.472000e-01,1,3,1438
area_inmost_wing_flyany_framewinggrooming,4.688901e-01,5.058140e+00,0.000000e+00,1.000000e+00,2,5,145173
area_inmost_wing_flyfemale_frameany,9.507227e-01,8.755509e-01,1.141000e-01,8.859000e-01,2,5,1153036
area_inmost_wing_flymale_frameany,8.835346e-01,1.694637e+00,1.120000e-02,9.888000e-01,2,5,1216117
area_outmost_wing_flyany_frameany,9.677220e-01,1.127378e+00,5.440000e-02,9.456000e-01,2,5,2372777
area_outmost_wing_flyany_framewingextension,1.285146e+00,1.099652e+00,1.319000e-01,8.681000e-01,1,3,1438
area_outmost_wing_flyany_framewinggrooming,9.189994e-01,2.410823e+00,9.000000e-04,9.991000e-01,2,5,145173
area_outmost_wing_flyfemale_frameany,1.010922e+00,4.854995e-01,2.464000e-01,7.536000e-01,2,5,1153036
area_outmost_wing_flymale_frameany,9.265989e-01,1.717168e+00,1.090000e-02,9.891000e-01,2,5,1216117
arena_angle_flyany_frameany,-1.097036e-01,-9.357754e-01,8.296000e-01,1.704000e-01,2,5,2372777
b_mm_flyany_frameany,2.162488e-01,-9.763685e-01,8.972000e-01,1.028000e-01,2,5,2372777
b_mm_flyfemale_frameany,2.307957e-01,-9.489090e-01,8.952000e-01,1.048000e-01,2,5,1153036
b_mm_flymale_frameany,2.025814e-01,-8.351919e-01,8.582000e-01,1.418000e-01,2,5,1216117
boutfreq_flyany_framebackup,9.942227e-04,-5.451015e-01,7.629000e-01,2.371000e-01,2,5,2372777
boutfreq_flyany_framebodyturn,4.000528e-03,2.038934e-01,3.961000e-01,6.039000e-01,2,5,2372777
boutfreq_flyany_framecrabwalkall,1.093585e-02,-6.829841e-01,8.278000e-01,1.722000e-01,2,5,2372777
boutfreq_flyany_framecrabwalkextreme,7.105311e-04,-6.700461e-01,8.113000e-01,1.887000e-01,2,5,2372777
boutfreq_flyany_framejump,9.333657e-04,9.084021e-01,1.172000e-01,8.828000e-01,2,5,2372777
boutfreq_flyany_framepivotcenter,1.603420e-04,-7.504384e-01,8.569000e-01,1.431000e-01,2,5,2372777
boutfreq_flyany_framepivottail,6.941679e-03,6.728324e-01,1.878000e-01,8.122000e-01,2,5,2372777
boutfreq_flyany_framerighting,4.122973e-04,1.626501e+00,2.980000e-02,9.702000e-01,2,5,2372777
boutfreq_flyany_framestop,1.491341e-02,1.231125e+00,4.910000e-02,9.509000e-01,2,5,2372777
boutfreq_flyany_frametouch,4.184306e-03,-4.927151e-01,7.330000e-01,2.670000e-01,2,5,2372777
boutfreq_flyany_framewalk,2.069847e-02,8.801722e-01,1.058000e-01,8.942000e-01,2,5,2372777
boutfreq_flyany_framewingextension,9.301855e-05,-6.968315e-01,8.613000e-01,1.387000e-01,2,5,2372777
boutfreq_flyany_framewingflick,7.780035e-05,-1.111920e-01,4.789000e-01,5.211000e-01,2,5,2372777
boutfreq_flyany_framewinggrooming,1.252761e-03,-3.995306e-01,7.042000e-01,2.958000e-01,2,5,2372777
boutfreq_flymale_frameattemptedcopulation,6.056975e-06,-6.864705e-01,8.682000e-01,1.318000e-01,2,5,1216066
boutfreq_flymale_framechase,3.905119e-04,-1.128766e+00,9.725000e-01,2.750000e-02,2,5,1216066
boutfreq_flymale_framecopulation,0.000000e+00,-1.112539e-01,3.189000e-01,6.811000e-01,2,5,1216066
corfrac_maj_flyany_frameany,-1.178575e-01,-3.587619e-02,5.236000e-01,4.764000e-01,2,5,2372677
corfrac_maj_flyany_framebackup,-2.129722e-01,7.112804e-01,1.661000e-01,8.339000e-01,2,5,9260
corfrac_maj_flyany_framebodyturn,-7.338050e-01,1.337448e+00,4.430000e-02,9.557000e-01,2,5,23219
corfrac_maj_flyany_framecrabwalkall,-2.920493e-01,1.379506e+00,3.300000e-02,9.670000e-01,2,5,236638
corfrac_maj_flyany_framecrabwalkextreme,-5.549089e-01,-5.905068e-01,7.650000e-01,2.350000e-01,2,5,5452
corfrac_maj_flyany_framepivotcenter,-1.279892e-01,-1.332821e+00,9.291000e-01,7.090000e-02,1,3,923
corfrac_maj_flyany_framepivottail,-6.793885e-01,1.133821e+00,7.290000e-02,9.271000e-01,2,5,66689
corfrac_maj_flyfemale_frameany,-1.344740e-01,-6.111111e-01,8.014000e-01,1.986000e-01,2,5,1152987
corfrac_maj_flymale_frameany,-1.018853e-01,6.404763e-01,1.983000e-01,8.017000e-01,2,5,1216066
da_flyany_frameany,-1.220538e-05,-4.917864e-01,7.181000e-01,2.819000e-01,2,5,2372677
da_flyfemale_frameany,-5.357581e-05,1.666061e-01,4.865000e-01,5.135000e-01,2,5,1152987
da_flymale_frameany,1.580532e-05,-6.264613e-01,7.819000e-01,2.181000e-01,2,5,1216066
dangle2wall_flyany_framenearwall,2.511375e-02,-1.916012e-01,5.811000e-01,4.189000e-01,2,5,1810519
dangle2wall_flyfemale_framenearwall,4.253917e-02,4.217775e-01,2.636000e-01,7.364000e-01,2,5,852059
dangle2wall_flymale_framenearwall,8.762507e-03,-9.750934e-01,9.232000e-01,7.680000e-02,2,5,956314
dangle_biggest_wing_flyany_frameany,-1.656589e-02,-8.924355e-01,8.835000e-01,1.165000e-01,2,5,2372677
dangle_biggest_wing_flyfemale_frameany,-7.270637e-03,-2.350245e-01,6.203000e-01,3.797000e-01,2,5,1152987
dangle_biggest_wing_flymale_frameany,-2.438272e-02,-1.129764e+00,9.353000e-01,6.470000e-02,2,5,1216066
dangle_smallest_wing_flyany_frameany,1.652554e-02,8.914038e-01,1.167000e-01,8.833000e-01,2,5,2372677
dangle_smallest_wing_flyfemale_frameany,7.386134e-03,2.254431e-01,3.839000e-01,6.161000e-01,2,5,1152987
dangle_smallest_wing_flymale_frameany,2.437595e-02,1.149796e+00,6.130000e-02,9.387000e-01,2,5,1216066
danglesub_flyany_framemove,-2.145487e-02,-1.007537e+00,9.342000e-01,6.580000e-02,2,5,1340191
danglesub_flyany_framenearfly,-8.836449e-02,3.347359e-01,3.292000e-01,6.708000e-01,2,5,826635
danglesub_flyfemale_framenearfly,-9.017048e-02,2.329755e-02,4.866000e-01,5.134000e-01,2,5,411633
danglesub_flymale_framenearfly,-8.755745e-02,5.368127e-01,2.372000e-01,7.628000e-01,2,5,413821
darea_flyany_frameany,-7.545856e-05,-2.070411e+00,9.913000e-01,8.700000e-03,2,5,2372677
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.667827e-01,8.404014e-01,1.389000e-01,8.611000e-01,2,5,9260
darea_flyany_framebodyturn,-1.539256e-02,9.979450e-01,9.290000e-02,9.071000e-01,2,5,23219
darea_flyany_framechase,4.839310e-02,4.938807e-01,2.823000e-01,7.177000e-01,2,5,4764
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.219396e-02,1.145289e+00,6.670000e-02,9.333000e-01,2,5,236638
darea_flyany_framecrabwalkextreme,-2.766076e-02,1.478642e-01,4.154000e-01,5.846000e-01,2,5,5452
darea_flyany_framejump,-2.590384e-01,-1.506680e+00,9.733000e-01,2.670000e-02,2,5,5077
darea_flyany_framepivotcenter,4.651918e-02,4.553694e-01,3.073000e-01,6.927000e-01,1,3,923
darea_flyany_framepivottail,-3.686098e-02,6.649585e-01,1.841000e-01,8.159000e-01,2,5,66689
darea_flyany_framerighting,-2.787285e-02,-6.028952e-01,7.975000e-01,2.025000e-01,2,5,10357
darea_flyany_framestop,-2.021974e-02,-1.445448e+00,9.699000e-01,3.010000e-02,2,5,1032486
darea_flyany_frametouch,-1.002788e-01,-1.018679e+00,9.088000e-01,9.120000e-02,2,5,47627
darea_flyany_framewalk,2.848813e-02,2.990793e-01,3.364000e-01,6.636000e-01,2,5,736343
darea_flyany_framewingextension,-8.002835e-02,-8.032990e-01,8.025000e-01,1.975000e-01,1,3,1438
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.047408e-02,2.316979e-01,3.887000e-01,6.113000e-01,2,5,145170
darea_flyfemale_frameany,-2.857896e-04,1.234097e-01,5.020000e-01,4.980000e-01,2,5,1152987
darea_flymale_frameany,8.084014e-05,-1.067435e+00,9.557000e-01,4.430000e-02,2,5,1216066
darea_inmost_wing_flyany_frameany,9.138641e-02,-3.125470e-02,5.114000e-01,4.886000e-01,2,5,2372677
darea_inmost_wing_flyfemale_frameany,9.957140e-02,-2.181025e-01,5.990000e-01,4.010000e-01,2,5,1152987
darea_inmost_wing_flymale_frameany,8.309905e-02,1.650849e-01,4.075000e-01,5.925000e-01,2,5,1216066
darea_outmost_wing_flyany_frameany,-9.135683e-02,2.796384e-02,4.903000e-01,5.097000e-01,2,5,2372677
darea_outmost_wing_flyany_framewingextension,-2.625924e-01,1.147636e+00,1.240000e-01,8.760000e-01,1,3,1438
darea_outmost_wing_flyfemale_frameany,-9.877302e-02,2.270840e-01,3.971000e-01,6.029000e-01,2,5,1152987
darea_outmost_wing_flymale_frameany,-8.352923e-02,-1.669695e-01,5.940000e-01,4.060000e-01,2,5,1216066
db_flyany_frameany,-4.959942e-06,-2.478937e+00,9.964000e-01,3.600000e-03,2,5,2372677
db_flyfemale_frameany,-1.695884e-05,2.298741e-02,5.535000e-01,4.465000e-01,2,5,1152987
db_flymale_frameany,4.437535e-06,-1.379263e+00,9.885000e-01,1.150000e-02,2,5,1216066
dcenter_flyany_frameany,1.159761e+01,8.297559e-01,1.438000e-01,8.562000e-01,2,5,2372777
dcenter_flyany_framebackupstart,8.661081e+00,3.536792e-02,4.581000e-01,5.419000e-01,2,5,2372
dcenter_flyany_framebodyturn,1.158391e+01,8.661039e-01,1.388000e-01,8.612000e-01,2,5,23219
dcenter_flyany_framebodyturnstart,1.146019e+01,8.867710e-01,1.349000e-01,8.651000e-01,2,5,9369
dcenter_flyany_framecrabwalkallstart,1.191760e+01,1.203466e+00,6.550000e-02,9.345000e-01,2,5,24937
dcenter_flyany_framecrabwalkextreme,9.257911e+00,1.760912e+00,1.840000e-02,9.816000e-01,2,5,5452
dcenter_flyany_framecrabwalkextremestart,9.483746e+00,2.103735e+00,9.200000e-03,9.908000e-01,2,4,1365
dcenter_flyany_framejumpstart,1.196399e+01,7.413178e-02,4.769000e-01,5.231000e-01,1,3,1612
dcenter_flyany_framemove,1.156090e+01,1.049195e+00,9.820000e-02,9.018000e-01,2,5,1340291
dcenter_flyany_framenearwall,1.079212e+01,1.028440e+00,9.960000e-02,9.004000e-01,2,5,1810598
