field,value,zscore,nflyframes
a_mm_flyany_frameany,6.448864e-01,1.931175e+00,455487
a_mm_flyfemale_frameany,6.858236e-01,1.319650e+00,239730
a_mm_flymale_frameany,5.993701e-01,1.467906e+00,215532
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.525591e-01,-5.352776e+00,314
absangle2wall_flyany_framebodyturnstart,1.113030e+00,-5.308328e-01,2231
absangle2wall_flyany_framecrabwalkall,1.206147e+00,1.710857e+00,31387
absangle2wall_flyany_framecrabwalkextreme,1.100095e+00,3.864425e-01,1701
absangle2wall_flyany_framejump,1.563122e+00,-2.731069e+00,334
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.336757e+00,6.024460e-02,274346
absangle2wall_flyany_framenearwall,1.346369e+00,-1.822680e+00,308155
absangle2wall_flyany_framepivotcenterstart,1.529409e+00,-1.876263e+00,441
absangle2wall_flyany_framepivottailstart,7.442912e-01,-6.671300e+00,2869
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.613641e+00,-1.504490e+00,181141
absangle2wall_flyany_frametouch,1.420572e+00,-1.079665e+00,13382
absangle2wall_flyany_framewalk,1.393298e+00,1.941290e+00,128270
absangle2wall_flyany_framewinggrooming,1.572280e+00,-5.831418e-01,26047
absangle2wall_flyfemale_framenearwall,1.317522e+00,-2.756559e+00,163955
absangle2wall_flymale_framenearwall,1.378455e+00,-5.539028e-01,144200
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.561046e+00,1.451340e+00,699
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.730570e+00,6.327678e+00,1362
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.610169e+00,2.620786e+00,130730
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.568604e+00,4.422376e+00,950
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.517387e+00,-5.609046e-01,39026
absanglefrom1to2_nose2ell_flyany_frametouch,6.709251e-01,-7.577633e-01,13382
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.754680e+00,1.949431e+00,62721
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.113330e-01,-2.230489e+00,2566
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.080743e-01,2.315458e+00,5611
absanglefrom1to2_nose2ell_flymale_framenearfly,1.450128e+00,-1.916094e-01,67968
absanglefrom1to2_nose2ell_flymale_frametouch,6.266665e-01,-3.432107e-02,10815
absanglefrom1to2_nose2ell_flymale_framewingextension,7.740023e-01,8.864425e-02,1694
absdangle2wall_flyany_framenearwall,1.708366e+00,2.153449e+00,308144
absdangle2wall_flyfemale_framenearwall,1.850830e+00,3.321312e+00,163949
absdangle2wall_flymale_framenearwall,1.549757e+00,5.188933e-01,144195
absdtheta_flyany_frameany,1.497171e+00,1.406668e+00,455467
absdtheta_flyany_framebackup,2.932842e+00,3.802202e+00,1068
absdtheta_flyany_framebodyturn,6.651159e+00,3.772446e+00,5775
absdtheta_flyany_framecrabwalkall,1.743236e+00,2.066702e-01,31385
absdtheta_flyany_framecrabwalkextreme,1.697370e+00,-6.967018e-01,1701
absdtheta_flyany_framemove,2.154772e+00,1.978923e+00,274326
absdtheta_flyany_framenearfly,1.672527e+00,2.067055e+00,130724
absdtheta_flyany_framenearwall,1.708323e+00,2.220239e+00,308144
absdtheta_flyany_framenotnearfly_notnearwall,1.030566e+00,1.923211e+00,119437
absdtheta_flyany_framepivotcenter,8.059456e+00,3.862026e+00,1216
absdtheta_flyany_framepivottail,6.640382e+00,6.105993e+00,10648
absdtheta_flyany_framerighting,8.086597e+00,-2.020525e+00,315
absdtheta_flyany_framestop,4.281721e-01,1.323663e+00,181141
absdtheta_flyany_frametouch,1.672737e+00,4.411325e-01,13382
absdtheta_flyany_framewalk,1.807035e+00,1.651776e+00,128270
absdtheta_flyany_framewingextension,1.536925e+00,1.228860e+00,1704
absdtheta_flyany_framewingflick,1.974254e+00,-4.481402e-02,460
absdtheta_flyany_framewinggrooming,5.975817e-01,-4.589964e-02,26047
absdtheta_flyfemale_frameany,1.608192e+00,2.530013e+00,239719
absdtheta_flymale_frameany,1.374364e+00,-1.383538e-01,215523
absdtheta_flymale_framechase,2.410927e+00,3.232643e+00,5611
absdv_cor_flyany_frameany,1.514666e+00,-2.240727e+00,455467
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.672603e+00,3.282312e+00,1068
absdv_cor_flyany_framebodyturn,2.842227e+00,-4.907751e-01,5775
absdv_cor_flyany_framecrabwalkall,4.808620e+00,-2.542278e+00,31385
absdv_cor_flyany_framecrabwalkextreme,4.573504e+00,2.087412e-01,1701
absdv_cor_flyany_framejump,2.535219e+01,7.956269e+00,334
absdv_cor_flyany_framemove,2.279512e+00,-3.606812e+00,274326
absdv_cor_flyany_framenearfly,1.583153e+00,-9.175128e-01,130724
absdv_cor_flyany_framenearwall,1.807745e+00,-1.802316e+00,308144
absdv_cor_flyany_framenotnearfly_notnearwall,1.019597e+00,1.334017e+00,119437
absdv_cor_flyany_framepivotcenter,6.661796e-02,-3.676138e-01,1216
absdv_cor_flyany_framepivottail,2.438718e+00,-9.419586e-02,10648
absdv_cor_flyany_framerighting,5.309915e+00,-1.970198e+00,315
absdv_cor_flyany_framestop,1.678055e-01,1.874527e+00,181141
absdv_cor_flyany_frametouch,1.295638e+00,-2.559768e+00,13382
absdv_cor_flyany_framewalk,2.912525e+00,-2.649489e+00,128270
absdv_cor_flyany_framewingextension,1.440283e+00,1.975124e+00,1704
absdv_cor_flyany_framewingflick,4.006806e+00,1.699168e+00,460
absdv_cor_flyany_framewinggrooming,1.715522e-01,2.995661e+00,26047
absdv_cor_flyfemale_frameany,1.702526e+00,-9.899629e-02,239719
absdv_cor_flymale_frameany,1.306730e+00,-4.121370e+00,215523
absdv_cor_flymale_framechase,2.140045e+00,-3.084071e-01,5611
absphidiff_nose2ell_flyany_framenearfly,1.515228e+00,-1.710313e+00,130724
absphidiff_nose2ell_flyany_frametouch,1.486118e+00,-1.672043e+00,13382
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.546049e+00,-1.667482e+00,62718
absphidiff_nose2ell_flyfemale_frametouch,1.559311e+00,-1.613882e+00,2566
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.370001e-01,3.106985e+00,5611
absphidiff_nose2ell_flymale_framenearfly,1.481077e+00,-1.809335e+00,67965
absphidiff_nose2ell_flymale_frametouch,1.405686e+00,-1.491340e+00,10815
absphidiff_nose2ell_flymale_framewingextension,1.236153e+00,-3.284008e-01,1694
abssmoothdtheta_flyany_frameany,1.143685e+00,1.230127e+00,455467
abssmoothdtheta_flyfemale_frameany,1.284629e+00,2.656887e+00,239719
abssmoothdtheta_flymale_frameany,9.875999e-01,-6.839314e-01,215523
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.495386e+00,-2.711992e+00,1362
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.474461e+00,-1.436748e+00,130730
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.460499e+00,-3.469727e+00,950
absthetadiff_nose2ell_flyany_framestop_nearfly,1.498452e+00,-3.196281e-01,39026
absthetadiff_nose2ell_flyany_frametouch,1.631551e+00,-1.079838e+00,13382
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.527776e+00,-1.273309e+00,62721
absthetadiff_nose2ell_flyfemale_frametouch,1.858860e+00,-1.783113e-01,2566
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.392668e-01,2.406214e+00,5611
absthetadiff_nose2ell_flymale_framenearfly,1.414972e+00,-1.670233e+00,67968
absthetadiff_nose2ell_flymale_frametouch,1.381751e+00,-1.417006e+00,10815
absthetadiff_nose2ell_flymale_framewingextension,9.402968e-01,2.508551e-02,1694
absyaw_flyany_framemove,5.868388e-01,1.561877e+00,274346
absyaw_flyfemale_framemove,5.847987e-01,1.106053e+00,144722
absyaw_flymale_framemove,5.890975e-01,1.618863e+00,129580
accmag_flyany_frameany,1.049928e+02,-8.163552e-01,455467
accmag_flyfemale_frameany,1.140023e+02,2.790288e-01,239719
accmag_flymale_frameany,9.502323e+01,-2.139356e+00,215523
angle_biggest_wing_flyany_frameany,2.580998e-01,2.518121e+01,455487
angle_biggest_wing_flyany_framewingextension,8.171276e-01,2.902769e+00,1704
angle_biggest_wing_flyfemale_frameany,1.620003e-01,1.343543e+01,239730
angle_biggest_wing_flymale_frameany,3.649078e-01,2.784793e+01,215532
angle_smallest_wing_flyany_frameany,1.798782e-01,3.707813e+01,455487
angle_smallest_wing_flyany_framewingextension,2.143930e-01,7.071287e+00,1704
angle_smallest_wing_flyfemale_frameany,1.159818e-01,2.203741e+01,239730
angle_smallest_wing_flymale_frameany,2.509506e-01,3.661253e+01,215532
angleonclosestfly_flyany_framenearfly,-4.713944e-01,-1.498062e+00,130730
angleonclosestfly_flyany_framestop_nearfly,-4.609819e-01,-1.189417e+00,39026
angleonclosestfly_flyany_frametouch,-2.580931e-01,1.915039e+00,13382
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.755438e-01,-1.365982e+00,62721
angleonclosestfly_flyfemale_frametouch,-3.475603e-01,8.734600e-01,2566
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.851697e-03,3.856601e-01,5611
angleonclosestfly_flymale_framenearfly,-3.561714e-01,2.142225e-01,67968
angleonclosestfly_flymale_frametouch,-1.598188e-01,1.916896e+00,10815
angleonclosestfly_flymale_framewingextension,-1.978966e-01,-5.670675e-01,1694
anglesub_flyany_frameany,1.787180e-01,-1.980964e+00,455487
anglesub_flyfemale_frameany,1.494056e-01,-3.751445e+00,239730
anglesub_flymale_frameany,2.111696e-01,-2.401622e-01,215532
area_flyany_frameany,1.832009e+00,2.828816e+00,455487
area_flyfemale_frameany,2.086182e+00,2.591040e+00,239730
area_flymale_frameany,1.549206e+00,1.792946e+00,215532
area_inmost_wing_flyany_frameany,8.869216e-01,-8.328004e-01,455487
area_inmost_wing_flyany_framewingextension,6.717734e-01,1.237511e-01,1704
area_inmost_wing_flyany_framewinggrooming,3.833040e-01,-1.111604e+00,26047
area_inmost_wing_flyfemale_frameany,9.673251e-01,3.074267e-01,239730
area_inmost_wing_flymale_frameany,7.979496e-01,-2.401578e+00,215532
area_outmost_wing_flyany_frameany,1.034688e+00,1.710465e+00,455487
area_outmost_wing_flyany_framewingextension,1.253730e+00,-6.969390e-01,1704
area_outmost_wing_flyany_framewinggrooming,8.279619e-01,-3.212626e+00,26047
area_outmost_wing_flyfemale_frameany,1.086226e+00,1.145629e+00,239730
area_outmost_wing_flymale_frameany,9.776091e-01,1.831118e+00,215532
arena_angle_flyany_frameany,7.361632e-02,1.291277e+00,455487
b_mm_flyany_frameany,2.247615e-01,3.330290e+00,455487
b_mm_flyfemale_frameany,2.420757e-01,3.537369e+00,239730
b_mm_flymale_frameany,2.054843e-01,1.859283e+00,215532
boutfreq_flyany_framebackup,6.959584e-04,-1.532242e+00,455487
boutfreq_flyany_framebodyturn,4.898054e-03,2.874026e+00,455487
boutfreq_flyany_framecrabwalkall,1.020446e-02,-2.015099e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.001126e-03,9.085597e-01,455487
boutfreq_flyany_framejump,3.139497e-04,-1.490216e+00,455487
boutfreq_flyany_framepivotcenter,9.703899e-04,1.212395e+01,455487
boutfreq_flyany_framepivottail,6.303144e-03,1.099671e+00,455487
boutfreq_flyany_framerighting,1.514862e-04,-4.176817e-01,455487
boutfreq_flyany_framestop,1.902140e-02,5.098559e+00,455487
boutfreq_flyany_frametouch,4.083541e-03,-1.821469e+00,455487
boutfreq_flyany_framewalk,2.073605e-02,8.769432e-01,455487
boutfreq_flyany_framewingextension,3.293179e-04,7.452775e-02,455487
boutfreq_flyany_framewingflick,9.769763e-04,1.071890e+01,455487
boutfreq_flyany_framewinggrooming,2.017621e-03,3.712771e+00,455487
boutfreq_flymale_frameattemptedcopulation,9.279752e-06,-1.605684e+00,215523
boutfreq_flymale_framechase,2.250340e-03,1.024987e+00,215523
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,215523
corfrac_maj_flyany_frameany,-7.928462e-02,3.149517e+00,455467
corfrac_maj_flyany_framebackup,-1.816195e-01,2.685471e+00,1068
corfrac_maj_flyany_framebodyturn,-6.931862e-01,5.248614e+00,5775
corfrac_maj_flyany_framecrabwalkall,-2.882895e-01,1.120898e+00,31385
corfrac_maj_flyany_framecrabwalkextreme,-5.070030e-01,-2.105712e-01,1701
corfrac_maj_flyany_framepivotcenter,-1.020940e-01,4.641079e-01,1216
corfrac_maj_flyany_framepivottail,-6.757939e-01,2.300951e+00,10648
corfrac_maj_flyfemale_frameany,-1.138593e-01,1.104693e+00,239719
corfrac_maj_flymale_frameany,-4.104222e-02,5.334013e+00,215523
da_flyany_frameany,-7.860451e-06,2.422376e-01,455467
da_flyfemale_frameany,-4.281948e-06,1.408889e+00,239719
da_flymale_frameany,-9.901750e-06,-1.221717e+00,215523
dangle2wall_flyany_framenearwall,2.992011e-02,-1.678950e-01,308144
dangle2wall_flyfemale_framenearwall,1.934738e-02,-1.860689e+00,163949
dangle2wall_flymale_framenearwall,4.171807e-02,2.463522e+00,144195
dangle_biggest_wing_flyany_frameany,-9.759826e-02,-9.293714e+00,455467
dangle_biggest_wing_flyfemale_frameany,-4.770643e-03,-1.008137e+00,239719
dangle_biggest_wing_flymale_frameany,-2.007374e-01,-1.457463e+01,215523
dangle_smallest_wing_flyany_frameany,9.752773e-02,9.292021e+00,455467
dangle_smallest_wing_flyfemale_frameany,4.614342e-03,9.842454e-01,239719
dangle_smallest_wing_flymale_frameany,2.007870e-01,1.457718e+01,215523
danglesub_flyany_framemove,-1.195791e-02,2.411977e+00,274326
danglesub_flyany_framenearfly,-8.563653e-02,4.153398e-02,130724
danglesub_flyfemale_framenearfly,-9.603971e-02,-7.667177e-01,62718
danglesub_flymale_framenearfly,-7.430566e-02,8.540373e-01,67965
darea_flyany_frameany,1.169953e-05,9.951758e-01,455467
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.313375e-01,1.857340e+00,1068
darea_flyany_framebodyturn,-9.374600e-02,-1.811971e+00,5775
darea_flyany_framechase,-9.577767e-02,-3.686458e+00,5643
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.353396e-02,1.105802e+00,31385
darea_flyany_framecrabwalkextreme,-3.249256e-02,6.221127e-01,1701
darea_flyany_framejump,-7.692303e-01,-5.645699e+00,334
darea_flyany_framepivotcenter,-7.840219e-02,-1.876069e+00,1216
darea_flyany_framepivottail,-4.558515e-02,1.942645e-03,10648
darea_flyany_framerighting,7.883222e-03,-7.611490e-01,315
darea_flyany_framestop,6.228791e-04,5.525619e+00,181141
darea_flyany_frametouch,-6.628167e-02,1.474150e+00,13382
darea_flyany_framewalk,2.141514e-02,-7.188799e-01,128270
darea_flyany_framewingextension,5.699049e-02,9.946725e-01,1704
darea_flyany_framewingflick,6.721454e-01,1.140582e+00,460
darea_flyany_framewinggrooming,-4.028411e-03,4.249273e+00,26047
darea_flyfemale_frameany,2.313475e-05,1.681142e+00,239719
darea_flymale_frameany,7.256661e-06,-1.247818e+00,215523
darea_inmost_wing_flyany_frameany,1.629248e-01,4.395365e+00,455467
darea_inmost_wing_flyfemale_frameany,4.477639e-02,-2.595354e+00,239719
darea_inmost_wing_flymale_frameany,2.939971e-01,1.069261e+01,215523
darea_outmost_wing_flyany_frameany,-1.634218e-01,-4.429155e+00,455467
darea_outmost_wing_flyany_framewingextension,8.624660e-02,1.685122e+00,1704
darea_outmost_wing_flyfemale_frameany,-4.541660e-02,2.551159e+00,239719
darea_outmost_wing_flymale_frameany,-2.943648e-01,-1.070603e+01,215523
db_flyany_frameany,3.872037e-06,1.143660e+00,455467
db_flyfemale_frameany,4.003334e-06,1.711038e+00,239719
db_flymale_frameany,4.026609e-06,-1.086082e+00,215523
dcenter_flyany_frameany,1.256305e+01,4.604410e+00,455487
dcenter_flyany_framebackupstart,9.297491e+00,1.899015e+00,316
dcenter_flyany_framebodyturn,1.265994e+01,4.951733e+00,5775
dcenter_flyany_framebodyturnstart,1.247816e+01,4.898501e+00,2231
dcenter_flyany_framecrabwalkallstart,1.239315e+01,3.165008e+00,4648
dcenter_flyany_framecrabwalkextreme,1.144204e+01,6.510703e+00,1701
dcenter_flyany_framecrabwalkextremestart,1.122629e+01,6.201951e+00,456
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.215830e+01,3.904509e+00,274346
dcenter_flyany_framenearwall,1.191304e+01,5.818857e+00,308155
dcenter_flyany_framepivotcenter,1.113883e+01,2.532330e+00,1216
dcenter_flyany_framepivotcenterstart,1.111952e+01,8.150248e-01,441
dcenter_flyany_framepivottailstart,1.192175e+01,5.589469e+00,2869
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.307276e+01,4.125745e+00,181141
dcenter_flyany_frametouch,3.049882e+00,2.529755e+00,13386
dcenter_flyany_framewalk,1.262635e+01,2.031062e+00,128270
dcenter_flyany_framewingflick,9.812657e+00,3.788506e+00,460
dcenter_flyany_framewinggrooming,1.328771e+01,-9.653384e-01,26047
dcenter_flyfemale_frameany,1.341275e+01,6.588881e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.162275e+01,1.909240e+00,215532
dcenter_flymale_framewingextension,6.323189e+00,4.331037e-01,1694
dcenter_flymale_framewingflick,8.920162e+00,4.406660e+00,306
ddcenter_flyany_framemove,2.262173e-01,1.470022e+00,274326
ddcenter_flyany_framenearfly,3.431528e-01,-8.293144e-01,130724
ddcenter_flyfemale_framenearfly,3.941357e-01,1.120194e-01,62718
ddcenter_flymale_framenearfly,2.873420e-01,-1.719354e+00,67965
ddell2nose_flyany_framenearfly,1.068479e+00,-3.667056e-01,130724
ddell2nose_flyfemale_framenearfly,1.136775e+00,2.111226e-01,62718
ddell2nose_flymale_framenearfly,9.932942e-01,-9.756300e-01,67965
ddist2wall_flyany_framenearwall,2.387723e-02,1.167420e+00,308144
ddist2wall_flyfemale_framenearwall,3.171884e-02,2.014746e+00,163949
ddist2wall_flymale_framenearwall,1.518476e-02,-2.305753e-01,144195
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.086837e+00,-3.492969e-01,130724
ddnose2ell_flyfemale_framenearfly,1.308474e+00,9.255269e-01,62718
ddnose2ell_flymale_framechase,-9.536871e-02,1.477127e+00,5611
ddnose2ell_flymale_framenearfly,8.414011e-01,-1.688596e+00,67965
decc_flyany_frameany,1.119642e-05,7.273522e-01,455467
decc_flyfemale_frameany,9.804737e-06,2.749801e-01,239719
decc_flymale_frameany,1.202763e-05,2.475177e-01,215523
dell2nose_flyany_frameany,1.164201e+01,4.538396e+00,455487
dell2nose_flyany_framewingflick,8.796461e+00,3.689876e+00,460
dell2nose_flyfemale_frameany,1.237436e+01,6.370588e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.083288e+01,2.004197e+00,215532
dell2nose_flymale_framewingflick,7.970173e+00,3.994678e+00,306
dist2wall_flyany_frameany,1.506223e+01,4.061763e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.308409e+00,8.899122e-01,316
dist2wall_flyany_framebodyturnstart,1.153154e+01,7.857401e+00,2231
dist2wall_flyany_framecrabwalkall,1.064296e+01,1.106973e+01,31387
dist2wall_flyany_framecrabwalkextreme,9.772305e+00,3.327517e+00,1701
dist2wall_flyany_framejump,2.267813e+01,3.546571e+00,334
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.316123e+01,6.759769e+00,274346
dist2wall_flyany_framepivotcenterstart,1.691187e+01,4.228596e-01,441
dist2wall_flyany_framepivottailstart,7.748549e+00,2.937036e+00,2869
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.791998e+01,2.280356e+00,181141
dist2wall_flyany_frametouch,1.193145e+01,4.740710e+00,13382
dist2wall_flyany_framewalk,1.243479e+01,4.580632e+00,128270
dist2wall_flyany_framewinggrooming,2.159530e+01,7.394446e-01,26047
dist2wall_flyfemale_frameany,1.604189e+01,3.985399e+00,239730
dist2wall_flymale_frameany,1.397081e+01,3.418894e+00,215532
dmax_wing_angle_flyany_frameany,-5.234385e-03,-2.172691e+00,455467
dmax_wing_angle_flyany_framewingextension,-2.012537e-01,1.228574e+00,1704
dmax_wing_angle_flyany_framewingflick,-8.049990e+00,3.567570e-01,460
dmax_wing_angle_flyfemale_frameany,-1.151471e-02,-2.728095e+00,239719
dmax_wing_angle_flymale_frameany,1.630268e-03,-7.900354e-01,215523
dmax_wing_area_flyany_frameany,-8.435198e-01,-1.233324e+01,455467
dmax_wing_area_flyany_framewingextension,6.966496e-02,1.980445e+00,1704
dmax_wing_area_flyfemale_frameany,-7.353422e-01,-7.299587e+00,239719
dmax_wing_area_flymale_frameany,-9.637016e-01,-1.271866e+01,215523
dmin_wing_angle_flyany_frameany,5.163854e-03,2.167105e+00,455467
dmin_wing_angle_flyany_framewingextension,-2.696598e-01,1.380797e+00,1704
dmin_wing_angle_flyany_framewingflick,-7.976280e+00,1.010668e+00,460
dmin_wing_angle_flyfemale_frameany,1.135841e-02,2.695322e+00,239719
dmin_wing_angle_flymale_frameany,-1.580609e-03,8.099711e-01,215523
dmin_wing_area_flyany_frameany,8.430228e-01,1.231725e+01,455467
dmin_wing_area_flyany_framewingextension,-1.185962e-01,-1.724694e+00,1704
dmin_wing_area_flyfemale_frameany,7.347020e-01,7.261454e+00,239719
dmin_wing_area_flymale_frameany,9.633339e-01,1.271364e+01,215523
dnose2ell_angle_30tomin30_flyany_frameany,1.227108e+01,4.573031e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.317076e+01,6.530159e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.127650e+01,1.918661e+00,215532
dnose2ell_angle_min20to20_flyany_frameany,4.586169e+01,4.468954e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,5.017347e+01,6.903847e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.110115e+01,5.501285e-01,215532
dnose2ell_angle_min30to30_flyany_frameany,3.692531e+01,4.531264e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,4.036167e+01,6.944660e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.313204e+01,6.728765e-01,215532
dnose2ell_flyany_frameany,1.161306e+01,4.452010e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.566101e+00,2.039595e+00,316
dnose2ell_flyany_framebodyturn,1.182397e+01,5.004081e+00,5775
dnose2ell_flyany_framebodyturnstart,1.166095e+01,4.965909e+00,2231
dnose2ell_flyany_framecrabwalkallstart,1.158474e+01,3.332845e+00,4648
dnose2ell_flyany_framecrabwalkextreme,1.052456e+01,6.398049e+00,1701
dnose2ell_flyany_framecrabwalkextremestart,1.028765e+01,6.140217e+00,456
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.094064e+01,5.635392e+00,308155
dnose2ell_flyany_framepivotcenter,1.010710e+01,2.281658e+00,1216
dnose2ell_flyany_framepivotcenterstart,1.006673e+01,6.336634e-01,441
dnose2ell_flyany_framepivottailstart,1.113278e+01,5.644607e+00,2869
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.207945e+01,3.915838e+00,181141
dnose2ell_flyany_frametouch,1.164711e+00,1.373533e+00,13386
dnose2ell_flyany_framewalk,1.173892e+01,2.055979e+00,128270
dnose2ell_flyany_framewingflick,9.341345e+00,3.470500e+00,460
dnose2ell_flyany_framewinggrooming,1.242582e+01,-1.017709e+00,26047
dnose2ell_flyfemale_frameany,1.250808e+01,6.486562e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.062309e+01,1.770482e+00,215532
dnose2ell_flymale_framechase,1.611849e+00,-1.314527e+00,5611
dnose2ell_flymale_framewingextension,4.436327e+00,3.866131e-01,1694
dnose2ell_flymale_framewingflick,8.395151e+00,4.347645e+00,306
dnose2tail_flyany_frameany,1.252250e+01,4.530269e+00,455487
dnose2tail_flyany_framemove,1.215077e+01,3.934059e+00,274346
dnose2tail_flyfemale_frameany,1.347483e+01,6.683405e+00,239730
dnose2tail_flymale_frameany,1.146812e+01,1.687944e+00,215532
dnwingsdetected_flyany_frameany,4.660728e-04,8.264684e+00,455467
dnwingsdetected_flyfemale_frameany,5.060229e-04,1.343111e+00,239719
dnwingsdetected_flymale_frameany,4.221242e-04,2.037359e+00,215523
dphi_flyany_framemove,-2.451493e-02,-5.104699e-01,274326
dphi_flyfemale_framemove,1.765281e-02,3.400192e-01,144711
dphi_flymale_framemove,-7.059917e-02,-1.200612e+00,129571
dtheta_flyany_frameany,-3.744246e-04,-1.355322e-01,455467
dtheta_flyfemale_frameany,-3.061691e-02,-3.202399e+00,239719
dtheta_flymale_frameany,3.330856e-02,3.208867e+00,215523
du_cor_flyany_frameany,4.711973e+00,-2.798236e+00,455467
du_cor_flyfemale_frameany,5.482125e+00,-1.093380e+00,239719
du_cor_flymale_frameany,3.859155e+00,-3.997500e+00,215523
du_ctr_flyany_frameany,5.101763e+00,-2.724318e+00,455467
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.754430e+00,-2.907018e+00,1068
du_ctr_flyany_framebodyturn,5.127260e+00,-1.200039e+00,5775
du_ctr_flyany_framecrabwalkall,8.584462e+00,-3.864596e+00,31385
du_ctr_flyany_framecrabwalkextreme,8.905736e-01,-9.877826e-01,1701
du_ctr_flyany_framejump,2.639046e+01,-2.672943e+00,334
du_ctr_flyany_framemove,7.941944e+00,-3.640165e+00,274326
du_ctr_flyany_framenearfly,5.236898e+00,-1.491458e+00,130724
du_ctr_flyany_framenearwall,5.936432e+00,-2.246245e+00,308144
du_ctr_flyany_framenotnearfly_notnearwall,4.186880e+00,-1.155489e+00,119437
