field,value,zscore,nflyframes
a_mm_flyany_frameany,6.527868e-01,1.367197e+00,479360
a_mm_flyfemale_frameany,7.031500e-01,1.872868e+00,239680
a_mm_flymale_frameany,6.024237e-01,4.606351e-01,239680
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.511162e-01,-1.383187e+00,1148
absangle2wall_flyany_framebodyturnstart,1.053845e+00,-2.073773e+00,2702
absangle2wall_flyany_framecrabwalkall,1.089216e+00,-2.526855e+00,56463
absangle2wall_flyany_framecrabwalkextreme,8.645661e-01,-1.525671e+00,1280
absangle2wall_flyany_framejump,1.615225e+00,-1.807314e+00,899
absangle2wall_flyany_framejumpstart,1.629404e+00,-1.932918e+00,304
absangle2wall_flyany_framemove,1.235940e+00,-4.492779e+00,316718
absangle2wall_flyany_framenearwall,1.317788e+00,-2.279089e+00,397333
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.940198e-01,-2.262490e+00,4798
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.678329e+00,-6.157628e-01,162642
absangle2wall_flyany_frametouch,1.252435e+00,-5.232681e+00,15763
absangle2wall_flyany_framewalk,1.321202e+00,-1.772545e+00,194094
absangle2wall_flyany_framewinggrooming,1.590031e+00,-1.026882e+00,38026
absangle2wall_flyfemale_framenearwall,1.320232e+00,-2.604896e+00,205680
absangle2wall_flymale_framenearwall,1.315343e+00,-1.638982e+00,191653
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.649645e+00,3.551569e-01,718
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.418044e+00,-8.233285e-01,1057
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.412295e+00,-4.519958e-01,2853
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.110985e+00,-4.973665e-01,235
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.552853e+00,-2.624599e-01,177599
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.473442e+00,3.759142e-01,2332
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.547293e+00,6.337324e-02,40834
absanglefrom1to2_nose2ell_flyany_frametouch,8.305193e-01,3.650060e+00,15763
absanglefrom1to2_nose2ell_flyfemale_framechase,3.474913e-01,9.242039e-01,281
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.532981e+00,-8.695364e-01,94062
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.148588e-01,2.476822e+00,8261
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.137357e-01,1.882069e+00,439
absanglefrom1to2_nose2ell_flymale_framenearfly,1.572724e+00,6.947395e-01,83537
absanglefrom1to2_nose2ell_flymale_frametouch,8.461797e-01,3.002557e+00,7502
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.642935e+00,1.201311e+00,397316
absdangle2wall_flyfemale_framenearwall,1.548132e+00,1.227920e-01,205671
absdangle2wall_flymale_framenearwall,1.737738e+00,2.118177e+00,191645
absdtheta_flyany_frameany,1.485237e+00,1.298939e+00,479340
absdtheta_flyany_framebackup,2.612347e+00,1.247185e+00,4722
absdtheta_flyany_framebodyturn,5.194968e+00,-1.376605e+00,6902
absdtheta_flyany_framecrabwalkall,1.644447e+00,-3.936366e-01,56461
absdtheta_flyany_framecrabwalkextreme,1.700856e+00,-1.438873e+00,1280
absdtheta_flyany_framemove,2.037027e+00,3.468021e-01,316698
absdtheta_flyany_framenearfly,1.685293e+00,2.146023e+00,177595
absdtheta_flyany_framenearwall,1.628534e+00,1.141048e+00,397316
absdtheta_flyany_framenotnearfly_notnearwall,8.051885e-01,-1.886728e-01,77833
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.128002e+00,2.005973e-02,19482
absdtheta_flyany_framerighting,8.931337e+00,-4.946196e-01,480
absdtheta_flyany_framestop,4.163626e-01,-9.842724e-02,162642
absdtheta_flyany_frametouch,1.784861e+00,1.416031e+00,15763
absdtheta_flyany_framewalk,1.604948e+00,-1.022144e-01,194089
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.286646e-01,-1.392899e+00,38024
absdtheta_flyfemale_frameany,1.424089e+00,6.825442e-01,239670
absdtheta_flymale_frameany,1.546385e+00,1.792478e+00,239670
absdtheta_flymale_framechase,1.529165e+00,-1.113821e+00,439
absdv_cor_flyany_frameany,1.895936e+00,3.402144e-01,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.305635e+00,-7.402136e-01,4722
absdv_cor_flyany_framebodyturn,2.940896e+00,-1.454224e-01,6902
absdv_cor_flyany_framecrabwalkall,5.557959e+00,-6.555042e-01,56461
absdv_cor_flyany_framecrabwalkextreme,5.240183e+00,1.704980e+00,1280
absdv_cor_flyany_framejump,1.696587e+01,1.365573e+00,899
absdv_cor_flyany_framemove,2.832183e+00,-8.400310e-01,316698
absdv_cor_flyany_framenearfly,1.998765e+00,1.683849e+00,177595
absdv_cor_flyany_framenearwall,2.164867e+00,1.732824e-01,397316
absdv_cor_flyany_framenotnearfly_notnearwall,6.640547e-01,-5.486385e-01,77833
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.443016e+00,1.653348e-01,19482
absdv_cor_flyany_framerighting,5.926862e+00,-7.831694e-02,480
absdv_cor_flyany_framestop,1.364584e-01,-8.078326e-01,162642
absdv_cor_flyany_frametouch,2.277329e+00,3.367083e+00,15763
absdv_cor_flyany_framewalk,3.274023e+00,-1.344562e+00,194089
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.259197e-01,-9.544815e-01,38024
absdv_cor_flyfemale_frameany,1.695785e+00,5.294236e-02,239670
absdv_cor_flymale_frameany,2.096088e+00,5.736888e-01,239670
absdv_cor_flymale_framechase,2.280279e+00,5.019905e-02,439
absphidiff_nose2ell_flyany_framenearfly,1.732524e+00,2.209898e+00,177595
absphidiff_nose2ell_flyany_frametouch,1.704999e+00,3.884407e+00,15763
absphidiff_nose2ell_flyfemale_framechase,4.863815e-01,5.684700e-01,281
absphidiff_nose2ell_flyfemale_framenearfly,1.733808e+00,2.074771e+00,94060
absphidiff_nose2ell_flyfemale_frametouch,1.737433e+00,4.766911e+00,8261
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.943824e-01,1.230528e+00,439
absphidiff_nose2ell_flymale_framenearfly,1.731240e+00,2.232988e+00,83535
absphidiff_nose2ell_flymale_frametouch,1.672565e+00,2.206104e+00,7502
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.197281e+00,1.964492e+00,479340
abssmoothdtheta_flyfemale_frameany,1.168746e+00,1.274467e+00,239670
abssmoothdtheta_flymale_frameany,1.225816e+00,2.416548e+00,239670
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.495052e+00,-2.149483e+00,718
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.603613e+00,-1.582550e+00,2853
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.594115e+00,-1.257758e+00,235
absthetadiff_nose2ell_flyany_framenearfly,1.615493e+00,-1.758075e-01,177599
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.461028e+00,-3.674759e+00,2332
absthetadiff_nose2ell_flyany_framestop_nearfly,1.535697e+00,-4.873824e-01,40834
absthetadiff_nose2ell_flyany_frametouch,1.815604e+00,2.523180e-01,15763
absthetadiff_nose2ell_flyfemale_framechase,5.027259e-01,2.223454e+00,281
absthetadiff_nose2ell_flyfemale_framenearfly,1.626667e+00,-3.601720e-01,94062
absthetadiff_nose2ell_flyfemale_frametouch,1.838368e+00,-4.128194e-01,8261
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.736703e-01,3.275256e+00,439
absthetadiff_nose2ell_flymale_framenearfly,1.604319e+00,-3.289064e-02,83537
absthetadiff_nose2ell_flymale_frametouch,1.792840e+00,3.551255e-01,7502
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.799237e-01,2.998285e-01,316718
absyaw_flyfemale_framemove,5.948211e-01,9.466871e-01,166037
absyaw_flymale_framemove,5.650264e-01,-1.447282e-01,150681
accmag_flyany_frameany,1.125327e+02,5.266627e-02,479340
accmag_flyfemale_frameany,1.094798e+02,-3.452786e-01,239670
accmag_flymale_frameany,1.155856e+02,5.102422e-01,239670
angle_biggest_wing_flyany_frameany,3.088041e-02,-1.135048e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.991641e-02,-2.220207e+00,239680
angle_biggest_wing_flymale_frameany,4.184440e-02,5.181594e-02,239680
angle_smallest_wing_flyany_frameany,5.671029e-03,-1.550343e+00,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.824268e-03,-2.855598e+00,239680
angle_smallest_wing_flymale_frameany,1.416633e-02,-4.685852e-02,239680
angleonclosestfly_flyany_framenearfly,-3.589437e-01,3.735529e-01,177599
angleonclosestfly_flyany_framestop_nearfly,-3.266470e-01,9.049085e-01,40834
angleonclosestfly_flyany_frametouch,-3.893627e-01,-1.219758e+00,15763
angleonclosestfly_flyfemale_framechase,-1.786788e-02,-3.642628e-01,281
angleonclosestfly_flyfemale_framenearfly,-3.653505e-01,3.593415e-01,94062
angleonclosestfly_flyfemale_frametouch,-3.843676e-01,-2.973717e-01,8261
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.863683e-02,-2.506762e+00,439
angleonclosestfly_flymale_framenearfly,-3.525369e-01,6.124886e-02,83537
angleonclosestfly_flymale_frametouch,-3.943578e-01,-1.237925e+00,7502
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.057139e-01,8.154480e-01,479360
anglesub_flyfemale_frameany,2.190684e-01,2.667619e+00,239680
anglesub_flymale_frameany,1.923593e-01,-4.502020e-01,239680
area_flyany_frameany,1.935183e+00,2.001643e+00,479360
area_flyfemale_frameany,2.212435e+00,2.162518e+00,239680
area_flymale_frameany,1.657932e+00,1.442902e+00,239680
area_inmost_wing_flyany_frameany,8.036478e-01,-1.288640e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.898159e-01,8.386278e-01,38026
area_inmost_wing_flyfemale_frameany,8.260105e-01,-1.402819e+00,239680
area_inmost_wing_flymale_frameany,7.812851e-01,-9.434598e-01,239680
area_outmost_wing_flyany_frameany,8.567057e-01,-1.571712e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.106266e-01,-1.048084e+00,38026
area_outmost_wing_flyfemale_frameany,8.860192e-01,-1.801838e+00,239680
area_outmost_wing_flymale_frameany,8.273923e-01,-1.025198e+00,239680
arena_angle_flyany_frameany,-2.695409e-01,-2.808923e+00,479360
b_mm_flyany_frameany,2.346293e-01,2.254084e+00,479360
b_mm_flyfemale_frameany,2.503288e-01,2.178829e+00,239680
b_mm_flymale_frameany,2.189298e-01,2.050066e+00,239680
boutfreq_flyany_framebackup,2.399032e-03,7.697931e+00,479360
boutfreq_flyany_framebodyturn,5.636682e-03,3.798023e+00,479360
boutfreq_flyany_framecrabwalkall,1.324057e-02,1.889155e+00,479360
boutfreq_flyany_framecrabwalkextreme,7.593458e-04,-4.598457e-01,479360
boutfreq_flyany_framejump,6.404372e-04,-5.955948e-01,479360
boutfreq_flyany_framepivotcenter,8.553071e-05,-1.351554e+00,479360
boutfreq_flyany_framepivottail,1.001127e-02,4.774861e+00,479360
boutfreq_flyany_framerighting,8.761682e-05,-1.329121e+00,479360
boutfreq_flyany_framestop,1.343458e-02,-1.143927e-01,479360
boutfreq_flyany_frametouch,6.471128e-03,2.471143e+00,479360
boutfreq_flyany_framewalk,2.620160e-02,4.469979e+00,479360
boutfreq_flyany_framewingextension,3.546395e-05,-8.625554e-01,479360
boutfreq_flyany_framewingflick,1.940087e-04,1.038090e-01,479360
boutfreq_flyany_framewinggrooming,1.262099e-03,-1.171477e+00,479360
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.815310e-01,239670
boutfreq_flymale_framechase,5.674469e-04,-5.457888e-01,239670
boutfreq_flymale_framecopulation,0.000000e+00,-1.779099e-01,239670
corfrac_maj_flyany_frameany,-1.229196e-01,-1.083096e+00,479340
corfrac_maj_flyany_framebackup,-1.933018e-01,2.964217e+00,4722
corfrac_maj_flyany_framebodyturn,-7.503753e-01,-3.870173e-01,6902
corfrac_maj_flyany_framecrabwalkall,-2.898064e-01,6.667253e-01,56461
corfrac_maj_flyany_framecrabwalkextreme,-5.389089e-01,5.482600e-01,1280
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.588472e-01,3.526085e+00,19482
corfrac_maj_flyfemale_frameany,-1.468176e-01,-1.781258e+00,239670
corfrac_maj_flymale_frameany,-9.902165e-02,-5.791594e-02,239670
da_flyany_frameany,-1.246266e-05,-9.769690e-01,479340
da_flyfemale_frameany,-1.010479e-05,1.153021e+00,239670
da_flymale_frameany,-1.482053e-05,-1.516730e+00,239670
dangle2wall_flyany_framenearwall,8.990449e-03,-2.290069e+00,397316
dangle2wall_flyfemale_framenearwall,1.568551e-02,-2.283408e+00,205671
dangle2wall_flymale_framenearwall,2.295389e-03,-1.673734e+00,191645
dangle_biggest_wing_flyany_frameany,1.295275e-03,1.803975e+00,479340
dangle_biggest_wing_flyfemale_frameany,3.762128e-02,4.608428e+00,239670
dangle_biggest_wing_flymale_frameany,-3.503073e-02,-9.635791e-01,239670
dangle_smallest_wing_flyany_frameany,-1.407393e-03,-1.811943e+00,479340
dangle_smallest_wing_flyfemale_frameany,-3.774906e-02,-4.617902e+00,239670
dangle_smallest_wing_flymale_frameany,3.493427e-02,9.771120e-01,239670
danglesub_flyany_framemove,-2.400279e-02,-1.842193e+00,316698
danglesub_flyany_framenearfly,-1.035515e-01,-4.595530e-01,177595
danglesub_flyfemale_framenearfly,-9.356550e-02,4.304577e-01,94060
danglesub_flymale_framenearfly,-1.135374e-01,-1.200397e+00,83535
darea_flyany_frameany,-7.165647e-05,-2.073438e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.744717e-01,2.049924e+00,4722
darea_flyany_framebodyturn,-5.505152e-02,-6.783449e-01,6902
darea_flyany_framechase,1.713955e-02,-5.280872e-01,720
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.893491e-02,-2.312542e-02,56461
darea_flyany_framecrabwalkextreme,-7.267132e-02,-1.368142e+00,1280
darea_flyany_framejump,-1.233275e-01,-1.027425e-02,899
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.254181e-01,-2.930407e+00,19482
darea_flyany_framerighting,-1.157682e-01,-9.909797e-01,480
darea_flyany_framestop,-1.982037e-02,-1.394272e+00,162642
darea_flyany_frametouch,-9.377455e-02,-5.021393e-01,15763
darea_flyany_framewalk,3.057419e-02,-3.695760e-01,194089
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.279119e-02,-1.419926e+00,38024
darea_flyfemale_frameany,-9.553985e-05,8.405446e-01,239670
darea_flymale_frameany,-4.777309e-05,-1.587563e+00,239670
darea_inmost_wing_flyany_frameany,7.724805e-02,-1.165130e+00,479340
darea_inmost_wing_flyfemale_frameany,4.020078e-02,-3.047970e+00,239670
darea_inmost_wing_flymale_frameany,1.142953e-01,1.098018e+00,239670
darea_outmost_wing_flyany_frameany,-7.732214e-02,1.155753e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.062866e-02,3.008486e+00,239670
darea_outmost_wing_flymale_frameany,-1.140156e-01,-1.061985e+00,239670
db_flyany_frameany,-4.108797e-06,-1.902489e+00,479340
db_flyfemale_frameany,-7.385217e-06,3.507470e-01,239670
db_flymale_frameany,-8.323775e-07,-1.346233e+00,239670
dcenter_flyany_frameany,1.159422e+01,1.312915e+00,479360
dcenter_flyany_framebackupstart,7.475521e+00,-1.977748e+00,1150
dcenter_flyany_framebodyturn,1.140894e+01,1.024025e+00,6902
dcenter_flyany_framebodyturnstart,1.122531e+01,8.399543e-01,2702
dcenter_flyany_framecrabwalkallstart,1.030545e+01,-2.127204e+00,6346
dcenter_flyany_framecrabwalkextreme,8.206348e+00,-3.823393e-02,1280
dcenter_flyany_framecrabwalkextremestart,8.169826e+00,-1.353125e-01,364
dcenter_flyany_framejumpstart,1.389958e+01,3.532257e+00,307
dcenter_flyany_framemove,1.066529e+01,-1.266171e+00,316718
dcenter_flyany_framenearwall,1.030491e+01,-4.668643e-01,397333
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.414737e+00,-1.682586e+00,4798
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.311296e+01,3.822407e+00,162642
dcenter_flyany_frametouch,2.866430e+00,-2.694973e+00,15763
dcenter_flyany_framewalk,1.152745e+01,-1.545277e+00,194094
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.780848e+01,6.393917e+00,38026
dcenter_flyfemale_frameany,1.089291e+01,-7.496543e-01,239680
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.229553e+01,2.845610e+00,239680
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.142728e-01,1.664110e+00,316698
ddcenter_flyany_framenearfly,4.534789e-01,-1.097365e-02,177595
ddcenter_flyfemale_framenearfly,3.897265e-01,-6.508922e-01,94060
ddcenter_flymale_framenearfly,5.172313e-01,5.604718e-01,83535
ddell2nose_flyany_framenearfly,1.314323e+00,2.631228e-01,177595
ddell2nose_flyfemale_framenearfly,1.216103e+00,-8.253509e-02,94060
ddell2nose_flymale_framenearfly,1.412544e+00,5.804917e-01,83535
ddist2wall_flyany_framenearwall,1.166286e-02,-2.255384e+00,397316
ddist2wall_flyfemale_framenearwall,8.546331e-03,-3.045378e+00,205671
ddist2wall_flymale_framenearwall,1.477938e-02,-5.557018e-01,191645
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.344886e+00,3.621491e-01,177595
ddnose2ell_flyfemale_framenearfly,1.235023e+00,-2.906102e-01,94060
ddnose2ell_flymale_framechase,-2.584760e+00,-2.782115e+00,439
ddnose2ell_flymale_framenearfly,1.454750e+00,9.407536e-01,83535
decc_flyany_frameany,8.372276e-07,-5.250914e-01,479340
decc_flyfemale_frameany,-5.352928e-06,-1.121067e+00,239670
decc_flymale_frameany,7.027383e-06,4.759585e-01,239670
dell2nose_flyany_frameany,1.065484e+01,1.255957e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.874017e+00,-8.032757e-01,239680
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.143566e+01,2.848352e+00,239680
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.061374e+01,-1.229909e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.662661e+00,-3.347826e+00,1150
dist2wall_flyany_framebodyturnstart,6.806137e+00,-1.836417e+00,2702
dist2wall_flyany_framecrabwalkall,5.744251e+00,-3.483690e+00,56463
dist2wall_flyany_framecrabwalkextreme,6.157747e+00,-2.675126e+00,1280
dist2wall_flyany_framejump,2.164314e+01,3.132829e+00,899
dist2wall_flyany_framejumpstart,1.981872e+01,3.072511e+00,304
dist2wall_flyany_framemove,7.676464e+00,-2.606788e+00,316718
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.257314e+00,-3.443426e+00,4798
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.598711e+01,5.573709e-01,162642
dist2wall_flyany_frametouch,6.230624e+00,-4.321716e+00,15763
dist2wall_flyany_framewalk,7.903361e+00,-1.814541e+00,194094
dist2wall_flyany_framewinggrooming,2.488211e+01,3.091680e+00,38026
dist2wall_flyfemale_frameany,1.004862e+01,-2.469924e+00,239680
dist2wall_flymale_frameany,1.117886e+01,1.501252e-01,239680
dmax_wing_angle_flyany_frameany,6.531884e-03,2.375956e-01,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.529970e-02,3.360697e+00,239670
dmax_wing_angle_flymale_frameany,-1.223593e-02,-1.848449e+00,239670
dmax_wing_area_flyany_frameany,-4.368510e-01,-3.029301e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.086869e-01,-4.005068e+00,239670
dmax_wing_area_flymale_frameany,-3.650151e-01,-9.883798e-01,239670
dmin_wing_angle_flyany_frameany,-6.644002e-03,-2.512740e-01,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.542747e-02,-3.410355e+00,239670
dmin_wing_angle_flymale_frameany,1.213947e-02,1.867638e+00,239670
dmin_wing_area_flyany_frameany,4.367769e-01,3.025077e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.082590e-01,3.973468e+00,239670
dmin_wing_area_flymale_frameany,3.652948e-01,1.003656e+00,239670
dnose2ell_angle_30tomin30_flyany_frameany,1.120832e+01,1.191892e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.050080e+01,-9.068925e-01,239680
dnose2ell_angle_30tomin30_flymale_frameany,1.191585e+01,2.727754e+00,239680
dnose2ell_angle_min20to20_flyany_frameany,4.205203e+01,1.145719e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.967724e+01,5.294868e-01,239680
dnose2ell_angle_min20to20_flymale_frameany,4.442681e+01,1.249393e+00,239680
dnose2ell_angle_min30to30_flyany_frameany,3.385157e+01,1.136597e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.190193e+01,3.383899e-01,239680
dnose2ell_angle_min30to30_flymale_frameany,3.580122e+01,1.419412e+00,239680
dnose2ell_flyany_frameany,1.063829e+01,1.218426e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.587860e+00,-1.996590e+00,1150
dnose2ell_flyany_framebodyturn,1.043758e+01,8.657930e-01,6902
dnose2ell_flyany_framebodyturnstart,1.025181e+01,6.540477e-01,2702
dnose2ell_flyany_framecrabwalkallstart,9.310123e+00,-2.182622e+00,6346
dnose2ell_flyany_framecrabwalkextreme,7.049708e+00,-2.372756e-01,1280
dnose2ell_flyany_framecrabwalkextremestart,6.961121e+00,-3.541795e-01,364
dnose2ell_flyany_framejumpstart,1.319382e+01,3.526140e+00,307
dnose2ell_flyany_framenearwall,9.319798e+00,-5.114006e-01,397333
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.470865e+00,-1.742117e+00,4798
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.218555e+01,3.777030e+00,162642
dnose2ell_flyany_frametouch,1.078696e+00,-1.146332e+00,15763
dnose2ell_flyany_framewalk,1.056588e+01,-1.630182e+00,194094
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.691687e+01,6.345614e+00,38026
dnose2ell_flyfemale_frameany,9.920374e+00,-8.844345e-01,239680
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.135620e+01,2.742633e+00,239680
dnose2ell_flymale_framechase,1.833157e+00,-8.023650e-01,439
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.155955e+01,1.260247e+00,479360
dnose2tail_flyany_framemove,1.062225e+01,-1.313055e+00,316718
dnose2tail_flyfemale_frameany,1.084376e+01,-8.391855e-01,239680
dnose2tail_flymale_frameany,1.227534e+01,2.730837e+00,239680
dnwingsdetected_flyany_frameany,-1.265599e-04,-1.774873e+00,479340
dnwingsdetected_flyfemale_frameany,-1.265599e-04,-1.536490e+00,239670
dnwingsdetected_flymale_frameany,-1.265599e-04,8.329175e-01,239670
dphi_flyany_framemove,1.161715e-01,2.791023e+00,316698
dphi_flyfemale_framemove,2.291503e-01,4.245415e+00,166027
dphi_flymale_framemove,3.192701e-03,-1.151576e-01,150671
dtheta_flyany_frameany,-3.840800e-04,7.630547e-02,479340
dtheta_flyfemale_frameany,-1.938045e-02,-1.813070e+00,239670
dtheta_flymale_frameany,1.861229e-02,1.853604e+00,239670
du_cor_flyany_frameany,6.581244e+00,4.048746e-01,479340
du_cor_flyfemale_frameany,6.118950e+00,6.794947e-02,239670
du_cor_flymale_frameany,7.043537e+00,6.338318e-01,239670
du_ctr_flyany_frameany,6.974088e+00,4.063089e-01,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.178683e+00,-1.394524e+00,4722
du_ctr_flyany_framebodyturn,5.352831e+00,-3.427727e-01,6902
du_ctr_flyany_framecrabwalkall,1.075305e+01,-8.936008e-01,56461
du_ctr_flyany_framecrabwalkextreme,1.317440e+00,2.359114e+00,1280
du_ctr_flyany_framejump,3.188103e+01,-6.008243e-03,899
du_ctr_flyany_framemove,1.053405e+01,-6.153241e-01,316698
du_ctr_flyany_framenearfly,6.781457e+00,1.349156e+00,177595
du_ctr_flyany_framenearwall,7.599467e+00,2.428107e-01,397316
du_ctr_flyany_framenotnearfly_notnearwall,4.352244e+00,-2.953460e-01,77833
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,6.374456e+00,2.282889e+00,480
du_ctr_flyany_framestop,1.115801e-01,5.352192e-02,162642
du_ctr_flyany_frametouch,3.168529e+00,3.645796e+00,15763
du_ctr_flyany_framewalk,1.516748e+01,-1.220302e+00,194089
du_ctr_flyany_framewingextension,NaN,NaN,0
