field,value,zscore,nflyframes
a_mm_flyany_frameany,6.287648e-01,6.615393e-01,455389
a_mm_flyfemale_frameany,6.822617e-01,1.548470e+00,216390
a_mm_flymale_frameany,5.796929e-01,-7.077668e-02,237139
absangle2wall_flyany_frameattemptedcopulation,1.493567e+00,-5.293314e-01,3772
absangle2wall_flyany_framebackupstart_nearwall,1.016778e+00,3.543986e+00,212
absangle2wall_flyany_framebodyturnstart,1.123618e+00,-2.125573e-01,731
absangle2wall_flyany_framecrabwalkall,1.165493e+00,1.878456e-01,52105
absangle2wall_flyany_framecrabwalkextreme,1.118013e+00,1.139811e+00,7443
absangle2wall_flyany_framejump,1.578922e+00,-2.106959e+00,968
absangle2wall_flyany_framejumpstart,1.533912e+00,-3.232846e+00,539
absangle2wall_flyany_framemove,1.378107e+00,3.052836e+00,312465
absangle2wall_flyany_framenearwall,1.336650e+00,-1.697217e+00,273234
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.850315e-01,3.320964e-01,1346
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.510174e+00,-3.761352e+00,142924
absangle2wall_flyany_frametouch,1.431062e+00,-4.405662e-01,51176
absangle2wall_flyany_framewalk,1.413387e+00,3.185753e+00,133541
absangle2wall_flyany_framewinggrooming,1.439340e+00,-2.033983e+00,14216
absangle2wall_flyfemale_framenearwall,1.343862e+00,-1.455406e+00,115643
absangle2wall_flymale_framenearwall,1.329077e+00,-1.693884e+00,157057
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.923758e+00,9.596622e+00,348
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.653256e+00,5.661788e+00,2428
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.412787e+00,3.488581e+00,624
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.538304e+00,-2.044207e+00,300
absanglefrom1to2_nose2ell_flyany_framenearfly,1.622858e+00,3.989522e+00,222989
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.802924e+00,1.179861e+01,628
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.718428e+00,4.782739e+00,59235
absanglefrom1to2_nose2ell_flyany_frametouch,6.529280e-01,-1.709768e+00,51176
absanglefrom1to2_nose2ell_flyfemale_framechase,3.787922e-01,1.524763e+00,675
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.240534e+00,1.123082e+01,92191
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.102599e-01,2.550657e+00,5319
absanglefrom1to2_nose2ell_flyfemale_framewingextension,8.977011e-01,1.444748e-01,563
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.402504e-01,-2.383986e-01,3492
absanglefrom1to2_nose2ell_flymale_framechase,2.775370e-01,9.730385e-01,27765
absanglefrom1to2_nose2ell_flymale_framenearfly,1.066956e+00,-7.651418e+00,129210
absanglefrom1to2_nose2ell_flymale_frametouch,5.055194e-01,-3.039200e+00,44424
absanglefrom1to2_nose2ell_flymale_framewingextension,6.024097e-01,-8.631416e-01,31614
absdangle2wall_flyany_framenearwall,1.386191e+00,-1.706533e+00,273226
absdangle2wall_flyfemale_framenearwall,1.287996e+00,-2.851453e+00,115639
absdangle2wall_flymale_framenearwall,1.475756e+00,-4.034230e-01,157053
absdtheta_flyany_frameany,1.222043e+00,-2.153813e+00,455367
absdtheta_flyany_framebackup,2.211424e+00,-1.144901e+00,981
absdtheta_flyany_framebodyturn,5.992234e+00,1.481141e+00,1727
absdtheta_flyany_framecrabwalkall,1.566463e+00,-1.338527e+00,52104
absdtheta_flyany_framecrabwalkextreme,1.578747e+00,-2.360710e+00,7443
absdtheta_flyany_framemove,1.613022e+00,-3.500127e+00,312443
absdtheta_flyany_framenearfly,1.452074e+00,-5.710764e-01,222979
absdtheta_flyany_framenearwall,1.387941e+00,-1.652456e+00,273226
absdtheta_flyany_framenotnearfly_notnearwall,7.416582e-01,-1.601211e+00,97324
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.167527e+00,-1.528616e-02,4800
absdtheta_flyany_framerighting,7.103140e+00,-4.109896e+00,785
absdtheta_flyany_framestop,3.806213e-01,-1.658767e+00,142924
absdtheta_flyany_frametouch,2.004799e+00,3.965448e+00,51176
absdtheta_flyany_framewalk,1.484828e+00,-1.376331e+00,133538
absdtheta_flyany_framewingextension,1.472549e+00,9.470892e-01,32199
absdtheta_flyany_framewingflick,1.707538e+00,-7.118941e-01,4492
absdtheta_flyany_framewinggrooming,5.994653e-01,-5.021658e-02,14216
absdtheta_flyfemale_frameany,1.053111e+00,-3.586295e+00,216381
absdtheta_flymale_frameany,1.370025e+00,-4.972624e-01,237126
absdtheta_flymale_framechase,2.298297e+00,3.138348e+00,27765
absdv_cor_flyany_frameany,1.649457e+00,-2.174842e+00,455367
absdv_cor_flyany_frameattemptedcopulation,7.834746e-01,-5.590327e-02,3771
absdv_cor_flyany_framebackup,1.675736e+00,3.274377e+00,981
absdv_cor_flyany_framebodyturn,3.094323e+00,4.504747e-01,1727
absdv_cor_flyany_framecrabwalkall,5.050324e+00,-1.949871e+00,52104
absdv_cor_flyany_framecrabwalkextreme,5.226608e+00,2.911969e+00,7443
absdv_cor_flyany_framejump,9.490489e+00,-4.471226e+00,968
absdv_cor_flyany_framemove,2.325732e+00,-3.741392e+00,312443
absdv_cor_flyany_framenearfly,1.706058e+00,-8.108811e-01,222979
absdv_cor_flyany_framenearwall,1.868943e+00,-2.207560e+00,273226
absdv_cor_flyany_framenotnearfly_notnearwall,1.175460e+00,1.977035e+00,97324
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.942345e+00,2.198746e+00,4800
absdv_cor_flyany_framerighting,5.649341e+00,-1.293974e+00,785
absdv_cor_flyany_framestop,1.883645e-01,3.985796e+00,142924
absdv_cor_flyany_frametouch,2.100142e+00,2.874525e+00,51176
absdv_cor_flyany_framewalk,2.760347e+00,-3.681626e+00,133538
absdv_cor_flyany_framewingextension,1.841628e+00,3.673452e+00,32199
absdv_cor_flyany_framewingflick,2.334249e+00,-7.850545e-01,4492
absdv_cor_flyany_framewinggrooming,2.835680e-01,1.599293e+01,14216
absdv_cor_flyfemale_frameany,1.336332e+00,-3.029442e+00,216381
absdv_cor_flymale_frameany,1.935150e+00,-1.160575e+00,237126
absdv_cor_flymale_framechase,2.142995e+00,-3.338679e-01,27765
absphidiff_nose2ell_flyany_framenearfly,1.157342e+00,-1.126868e+01,222979
absphidiff_nose2ell_flyany_frametouch,1.193802e+00,-1.158227e+01,51176
absphidiff_nose2ell_flyfemale_framechase,5.109413e-01,9.085113e-01,675
absphidiff_nose2ell_flyfemale_framenearfly,1.183108e+00,-1.195317e+01,92188
absphidiff_nose2ell_flyfemale_frametouch,1.298213e+00,-1.165110e+01,5319
absphidiff_nose2ell_flyfemale_framewingextension,1.318205e+00,-2.159186e-01,563
absphidiff_nose2ell_flymale_framechase,4.401834e-01,-3.278730e-01,27765
absphidiff_nose2ell_flymale_framenearfly,1.137964e+00,-1.023459e+01,129203
absphidiff_nose2ell_flymale_frametouch,1.106481e+00,-7.882076e+00,44424
absphidiff_nose2ell_flymale_framewingextension,1.129953e+00,-1.176659e+00,31614
abssmoothdtheta_flyany_frameany,8.756715e-01,-2.806487e+00,455367
abssmoothdtheta_flyfemale_frameany,7.471988e-01,-4.309824e+00,216381
abssmoothdtheta_flymale_frameany,9.896666e-01,-9.650026e-01,237126
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.050518e+00,-1.204944e+01,2428
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.183083e+00,-8.266743e+00,624
absthetadiff_nose2ell_flyany_framenearfly,9.178583e-01,-1.176861e+01,222989
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.178529e+00,-1.113103e+01,628
absthetadiff_nose2ell_flyany_framestop_nearfly,8.494826e-01,-1.340190e+01,59235
absthetadiff_nose2ell_flyany_frametouch,1.209025e+00,-8.369764e+00,51176
absthetadiff_nose2ell_flyfemale_framechase,5.355136e-01,2.752836e+00,675
absthetadiff_nose2ell_flyfemale_framenearfly,9.634063e-01,-1.222261e+01,92191
absthetadiff_nose2ell_flyfemale_frametouch,1.644778e+00,-4.893604e+00,5319
absthetadiff_nose2ell_flyfemale_framewingextension,1.307104e+00,1.681785e-01,563
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.128106e-01,-1.920188e-01,3492
absthetadiff_nose2ell_flymale_framechase,3.569668e-01,-3.190350e-01,27765
absthetadiff_nose2ell_flymale_framenearfly,8.785760e-01,-1.085875e+01,129210
absthetadiff_nose2ell_flymale_frametouch,8.158238e-01,-6.738376e+00,44424
absthetadiff_nose2ell_flymale_framewingextension,7.349768e-01,-1.109129e+00,31614
absyaw_flyany_framemove,5.152346e-01,-9.748083e-01,312465
absyaw_flyfemale_framemove,4.377881e-01,-4.619131e+00,148601
absyaw_flymale_framemove,5.850226e-01,1.301393e+00,162336
accmag_flyany_frameany,1.205792e+02,3.257457e-01,455367
accmag_flyfemale_frameany,1.320419e+02,1.325680e+00,216381
accmag_flymale_frameany,1.096921e+02,-8.365936e-01,237126
angle_biggest_wing_flyany_frameany,1.584370e-01,1.449890e+01,455389
angle_biggest_wing_flyany_framewingextension,8.006690e-01,2.574548e+00,32199
angle_biggest_wing_flyfemale_frameany,1.256065e-01,9.841814e+00,216390
angle_biggest_wing_flymale_frameany,1.880736e-01,1.360214e+01,237139
angle_smallest_wing_flyany_frameany,4.153516e-02,7.337995e+00,455389
angle_smallest_wing_flyany_framewingextension,1.209354e-01,2.106088e+00,32199
angle_smallest_wing_flyfemale_frameany,4.650090e-02,7.826223e+00,216390
angle_smallest_wing_flymale_frameany,3.641194e-02,4.470833e+00,237139
angleonclosestfly_flyany_framenearfly,-7.800377e-01,-1.046324e+01,222989
angleonclosestfly_flyany_framestop_nearfly,-8.479595e-01,-9.380070e+00,59235
angleonclosestfly_flyany_frametouch,-2.488284e-01,2.880086e+00,51176
angleonclosestfly_flyfemale_framechase,-1.499356e-01,-2.523809e+00,675
angleonclosestfly_flyfemale_framenearfly,-1.248675e+00,-1.128683e+01,92191
angleonclosestfly_flyfemale_frametouch,-4.218200e-01,-4.375128e-01,5319
angleonclosestfly_flyfemale_framewingextension,-1.359864e-01,5.295093e-02,563
angleonclosestfly_flymale_frameattemptedcopulation,-1.210995e-01,-5.308399e-01,3492
angleonclosestfly_flymale_framechase,-3.861705e-02,-1.507970e+00,27765
angleonclosestfly_flymale_framenearfly,-3.589726e-01,7.775463e-01,129210
angleonclosestfly_flymale_frametouch,-9.263802e-02,3.923532e+00,44424
angleonclosestfly_flymale_framewingextension,-4.741667e-02,2.976535e-01,31614
anglesub_flyany_frameany,3.095690e-01,9.901384e+00,455389
anglesub_flyfemale_frameany,1.617834e-01,-2.355321e+00,216390
anglesub_flymale_frameany,4.312514e-01,1.309002e+01,237139
area_flyany_frameany,1.662397e+00,-1.138407e-01,455389
area_flyfemale_frameany,1.927283e+00,2.818446e-01,216390
area_flymale_frameany,1.419922e+00,-2.819320e-01,237139
area_inmost_wing_flyany_frameany,7.809269e-01,-2.961996e+00,455389
area_inmost_wing_flyany_framewingextension,6.844277e-01,1.366073e+00,32199
area_inmost_wing_flyany_framewinggrooming,3.882233e-01,4.155959e-01,14216
area_inmost_wing_flyfemale_frameany,7.973670e-01,-2.963420e+00,216390
area_inmost_wing_flymale_frameany,7.660663e-01,-2.400042e+00,237139
area_outmost_wing_flyany_frameany,9.426325e-01,2.475070e-01,455389
area_outmost_wing_flyany_framewingextension,1.342073e+00,2.289501e+00,32199
area_outmost_wing_flyany_framewinggrooming,7.891491e-01,-3.243865e+00,14216
area_outmost_wing_flyfemale_frameany,9.681865e-01,-5.168825e-01,216390
area_outmost_wing_flymale_frameany,9.198495e-01,1.208200e+00,237139
arena_angle_flyany_frameany,-1.155374e-01,-6.100223e-01,455389
b_mm_flyany_frameany,2.091424e-01,-7.044190e-01,455389
b_mm_flyfemale_frameany,2.247985e-01,-6.914918e-01,216390
b_mm_flymale_frameany,1.948335e-01,-3.764879e-01,237139
boutfreq_flyany_framebackup,5.116505e-04,-2.715535e+00,455389
boutfreq_flyany_framebodyturn,1.607417e-03,-4.306084e+00,455389
boutfreq_flyany_framecrabwalkall,1.024619e-02,-2.543861e+00,455389
boutfreq_flyany_framecrabwalkextreme,2.547273e-03,1.109818e+01,455389
boutfreq_flyany_framejump,1.223130e-03,2.241092e+00,455389
boutfreq_flyany_framepivotcenter,1.800658e-04,4.977022e-01,455389
boutfreq_flyany_framepivottail,2.957911e-03,-3.990778e+00,455389
boutfreq_flyany_framerighting,2.766865e-04,1.971406e-01,455389
boutfreq_flyany_framestop,2.685177e-02,1.235843e+01,455389
boutfreq_flyany_frametouch,8.116138e-03,4.602792e+00,455389
boutfreq_flyany_framewalk,2.246431e-02,1.517665e+00,455389
boutfreq_flyany_framewingextension,4.820055e-03,3.061129e+01,455389
boutfreq_flyany_framewingflick,9.231668e-03,1.288431e+02,455389
boutfreq_flyany_framewinggrooming,7.444185e-04,-1.800294e+00,455389
boutfreq_flymale_frameattemptedcopulation,4.512369e-04,1.315282e+01,237126
boutfreq_flymale_framechase,1.125562e-02,1.775089e+01,237126
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,237126
corfrac_maj_flyany_frameany,-4.332366e-02,6.110467e+00,455367
corfrac_maj_flyany_framebackup,-8.335116e-02,1.128821e+01,981
corfrac_maj_flyany_framebodyturn,-6.183695e-01,1.397369e+01,1727
corfrac_maj_flyany_framecrabwalkall,-1.107729e-01,1.418594e+01,52104
corfrac_maj_flyany_framecrabwalkextreme,-2.499141e-01,7.105188e+00,7443
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.721888e-01,3.544852e+00,4800
corfrac_maj_flyfemale_frameany,-7.632947e-02,3.747522e+00,216381
corfrac_maj_flymale_frameany,-1.323685e-02,7.766534e+00,237126
da_flyany_frameany,5.520238e-06,1.839586e+00,455367
da_flyfemale_frameany,-3.861449e-05,-1.006621e-01,216381
da_flymale_frameany,1.329214e-04,3.506618e+00,237126
dangle2wall_flyany_framenearwall,8.821504e-02,5.707308e+00,273226
dangle2wall_flyfemale_framenearwall,1.265386e-01,6.166668e+00,115639
dangle2wall_flymale_framenearwall,5.328293e-02,3.767516e+00,157053
dangle_biggest_wing_flyany_frameany,-1.030384e-01,-9.157201e+00,455367
dangle_biggest_wing_flyfemale_frameany,-1.235185e-01,-1.091994e+01,216381
dangle_biggest_wing_flymale_frameany,-8.336407e-02,-5.500664e+00,237126
dangle_smallest_wing_flyany_frameany,1.030072e-01,9.158681e+00,455367
dangle_smallest_wing_flyfemale_frameany,1.238550e-01,1.090199e+01,216381
dangle_smallest_wing_flymale_frameany,8.339834e-02,5.509012e+00,237126
danglesub_flyany_framemove,1.927569e-02,1.275700e+01,312443
danglesub_flyany_framenearfly,-3.658681e-02,4.744259e+00,222979
danglesub_flyfemale_framenearfly,-3.943314e-02,4.638158e+00,92188
danglesub_flymale_framenearfly,-3.469565e-02,4.332331e+00,129203
darea_flyany_frameany,2.221858e-05,1.072439e+00,455367
darea_flyany_frameattemptedcopulation,7.514652e-01,3.659635e+00,3771
darea_flyany_framebackup,-8.813101e-02,3.638438e+00,981
darea_flyany_framebodyturn,-3.457240e-02,-3.654107e-01,1727
darea_flyany_framechase,3.906816e-02,4.354166e-01,28550
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.673400e-02,4.649553e+00,52104
darea_flyany_framecrabwalkextreme,4.991297e-03,1.764404e+00,7443
darea_flyany_framejump,-1.103029e+00,-8.151735e+00,968
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.958701e-02,1.722501e+00,4800
darea_flyany_framerighting,-5.955662e-02,-1.359145e+00,785
darea_flyany_framestop,-5.061649e-03,4.502946e+00,142924
darea_flyany_frametouch,-4.484547e-03,6.202146e+00,51176
darea_flyany_framewalk,6.919412e-03,-3.846618e+00,133538
darea_flyany_framewingextension,3.129299e-02,6.268536e-01,32199
darea_flyany_framewingflick,5.579457e-01,7.631654e-01,4492
darea_flyany_framewinggrooming,-3.592667e-02,-1.234722e+01,14216
darea_flyfemale_frameany,-4.689651e-06,1.025897e+00,216381
darea_flymale_frameany,2.762298e-04,8.304325e-01,237126
darea_inmost_wing_flyany_frameany,1.936903e-01,5.796063e+00,455367
darea_inmost_wing_flyfemale_frameany,2.202307e-01,5.515867e+00,216381
darea_inmost_wing_flymale_frameany,1.673580e-01,4.344471e+00,237126
darea_outmost_wing_flyany_frameany,-1.937545e-01,-5.804237e+00,455367
darea_outmost_wing_flyany_framewingextension,-1.295555e+00,-2.334725e+00,32199
darea_outmost_wing_flyfemale_frameany,-2.203453e-01,-5.569699e+00,216381
darea_outmost_wing_flymale_frameany,-1.670465e-01,-4.327740e+00,237126
db_flyany_frameany,9.331335e-07,-2.494382e-01,455367
db_flyfemale_frameany,1.615753e-05,2.501442e+00,216381
db_flymale_frameany,-1.240399e-05,-2.445063e+00,237126
dcenter_flyany_frameany,1.060730e+01,-1.541121e+00,455389
dcenter_flyany_framebackupstart,7.858637e+00,-1.967533e-01,232
dcenter_flyany_framebodyturn,9.625983e+00,-3.646666e+00,1727
dcenter_flyany_framebodyturnstart,9.759573e+00,-2.954806e+00,731
dcenter_flyany_framecrabwalkallstart,9.959363e+00,-2.711185e+00,4665
dcenter_flyany_framecrabwalkextreme,9.376206e+00,2.721412e+00,7443
dcenter_flyany_framecrabwalkextremestart,8.856516e+00,1.694340e+00,1160
dcenter_flyany_framejumpstart,6.571242e+00,-6.827046e+00,555
dcenter_flyany_framemove,1.038061e+01,-2.186154e+00,312465
dcenter_flyany_framenearwall,1.037704e+01,1.768483e-01,273234
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.044395e+01,1.856587e+00,1346
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.098943e+01,-4.726657e-01,142924
dcenter_flyany_frametouch,2.766369e+00,-5.541431e+00,51176
dcenter_flyany_framewalk,1.165695e+01,-1.471680e+00,133541
dcenter_flyany_framewingflick,7.372956e+00,1.567963e+00,4492
dcenter_flyany_framewinggrooming,1.627178e+01,2.870307e+00,14216
dcenter_flyfemale_frameany,1.154505e+01,8.152923e-01,216390
dcenter_flyfemale_framewingflick,1.069838e+01,NaN,2388
dcenter_flymale_frameany,9.806659e+00,-2.973823e+00,237139
dcenter_flymale_framewingextension,8.414724e+00,1.308449e+00,31614
dcenter_flymale_framewingflick,4.717899e+00,-2.716209e-01,2067
ddcenter_flyany_framemove,7.309609e-03,-6.662274e+00,312443
ddcenter_flyany_framenearfly,1.841873e-01,-3.806054e+00,222979
ddcenter_flyfemale_framenearfly,1.862829e-01,-3.643046e+00,92188
ddcenter_flymale_framenearfly,1.845794e-01,-3.791562e+00,129203
ddell2nose_flyany_framenearfly,4.346752e-01,-4.869562e+00,222979
ddell2nose_flyfemale_framenearfly,4.171570e-01,-4.746172e+00,92188
ddell2nose_flymale_framenearfly,4.543348e-01,-4.871451e+00,129203
ddist2wall_flyany_framenearwall,3.703337e-02,3.797238e+00,273226
ddist2wall_flyfemale_framenearwall,4.336173e-02,3.649487e+00,115639
ddist2wall_flymale_framenearwall,3.218835e-02,2.979162e+00,157053
ddnose2ell_flyany_frameattemptedcopulation,5.851815e-01,1.503045e-01,3771
ddnose2ell_flyany_framenearfly,4.427111e-01,-4.960161e+00,222979
ddnose2ell_flyfemale_framenearfly,4.798532e-01,-4.757607e+00,92188
ddnose2ell_flymale_framechase,-5.422258e-01,1.058114e+00,27765
ddnose2ell_flymale_framenearfly,4.130700e-01,-4.798247e+00,129203
decc_flyany_frameany,-2.849255e-06,-1.739920e+00,455367
decc_flyfemale_frameany,5.539662e-05,3.708114e+00,216381
decc_flymale_frameany,-9.904288e-05,-7.747479e+00,237126
dell2nose_flyany_frameany,9.624949e+00,-1.729114e+00,455389
dell2nose_flyany_framewingflick,6.074076e+00,1.394933e+00,4492
dell2nose_flyfemale_frameany,1.022665e+01,-1.003912e-01,216390
dell2nose_flyfemale_framewingflick,9.469227e+00,NaN,2388
dell2nose_flymale_frameany,9.132668e+00,-2.609600e+00,237139
dell2nose_flymale_framewingflick,3.373722e+00,-4.053801e-01,2067
dist2wall_flyany_frameany,1.749551e+01,6.950825e+00,455389
dist2wall_flyany_frameattemptedcopulation,2.566831e+01,4.936061e+00,3772
dist2wall_flyany_framebackupstart,9.463437e+00,9.281304e+00,232
dist2wall_flyany_framebodyturnstart,1.310822e+01,1.105473e+01,731
dist2wall_flyany_framecrabwalkall,1.275268e+01,1.748744e+01,52105
dist2wall_flyany_framecrabwalkextreme,1.458861e+01,1.319142e+01,7443
dist2wall_flyany_framejump,2.107489e+01,2.145566e+00,968
dist2wall_flyany_framejumpstart,2.087570e+01,3.853558e+00,539
dist2wall_flyany_framemove,1.623869e+01,1.205322e+01,312465
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.110349e+00,3.896136e+00,1346
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.009626e+01,3.894117e+00,142924
dist2wall_flyany_frametouch,1.710740e+01,1.364303e+01,51176
dist2wall_flyany_framewalk,1.643373e+01,1.007864e+01,133541
dist2wall_flyany_framewinggrooming,2.336275e+01,1.516180e+00,14216
dist2wall_flyfemale_frameany,1.986277e+01,8.122137e+00,216390
dist2wall_flymale_frameany,1.525761e+01,4.952826e+00,237139
dmax_wing_angle_flyany_frameany,3.543485e-03,-6.010515e-01,455367
dmax_wing_angle_flyany_framewingextension,-1.006202e+00,-1.641954e+00,32199
dmax_wing_angle_flyany_framewingflick,-1.190911e+01,-1.643125e+00,4492
dmax_wing_angle_flyfemale_frameany,1.363921e-03,-7.613629e-01,216381
dmax_wing_angle_flymale_frameany,4.626797e-03,-3.315090e-01,237126
dmax_wing_area_flyany_frameany,-6.097576e-01,-7.199913e+00,455367
dmax_wing_area_flyany_framewingextension,-1.457301e+00,-2.328063e+00,32199
dmax_wing_area_flyfemale_frameany,-6.492628e-01,-6.250987e+00,216381
dmax_wing_area_flymale_frameany,-5.698543e-01,-5.403842e+00,237126
dmin_wing_angle_flyany_frameany,-3.574695e-03,6.008346e-01,455367
dmin_wing_angle_flyany_framewingextension,-9.084006e-01,-6.132142e-01,32199
dmin_wing_angle_flyany_framewingflick,-1.186784e+01,-1.190531e+00,4492
dmin_wing_angle_flyfemale_frameany,-1.027490e-03,8.025726e-01,216381
dmin_wing_angle_flymale_frameany,-4.592524e-03,3.489841e-01,237126
dmin_wing_area_flyany_frameany,6.096934e-01,7.195558e+00,455367
dmin_wing_area_flyany_framewingextension,8.510891e-01,8.287761e-01,32199
dmin_wing_area_flyfemale_frameany,6.491482e-01,6.230160e+00,216381
dmin_wing_area_flymale_frameany,5.701659e-01,5.411086e+00,237126
dnose2ell_angle_30tomin30_flyany_frameany,1.023904e+01,-1.605354e+00,455389
dnose2ell_angle_30tomin30_flyfemale_frameany,1.143896e+01,1.290693e+00,216390
dnose2ell_angle_30tomin30_flymale_frameany,9.206341e+00,-3.372169e+00,237139
dnose2ell_angle_min20to20_flyany_frameany,4.904936e+01,6.728285e+00,455389
dnose2ell_angle_min20to20_flyfemale_frameany,5.231071e+01,8.563739e+00,216390
dnose2ell_angle_min20to20_flymale_frameany,4.636622e+01,3.012947e+00,237139
dnose2ell_angle_min30to30_flyany_frameany,3.913002e+01,6.497171e+00,455389
dnose2ell_angle_min30to30_flyfemale_frameany,4.228210e+01,8.793333e+00,216390
dnose2ell_angle_min30to30_flymale_frameany,3.648772e+01,2.633495e+00,237139
dnose2ell_flyany_frameany,9.641308e+00,-1.634873e+00,455389
dnose2ell_flyany_frameattemptedcopulation,1.204169e+00,1.439284e+00,3772
dnose2ell_flyany_framebackupstart,6.823515e+00,-4.613021e-01,232
dnose2ell_flyany_framebodyturn,8.921855e+00,-3.024024e+00,1727
dnose2ell_flyany_framebodyturnstart,9.055762e+00,-2.301860e+00,731
dnose2ell_flyany_framecrabwalkallstart,9.116533e+00,-2.391885e+00,4665
dnose2ell_flyany_framecrabwalkextreme,8.432249e+00,2.729425e+00,7443
dnose2ell_flyany_framecrabwalkextremestart,7.921074e+00,1.874481e+00,1160
dnose2ell_flyany_framejumpstart,5.505157e+00,-7.176548e+00,555
dnose2ell_flyany_framenearwall,9.416824e+00,1.610947e-01,273234
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.695594e+00,2.191502e+00,1346
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.004876e+01,-5.150335e-01,142924
dnose2ell_flyany_frametouch,9.065233e-01,-7.688754e+00,51176
dnose2ell_flyany_framewalk,1.075156e+01,-1.447072e+00,133541
dnose2ell_flyany_framewingflick,6.532904e+00,1.254205e+00,4492
dnose2ell_flyany_framewinggrooming,1.530412e+01,2.692134e+00,14216
dnose2ell_flyfemale_frameany,1.094454e+01,1.653504e+00,216390
dnose2ell_flyfemale_framewingflick,1.005192e+01,NaN,2388
dnose2ell_flymale_frameany,8.510759e+00,-3.685843e+00,237139
dnose2ell_flymale_framechase,1.392059e+00,-3.170581e+00,27765
dnose2ell_flymale_framewingextension,6.475374e+00,1.105770e+00,31614
dnose2ell_flymale_framewingflick,3.726234e+00,-3.166145e-01,2067
dnose2tail_flyany_frameany,1.055364e+01,-1.568022e+00,455389
dnose2tail_flyany_framemove,1.031340e+01,-2.216895e+00,312465
dnose2tail_flyfemale_frameany,1.213634e+01,2.513773e+00,216390
dnose2tail_flymale_frameany,9.171069e+00,-4.154981e+00,237139
dnwingsdetected_flyany_frameany,1.331919e-04,2.771272e+00,455367
dnwingsdetected_flyfemale_frameany,2.802982e-04,6.695532e-01,216381
dnwingsdetected_flymale_frameany,2.557763e-04,1.399579e+00,237126
dphi_flyany_framemove,-2.541453e-02,-6.294572e-01,312443
dphi_flyfemale_framemove,5.212677e-02,8.809478e-01,148592
dphi_flymale_framemove,-8.606448e-02,-1.552212e+00,162323
dtheta_flyany_frameany,-4.964310e-02,-6.486435e+00,455367
dtheta_flyfemale_frameany,-5.883005e-02,-5.993487e+00,216381
dtheta_flymale_frameany,-3.915962e-02,-3.718159e+00,237126
du_cor_flyany_frameany,5.211138e+00,-2.724371e+00,455367
du_cor_flyfemale_frameany,4.922693e+00,-2.687252e+00,216381
du_cor_flymale_frameany,5.483048e+00,-2.399485e+00,237126
du_ctr_flyany_frameany,5.692810e+00,-2.535652e+00,455367
du_ctr_flyany_frameattemptedcopulation,8.044851e-01,-7.996510e-02,3771
du_ctr_flyany_framebackup,-6.672754e+00,1.480484e+00,981
du_ctr_flyany_framebodyturn,5.478208e+00,-3.585358e-02,1727
du_ctr_flyany_framecrabwalkall,7.947567e+00,-4.719952e+00,52104
