field,value,zscore,nflyframes
a_mm_flyany_frameany,6.441865e-01,-3.631465e-01,455373
a_mm_flyfemale_frameany,6.912374e-01,-1.118433e-01,207403
a_mm_flymale_frameany,6.048235e-01,3.630633e-01,247860
absangle2wall_flyany_frameattemptedcopulation,1.623875e+00,1.158080e-02,677
absangle2wall_flyany_framebackupstart_nearwall,8.577111e-01,1.222599e+00,391
absangle2wall_flyany_framebodyturnstart,1.018407e+00,-2.949742e+00,1250
absangle2wall_flyany_framecrabwalkall,1.132912e+00,-4.222174e-01,47516
absangle2wall_flyany_framecrabwalkextreme,1.064965e+00,1.059450e+00,880
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.279846e+00,-1.909610e+00,197426
absangle2wall_flyany_framenearwall,1.394017e+00,7.784790e-02,349592
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.554432e-01,3.527732e-01,2221
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.655736e+00,-7.600095e-01,257947
absangle2wall_flyany_frametouch,1.422757e+00,-7.519006e-01,15916
absangle2wall_flyany_framewalk,1.297511e+00,-3.051070e+00,130215
absangle2wall_flyany_framewinggrooming,1.644659e+00,9.388896e-02,38676
absangle2wall_flyfemale_framenearwall,1.379234e+00,-8.459074e-01,158440
absangle2wall_flymale_framenearwall,1.404943e+00,8.249609e-01,191042
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.537789e+00,-1.655368e+00,240
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.581965e+00,2.020808e+00,483
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.576592e+00,2.890810e+00,1599
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571702e+00,5.290703e-01,172036
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.383038e+00,-2.151802e+00,1093
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.589122e+00,6.713474e-01,89320
absanglefrom1to2_nose2ell_flyany_frametouch,7.266583e-01,8.872280e-01,15916
absanglefrom1to2_nose2ell_flyfemale_framechase,3.327187e-01,6.407677e-01,228
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.661616e+00,5.575050e-01,80807
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.564114e-01,-4.853831e-02,4941
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.494502e-01,-8.377926e-01,677
absanglefrom1to2_nose2ell_flymale_framechase,2.848457e-01,1.036781e+00,6088
absanglefrom1to2_nose2ell_flymale_framenearfly,1.494949e+00,4.039841e-02,91150
absanglefrom1to2_nose2ell_flymale_frametouch,7.034175e-01,1.073936e+00,10965
absanglefrom1to2_nose2ell_flymale_framewingextension,4.722723e-01,-1.035560e+00,1784
absdangle2wall_flyany_framenearwall,1.171425e+00,-3.166056e+00,349579
absdangle2wall_flyfemale_framenearwall,1.134333e+00,-3.104987e+00,158434
absdangle2wall_flymale_framenearwall,1.203505e+00,-2.828649e+00,191035
absdtheta_flyany_frameany,1.007997e+00,-3.461077e+00,455354
absdtheta_flyany_framebackup,2.709434e+00,1.595859e+00,1655
absdtheta_flyany_framebodyturn,5.615882e+00,-1.593247e-01,3271
absdtheta_flyany_framecrabwalkall,1.597892e+00,-1.115571e+00,47515
absdtheta_flyany_framecrabwalkextreme,1.685135e+00,-1.147326e+00,880
absdtheta_flyany_framemove,1.855401e+00,-1.474838e+00,197407
absdtheta_flyany_framenearfly,1.099516e+00,-3.226543e+00,172026
absdtheta_flyany_framenearwall,1.164361e+00,-3.193138e+00,349579
absdtheta_flyany_framenotnearfly_notnearwall,4.748687e-01,-3.401635e+00,84021
absdtheta_flyany_framepivotcenter,6.003156e+00,-1.285463e+00,344
absdtheta_flyany_framepivottail,5.105496e+00,-4.308641e-01,9552
absdtheta_flyany_framerighting,7.633001e+00,-3.627121e+00,726
absdtheta_flyany_framestop,3.583103e-01,-2.751314e+00,257947
absdtheta_flyany_frametouch,1.381304e+00,-2.984536e+00,15916
absdtheta_flyany_framewalk,1.553436e+00,-9.123598e-01,130214
absdtheta_flyany_framewingextension,1.105287e+00,-1.018625e+00,1951
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.451474e-01,-8.922189e-01,38676
absdtheta_flyfemale_frameany,9.639067e-01,-3.232366e+00,207395
absdtheta_flymale_frameany,1.044364e+00,-3.307402e+00,247849
absdtheta_flymale_framechase,1.780306e+00,-3.399799e-01,6088
absdv_cor_flyany_frameany,1.455425e+00,-2.350548e+00,455354
absdv_cor_flyany_frameattemptedcopulation,4.221966e-01,-1.840630e+00,677
absdv_cor_flyany_framebackup,1.466604e+00,1.040939e+00,1655
absdv_cor_flyany_framebodyturn,2.902054e+00,-5.814042e-01,3271
absdv_cor_flyany_framecrabwalkall,6.159593e+00,8.362533e-01,47515
absdv_cor_flyany_framecrabwalkextreme,4.690192e+00,-6.317294e-01,880
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.177486e+00,8.997492e-01,197407
absdv_cor_flyany_framenearfly,1.348526e+00,-2.493870e+00,172026
absdv_cor_flyany_framenearwall,1.812394e+00,-1.822565e+00,349579
absdv_cor_flyany_framenotnearfly_notnearwall,2.410449e-01,-3.218218e+00,84021
absdv_cor_flyany_framepivotcenter,5.118812e-02,-3.415333e-01,344
absdv_cor_flyany_framepivottail,2.535453e+00,1.752232e-01,9552
absdv_cor_flyany_framerighting,4.296011e+00,-4.314383e+00,726
absdv_cor_flyany_framestop,1.079513e-01,-4.297698e+00,257947
absdv_cor_flyany_frametouch,1.513924e+00,-2.129776e+00,15916
absdv_cor_flyany_framewalk,3.842880e+00,1.188909e+00,130214
absdv_cor_flyany_framewingextension,7.293682e-01,-9.743175e-01,1951
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.139106e-01,-2.600067e+00,38676
absdv_cor_flyfemale_frameany,1.450943e+00,-1.352414e+00,207395
absdv_cor_flymale_frameany,1.458917e+00,-3.004197e+00,247849
absdv_cor_flymale_framechase,2.256057e+00,1.939521e-01,6088
absphidiff_nose2ell_flyany_framenearfly,1.559860e+00,-7.944500e-01,172026
absphidiff_nose2ell_flyany_frametouch,1.538516e+00,-2.245142e-01,15916
absphidiff_nose2ell_flyfemale_framechase,4.871154e-01,5.786306e-01,228
absphidiff_nose2ell_flyfemale_framenearfly,1.557212e+00,-1.264706e+00,80801
absphidiff_nose2ell_flyfemale_frametouch,1.573637e+00,-8.964185e-01,4941
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.866159e-01,-2.477669e+00,6088
absphidiff_nose2ell_flymale_framenearfly,1.563074e+00,-3.897421e-01,91146
absphidiff_nose2ell_flymale_frametouch,1.509509e+00,1.602652e-01,10965
absphidiff_nose2ell_flymale_framewingextension,1.208047e+00,1.637780e-02,1784
abssmoothdtheta_flyany_frameany,7.391595e-01,-3.564684e+00,455354
abssmoothdtheta_flyfemale_frameany,7.382026e-01,-3.215905e+00,207395
abssmoothdtheta_flymale_frameany,7.394380e-01,-3.444478e+00,247849
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.482809e+00,-2.100330e+00,240
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.639831e+00,-4.090053e-01,1599
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.523278e+00,-1.007406e+00,172036
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.657656e+00,1.324820e+00,1093
absthetadiff_nose2ell_flyany_framestop_nearfly,1.489094e+00,-7.994411e-01,89320
absthetadiff_nose2ell_flyany_frametouch,1.721071e+00,-5.394017e-02,15916
absthetadiff_nose2ell_flyfemale_framechase,3.951989e-01,4.873507e-01,228
absthetadiff_nose2ell_flyfemale_framenearfly,1.494499e+00,-2.013366e+00,80807
absthetadiff_nose2ell_flyfemale_frametouch,1.894582e+00,8.437157e-01,4941
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.226887e-01,-8.274565e-01,677
absthetadiff_nose2ell_flymale_framechase,4.329675e-01,1.991122e+00,6088
absthetadiff_nose2ell_flymale_framenearfly,1.551229e+00,-1.354686e-01,91150
absthetadiff_nose2ell_flymale_frametouch,1.576671e+00,-2.928178e-01,10965
absthetadiff_nose2ell_flymale_framewingextension,5.040122e-01,-1.679336e+00,1784
absyaw_flyany_framemove,5.362650e-01,-8.620336e-01,197426
absyaw_flyfemale_framemove,5.533741e-01,-5.358607e-01,92544
absyaw_flymale_framemove,5.278500e-01,-7.051636e-01,104772
accmag_flyany_frameany,7.837234e+01,-3.473867e+00,455354
accmag_flyfemale_frameany,7.601344e+01,-3.216681e+00,207395
accmag_flymale_frameany,8.031712e+01,-3.434139e+00,247849
angle_biggest_wing_flyany_frameany,4.560384e-02,5.942476e-02,455373
angle_biggest_wing_flyany_framewingextension,6.701610e-01,-9.226599e-01,1951
angle_biggest_wing_flyfemale_frameany,3.648968e-02,-8.786445e-01,207403
angle_biggest_wing_flymale_frameany,5.326594e-02,6.783435e-01,247860
angle_smallest_wing_flyany_frameany,1.588136e-02,3.419768e-01,455373
angle_smallest_wing_flyany_framewingextension,1.012604e-01,5.833639e-01,1951
angle_smallest_wing_flyfemale_frameany,9.727743e-03,-5.493112e-01,207403
angle_smallest_wing_flymale_frameany,2.103498e-02,7.553792e-01,247860
angleonclosestfly_flyany_framenearfly,-3.540364e-01,1.108656e+00,172036
angleonclosestfly_flyany_framestop_nearfly,-3.142717e-01,1.720882e+00,89320
angleonclosestfly_flyany_frametouch,-1.390947e-01,5.176294e+00,15916
angleonclosestfly_flyfemale_framechase,-4.840560e-02,-8.636098e-01,228
angleonclosestfly_flyfemale_framenearfly,-4.970837e-01,-8.167114e-01,80807
angleonclosestfly_flyfemale_frametouch,-1.093551e-01,4.895236e+00,4941
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,8.655589e-02,5.266475e-01,677
angleonclosestfly_flymale_framechase,-2.278543e-02,-5.849989e-01,6088
angleonclosestfly_flymale_framenearfly,-2.354501e-01,4.060957e+00,91150
angleonclosestfly_flymale_frametouch,-1.604101e-01,2.204240e+00,10965
angleonclosestfly_flymale_framewingextension,-8.070682e-02,-3.589884e-02,1784
anglesub_flyany_frameany,2.037921e-01,2.733043e-01,455373
anglesub_flyfemale_frameany,1.976133e-01,7.258762e-01,207403
anglesub_flymale_frameany,2.088818e-01,-9.747820e-02,247860
area_flyany_frameany,1.858059e+00,-4.071520e-01,455373
area_flyfemale_frameany,2.121398e+00,-1.782277e-01,207403
area_flymale_frameany,1.637723e+00,3.417180e-01,247860
area_inmost_wing_flyany_frameany,8.489026e-01,2.774375e-01,455373
area_inmost_wing_flyany_framewingextension,6.260126e-01,-6.563622e-01,1951
area_inmost_wing_flyany_framewinggrooming,4.022693e-01,2.180803e+00,38676
area_inmost_wing_flyfemale_frameany,9.124251e-01,9.617245e-01,207403
area_inmost_wing_flymale_frameany,7.957007e-01,-3.191381e-01,247860
area_outmost_wing_flyany_frameany,9.052570e-01,-1.628004e-02,455373
area_outmost_wing_flyany_framewingextension,1.157790e+00,-1.511929e+00,1951
area_outmost_wing_flyany_framewinggrooming,8.175104e-01,-4.121517e-01,38676
area_outmost_wing_flyfemale_frameany,9.742890e-01,4.876863e-01,207403
area_outmost_wing_flymale_frameany,8.474824e-01,-3.196373e-01,247860
arena_angle_flyany_frameany,3.291456e-01,3.331308e+00,455373
b_mm_flyany_frameany,2.284767e-01,-3.491203e-01,455373
b_mm_flyfemale_frameany,2.441333e-01,-2.028134e-01,207403
b_mm_flymale_frameany,2.153748e-01,2.862027e-01,247860
boutfreq_flyany_framebackup,8.608328e-04,-1.056159e+00,455373
boutfreq_flyany_framebodyturn,2.745002e-03,-2.367202e+00,455373
boutfreq_flyany_framecrabwalkall,9.247364e-03,-2.112204e+00,455373
boutfreq_flyany_framecrabwalkextreme,5.490005e-04,-1.780882e+00,455373
boutfreq_flyany_framejump,1.976402e-04,-2.725024e+00,455373
boutfreq_flyany_framepivotcenter,2.481482e-04,4.471662e-01,455373
boutfreq_flyany_framepivottail,4.877320e-03,-2.374529e+00,455373
boutfreq_flyany_framerighting,9.442808e-05,-5.732033e-01,455373
boutfreq_flyany_framestop,9.969849e-03,-3.769077e+00,455373
boutfreq_flyany_frametouch,4.620388e-03,-3.253338e-01,455373
boutfreq_flyany_framewalk,1.357788e-02,-3.397488e+00,455373
boutfreq_flyany_framewingextension,2.152082e-04,-2.899455e-01,455373
boutfreq_flyany_framewingflick,1.647001e-04,-1.160340e+00,455373
boutfreq_flyany_framewinggrooming,1.548181e-03,-3.254266e-01,455373
boutfreq_flymale_frameattemptedcopulation,6.859015e-05,3.355749e-01,247849
boutfreq_flymale_framechase,8.271165e-04,-6.258405e-01,247849
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,247849
corfrac_maj_flyany_frameany,-3.526626e-02,3.981763e+00,455354
corfrac_maj_flyany_framebackup,-2.014288e-01,2.068580e+00,1655
corfrac_maj_flyany_framebodyturn,-7.629237e-01,-1.883803e+00,3271
corfrac_maj_flyany_framecrabwalkall,-2.644879e-01,2.622559e+00,47515
corfrac_maj_flyany_framecrabwalkextreme,-5.132325e-01,3.943857e-01,880
corfrac_maj_flyany_framepivotcenter,-1.466012e-01,-2.058034e+00,344
corfrac_maj_flyany_framepivottail,-6.722495e-01,1.605305e+00,9552
corfrac_maj_flyfemale_frameany,-5.015104e-02,3.005755e+00,207395
corfrac_maj_flymale_frameany,-2.262116e-02,4.384271e+00,247849
da_flyany_frameany,-1.545427e-05,-1.214838e+00,455354
da_flyfemale_frameany,-7.522606e-05,-9.034402e-01,207395
da_flymale_frameany,2.369997e-05,-1.219519e-01,247849
dangle2wall_flyany_framenearwall,6.873264e-03,-1.933448e+00,349579
dangle2wall_flyfemale_framenearwall,1.247454e-02,-1.802540e+00,158434
dangle2wall_flymale_framenearwall,2.003186e-03,-1.508890e+00,191035
dangle_biggest_wing_flyany_frameany,1.941551e-02,3.518209e+00,455354
dangle_biggest_wing_flyfemale_frameany,1.885488e-02,2.823313e+00,207395
dangle_biggest_wing_flymale_frameany,1.964575e-02,3.171208e+00,247849
dangle_smallest_wing_flyany_frameany,-1.952333e-02,-3.524961e+00,455354
dangle_smallest_wing_flyfemale_frameany,-1.866832e-02,-2.809132e+00,207395
dangle_smallest_wing_flymale_frameany,-1.999994e-02,-3.174118e+00,247849
danglesub_flyany_framemove,-3.143331e-02,-3.803717e+00,197407
danglesub_flyany_framenearfly,-7.066325e-02,1.987510e+00,172026
danglesub_flyfemale_framenearfly,-6.951066e-02,2.016588e+00,80801
danglesub_flymale_framenearfly,-7.316687e-02,1.697220e+00,91146
darea_flyany_frameany,-6.366893e-05,-1.440395e+00,455354
darea_flyany_frameattemptedcopulation,-1.920398e-01,4.852997e-01,677
darea_flyany_framebackup,-2.140474e-01,1.644456e-01,1655
darea_flyany_framebodyturn,-5.463719e-02,-2.968873e-01,3271
darea_flyany_framechase,1.549587e-01,3.915231e+00,6316
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.557207e-02,5.244209e-01,47515
darea_flyany_framecrabwalkextreme,-4.522285e-02,-8.843782e-02,880
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.167547e-02,2.104862e-01,344
darea_flyany_framepivottail,-5.298342e-02,1.192932e-01,9552
darea_flyany_framerighting,5.542542e-02,4.728424e-01,726
darea_flyany_framestop,-7.337877e-03,2.613591e+00,257947
darea_flyany_frametouch,-6.658159e-02,1.382762e+00,15916
darea_flyany_framewalk,1.642981e-02,-3.394030e+00,130214
darea_flyany_framewingextension,-3.678055e-02,2.009287e-01,1951
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.985063e-03,1.287869e+00,38676
darea_flyfemale_frameany,-2.406022e-04,-2.049023e-01,207395
darea_flymale_frameany,6.179651e-05,-6.098495e-01,247849
darea_inmost_wing_flyany_frameany,5.067722e-02,-2.723628e+00,455354
darea_inmost_wing_flyfemale_frameany,4.586290e-02,-2.724285e+00,207395
darea_inmost_wing_flymale_frameany,5.509692e-02,-1.901154e+00,247849
darea_outmost_wing_flyany_frameany,-5.056939e-02,2.723183e+00,455354
darea_outmost_wing_flyany_framewingextension,-5.936097e-01,-3.318342e-01,1951
darea_outmost_wing_flyfemale_frameany,-4.476766e-02,2.766222e+00,207395
darea_outmost_wing_flymale_frameany,-5.555917e-02,1.894113e+00,247849
db_flyany_frameany,-2.411805e-06,-8.392672e-01,455354
db_flyfemale_frameany,-2.000040e-06,6.897067e-01,207395
db_flymale_frameany,-1.785440e-06,-1.105785e+00,247849
dcenter_flyany_frameany,1.097960e+01,-3.424392e-01,455373
dcenter_flyany_framebackupstart,7.608033e+00,-1.624607e+00,392
dcenter_flyany_framebodyturn,1.129162e+01,8.672850e-01,3271
dcenter_flyany_framebodyturnstart,1.113473e+01,7.805782e-01,1250
dcenter_flyany_framecrabwalkallstart,1.160834e+01,1.336699e+00,4211
dcenter_flyany_framecrabwalkextreme,8.165268e+00,3.681112e-01,880
dcenter_flyany_framecrabwalkextremestart,8.290547e+00,5.248321e-01,249
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.099297e+01,1.666487e-01,197426
dcenter_flyany_framenearwall,1.023507e+01,-4.243761e-01,349592
dcenter_flyany_framepivotcenter,7.064495e+00,-2.211226e+00,344
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.869466e+00,-1.285357e-01,2221
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.102218e+01,-4.936985e-01,257947
dcenter_flyany_frametouch,2.912790e+00,-2.140558e+00,15916
dcenter_flyany_framewalk,1.184408e+01,-6.323949e-02,130215
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.249235e+01,-1.607434e+00,38676
dcenter_flyfemale_frameany,1.026554e+01,-2.299983e+00,207403
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.157853e+01,1.101398e+00,247860
dcenter_flymale_framewingextension,4.913276e+00,-1.718682e-01,1784
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.039351e-01,4.056035e+00,197407
ddcenter_flyany_framenearfly,2.929213e-01,-2.156971e+00,172026
ddcenter_flyfemale_framenearfly,2.744353e-01,-2.201346e+00,80801
ddcenter_flymale_framenearfly,3.131791e-01,-2.036602e+00,91146
ddell2nose_flyany_framenearfly,8.853730e-01,-2.066885e+00,172026
ddell2nose_flyfemale_framenearfly,8.241382e-01,-2.179203e+00,80801
ddell2nose_flymale_framenearfly,9.513711e-01,-1.901263e+00,91146
ddist2wall_flyany_framenearwall,6.488119e-03,-3.264120e+00,349579
ddist2wall_flyfemale_framenearwall,7.244980e-03,-2.995026e+00,158434
ddist2wall_flymale_framenearwall,5.958348e-03,-2.267201e+00,191035
ddnose2ell_flyany_frameattemptedcopulation,1.918174e-01,-4.877533e-01,677
ddnose2ell_flyany_framenearfly,9.087174e-01,-1.979178e+00,172026
ddnose2ell_flyfemale_framenearfly,9.049706e-01,-1.931431e+00,80801
ddnose2ell_flymale_framechase,-1.551730e+00,-1.394288e+00,6088
ddnose2ell_flymale_framenearfly,9.275012e-01,-1.834021e+00,91146
decc_flyany_frameany,4.771743e-06,2.618891e-01,455354
decc_flyfemale_frameany,3.572537e-05,1.809914e+00,207395
decc_flymale_frameany,-1.461022e-05,-9.560833e-01,247849
dell2nose_flyany_frameany,1.008043e+01,-2.337339e-01,455373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.281490e+00,-2.137950e+00,207403
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.075054e+01,1.158087e+00,247860
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.148212e+01,-2.958390e-01,455373
dist2wall_flyany_frameattemptedcopulation,1.075143e+01,-9.069521e-01,677
dist2wall_flyany_framebackupstart,5.762844e+00,-4.163991e-01,392
dist2wall_flyany_framebodyturnstart,6.641697e+00,-2.132303e+00,1250
dist2wall_flyany_framecrabwalkall,6.386625e+00,-1.780319e+00,47516
dist2wall_flyany_framecrabwalkextreme,7.298472e+00,-1.109955e+00,880
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.870108e+00,-2.214632e+00,197426
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.104091e+00,-1.282215e+00,2221
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.420182e+01,-6.969538e-01,257947
dist2wall_flyany_frametouch,8.418748e+00,-9.630340e-01,15916
dist2wall_flyany_framewalk,7.540750e+00,-2.096020e+00,130215
dist2wall_flyany_framewinggrooming,1.867135e+01,-7.449759e-01,38676
dist2wall_flyfemale_frameany,1.176724e+01,-4.807252e-01,207403
dist2wall_flymale_frameany,1.124402e+01,-3.461436e-02,247860
dmax_wing_angle_flyany_frameany,1.054617e-02,9.362488e-01,455354
dmax_wing_angle_flyany_framewingextension,-4.755128e-01,2.706553e-01,1951
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.006643e-03,5.674758e-01,207395
dmax_wing_angle_flymale_frameany,1.247586e-02,6.982790e-01,247849
dmax_wing_area_flyany_frameany,-3.182965e-01,3.420964e-01,455354
dmax_wing_area_flyany_framewingextension,-6.805555e-01,-1.823633e-01,1951
dmax_wing_area_flyfemale_frameany,-2.614797e-01,1.466421e+00,207395
dmax_wing_area_flymale_frameany,-3.656122e-01,-6.695299e-01,247849
dmin_wing_angle_flyany_frameany,-1.065399e-02,-9.473481e-01,455354
dmin_wing_angle_flyany_framewingextension,-4.049773e-01,6.450258e-01,1951
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.820089e-03,-5.617965e-01,207395
dmin_wing_angle_flymale_frameany,-1.283005e-02,-7.057469e-01,247849
dmin_wing_area_flyany_frameany,3.184043e-01,-3.420571e-01,455354
dmin_wing_area_flyany_framewingextension,7.248522e-01,2.783960e-01,1951
dmin_wing_area_flyfemale_frameany,2.625749e-01,-1.452102e+00,207395
dmin_wing_area_flymale_frameany,3.651499e-01,6.658977e-01,247849
dnose2ell_angle_30tomin30_flyany_frameany,1.066674e+01,-2.085701e-01,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,9.896214e+00,-2.378373e+00,207403
dnose2ell_angle_30tomin30_flymale_frameany,1.131312e+01,1.343729e+00,247860
dnose2ell_angle_min20to20_flyany_frameany,4.184142e+01,1.159928e+00,455373
dnose2ell_angle_min20to20_flyfemale_frameany,3.959826e+01,3.077141e-01,207403
dnose2ell_angle_min20to20_flymale_frameany,4.372518e+01,1.263334e+00,247860
dnose2ell_angle_min30to30_flyany_frameany,3.377475e+01,1.211364e+00,455373
dnose2ell_angle_min30to30_flyfemale_frameany,3.195376e+01,2.185061e-01,207403
dnose2ell_angle_min30to30_flymale_frameany,3.530405e+01,1.429303e+00,247860
dnose2ell_flyany_frameany,1.006359e+01,-2.685406e-01,455373
dnose2ell_flyany_frameattemptedcopulation,2.329610e-01,-4.522667e-01,677
dnose2ell_flyany_framebackupstart,6.689426e+00,-1.719417e+00,392
dnose2ell_flyany_framebodyturn,1.048833e+01,1.141490e+00,3271
dnose2ell_flyany_framebodyturnstart,1.035551e+01,1.106814e+00,1250
dnose2ell_flyany_framecrabwalkallstart,1.074677e+01,1.465104e+00,4211
dnose2ell_flyany_framecrabwalkextreme,6.975165e+00,1.535151e-01,880
dnose2ell_flyany_framecrabwalkextremestart,7.055664e+00,2.845633e-01,249
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.271786e+00,-3.655720e-01,349592
dnose2ell_flyany_framepivotcenter,6.093034e+00,-2.306789e+00,344
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.963971e+00,-1.486448e-01,2221
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.013849e+01,-4.009251e-01,257947
dnose2ell_flyany_frametouch,1.010802e+00,-2.574360e+00,15916
dnose2ell_flyany_framewalk,1.093410e+01,-1.299564e-02,130215
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.166802e+01,-1.568288e+00,38676
dnose2ell_flyfemale_frameany,9.383663e+00,-2.205788e+00,207403
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.063393e+01,1.117543e+00,247860
dnose2ell_flymale_framechase,1.666977e+00,-7.132860e-01,6088
dnose2ell_flymale_framewingextension,2.619623e+00,-3.151053e-01,1784
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.096445e+01,-3.227096e-01,455373
dnose2tail_flyany_framemove,1.097676e+01,1.809073e-01,197426
dnose2tail_flyfemale_frameany,1.030253e+01,-2.257691e+00,207403
dnose2tail_flymale_frameany,1.151953e+01,1.057598e+00,247860
dnwingsdetected_flyany_frameany,-1.332333e-04,-1.906032e+00,455354
dnwingsdetected_flyfemale_frameany,1.462627e-04,-2.477880e-01,207395
dnwingsdetected_flymale_frameany,-3.671690e-04,-3.392742e-01,247849
dphi_flyany_framemove,-9.762451e-03,-2.763683e-01,197407
dphi_flyfemale_framemove,4.800722e-02,8.220906e-01,92536
dphi_flymale_framemove,-9.941318e-02,-1.890716e+00,104761
dtheta_flyany_frameany,4.477098e-03,7.999323e-01,455354
dtheta_flyfemale_frameany,1.087184e-04,1.207515e-01,207395
dtheta_flymale_frameany,8.472928e-03,1.040083e+00,247849
du_cor_flyany_frameany,4.633921e+00,-2.390079e+00,455354
du_cor_flyfemale_frameany,4.577560e+00,-2.049924e+00,207395
du_cor_flymale_frameany,4.681640e+00,-2.382552e+00,247849
du_ctr_flyany_frameany,4.912520e+00,-2.435301e+00,455354
du_ctr_flyany_frameattemptedcopulation,1.288094e-01,-9.483137e-01,677
du_ctr_flyany_framebackup,-8.124746e+00,-8.852539e-01,1655
du_ctr_flyany_framebodyturn,4.810876e+00,-2.469507e+00,3271
du_ctr_flyany_framecrabwalkall,1.211487e+01,5.689461e-01,47515
du_ctr_flyany_framecrabwalkextreme,1.112361e+00,1.626986e-01,880
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.109939e+01,-2.228091e-01,197407
du_ctr_flyany_framenearfly,4.740248e+00,-2.005734e+00,172026
du_ctr_flyany_framenearwall,6.047524e+00,-1.806198e+00,349579
