field,value,zscore,nflyframes
a_mm_flyany_frameany,6.300088e-01,-1.429908e+00,455487
a_mm_flyfemale_frameany,6.712870e-01,-1.294334e+00,240581
a_mm_flymale_frameany,5.836788e-01,-2.345481e+00,214378
absangle2wall_flyany_frameattemptedcopulation,1.516713e+00,-4.332532e-01,2848
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.359524e+00,9.448023e+00,567
absangle2wall_flyany_framecrabwalkall,1.251661e+00,5.617193e+00,14591
absangle2wall_flyany_framecrabwalkextreme,1.302729e+00,5.649050e+00,338
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.469586e+00,1.127403e+01,146365
absangle2wall_flyany_framenearwall,1.461571e+00,2.828666e+00,251634
absangle2wall_flyany_framepivotcenterstart,1.639495e+00,-4.833545e-01,525
absangle2wall_flyany_framepivottailstart,1.021883e+00,9.683629e+00,649
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.572875e+00,-1.852495e+00,309122
absangle2wall_flyany_frametouch,1.632034e+00,5.859855e+00,14485
absangle2wall_flyany_framewalk,1.455645e+00,7.940674e+00,79028
absangle2wall_flyany_framewinggrooming,1.489685e+00,-1.342494e+00,13632
absangle2wall_flyfemale_framenearwall,1.497571e+00,3.716609e+00,120075
absangle2wall_flymale_framenearwall,1.422210e+00,1.430646e+00,131349
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.513776e+00,2.711263e-01,226
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.566874e+00,2.059955e+00,682
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.584472e+00,-3.078966e-02,205980
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.423948e+00,NaN,308
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.411187e+00,-2.351133e+00,288
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.621461e+00,8.147567e-01,142538
absanglefrom1to2_nose2ell_flyany_frametouch,5.892884e-01,-5.039277e+00,14485
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.674204e+00,8.735856e-01,111176
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.510157e-01,-5.282991e+00,3452
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.538883e-01,-1.483714e-01,2524
absanglefrom1to2_nose2ell_flymale_framechase,2.844309e-01,5.075402e-01,2119
absanglefrom1to2_nose2ell_flymale_framenearfly,1.493787e+00,-1.029839e+00,94313
absanglefrom1to2_nose2ell_flymale_frametouch,5.197618e-01,-3.529159e+00,10705
absanglefrom1to2_nose2ell_flymale_framewingextension,5.302516e-01,-1.012833e+00,1519
absdangle2wall_flyany_framenearwall,9.185115e-01,-5.565408e+00,251628
absdangle2wall_flyfemale_framenearwall,8.382850e-01,-5.803708e+00,120074
absdangle2wall_flymale_framenearwall,1.009927e+00,-4.429251e+00,131344
absdtheta_flyany_frameany,7.025992e-01,-6.325304e+00,455468
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.379451e+00,-9.844436e-01,1461
absdtheta_flyany_framecrabwalkall,1.757818e+00,3.954034e-01,14591
absdtheta_flyany_framecrabwalkextreme,2.049295e+00,2.429628e+00,338
absdtheta_flyany_framemove,1.625167e+00,-3.970411e+00,146346
absdtheta_flyany_framenearfly,7.115492e-01,-6.376593e+00,205971
absdtheta_flyany_framenearwall,9.197390e-01,-5.534170e+00,251628
absdtheta_flyany_framenotnearfly_notnearwall,4.575519e-01,-3.181497e+00,120626
absdtheta_flyany_framepivotcenter,5.100614e+00,-2.343986e+00,1676
absdtheta_flyany_framepivottail,4.983974e+00,-1.146500e+00,2585
absdtheta_flyany_framerighting,6.408431e+00,-5.093121e+00,608
absdtheta_flyany_framestop,2.627858e-01,-6.766979e+00,309122
absdtheta_flyany_frametouch,1.240984e+00,-4.681668e+00,14485
absdtheta_flyany_framewalk,1.354612e+00,-3.082433e+00,79027
absdtheta_flyany_framewingextension,1.619436e+00,1.266494e+00,1542
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.484938e-01,-4.938877e+00,13632
absdtheta_flyfemale_frameany,5.729024e-01,-6.677274e+00,240572
absdtheta_flymale_frameany,8.477023e-01,-4.887635e+00,214368
absdtheta_flymale_framechase,2.116451e+00,1.619836e+00,2119
absdv_cor_flyany_frameany,6.515521e-01,-6.357456e+00,455468
absdv_cor_flyany_frameattemptedcopulation,4.508897e-01,-1.698886e+00,2848
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.614949e+00,-5.196666e+00,1461
absdv_cor_flyany_framecrabwalkall,4.415268e+00,-3.779445e+00,14591
absdv_cor_flyany_framecrabwalkextreme,3.776219e+00,-4.392247e+00,338
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.775964e+00,-6.309261e+00,146346
absdv_cor_flyany_framenearfly,5.394762e-01,-6.523322e+00,205971
absdv_cor_flyany_framenearwall,9.747192e-01,-5.857924e+00,251628
absdv_cor_flyany_framenotnearfly_notnearwall,3.180272e-01,-2.170707e+00,120626
absdv_cor_flyany_framepivotcenter,2.413956e-02,-4.277794e-01,1676
absdv_cor_flyany_framepivottail,1.553364e+00,-3.866273e+00,2585
absdv_cor_flyany_framerighting,4.758238e+00,-3.223307e+00,608
absdv_cor_flyany_framestop,8.014201e-02,-5.565732e+00,309122
absdv_cor_flyany_frametouch,7.884994e-01,-7.067119e+00,14485
absdv_cor_flyany_framewalk,2.360601e+00,-5.537030e+00,79027
absdv_cor_flyany_framewingextension,1.140134e+00,1.046746e+00,1542
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.337947e-01,1.226415e+00,13632
absdv_cor_flyfemale_frameany,5.316417e-01,-5.823611e+00,240572
absdv_cor_flymale_frameany,7.864005e-01,-5.877034e+00,214368
absdv_cor_flymale_framechase,1.859361e+00,-1.445903e+00,2119
absphidiff_nose2ell_flyany_framenearfly,1.412875e+00,-4.844129e+00,205971
absphidiff_nose2ell_flyany_frametouch,1.386471e+00,-6.080139e+00,14485
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.401340e+00,-5.684950e+00,111171
absphidiff_nose2ell_flyfemale_frametouch,1.459731e+00,-5.859272e+00,3452
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.737894e-01,2.623962e-01,2119
absphidiff_nose2ell_flymale_framenearfly,1.429146e+00,-3.904145e+00,94309
absphidiff_nose2ell_flymale_frametouch,1.302992e+00,-4.660898e+00,10705
absphidiff_nose2ell_flymale_framewingextension,1.388025e+00,9.463918e-01,1519
abssmoothdtheta_flyany_frameany,5.262922e-01,-5.919716e+00,455468
abssmoothdtheta_flyfemale_frameany,4.308995e-01,-6.461603e+00,240572
abssmoothdtheta_flymale_frameany,6.334314e-01,-4.346632e+00,214368
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.596988e+00,-1.192489e+00,682
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.533703e+00,-1.115144e+00,205980
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.439934e+00,NaN,308
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.549502e+00,-7.844366e-01,288
absthetadiff_nose2ell_flyany_framestop_nearfly,1.510254e+00,-6.180081e-01,142538
absthetadiff_nose2ell_flyany_frametouch,1.546650e+00,-3.107533e+00,14485
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.591196e+00,-5.360288e-01,111176
absthetadiff_nose2ell_flyfemale_frametouch,1.818548e+00,-2.900500e-01,3452
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.606286e-01,1.451401e-01,2524
absthetadiff_nose2ell_flymale_framechase,4.897324e-01,3.754795e+00,2119
absthetadiff_nose2ell_flymale_framenearfly,1.482242e+00,-1.518872e+00,94313
absthetadiff_nose2ell_flymale_frametouch,1.253320e+00,-3.428238e+00,10705
absthetadiff_nose2ell_flymale_framewingextension,9.391296e-01,1.175282e-01,1519
absyaw_flyany_framemove,5.208825e-01,-2.217385e+00,146365
absyaw_flyfemale_framemove,5.463157e-01,-2.369500e+00,63663
absyaw_flymale_framemove,4.934406e-01,-1.835128e+00,82484
accmag_flyany_frameany,4.653019e+01,-6.200601e+00,455468
accmag_flyfemale_frameany,3.957229e+01,-6.053285e+00,240572
accmag_flymale_frameany,5.423573e+01,-5.577550e+00,214368
angle_biggest_wing_flyany_frameany,3.097025e-02,-1.017245e+00,455487
angle_biggest_wing_flyany_framewingextension,6.859700e-01,-6.746446e-01,1542
angle_biggest_wing_flyfemale_frameany,2.087459e-02,-2.013995e+00,240581
angle_biggest_wing_flymale_frameany,4.196581e-02,1.579464e-01,214378
angle_smallest_wing_flyany_frameany,1.724162e-02,9.978085e-01,455487
angle_smallest_wing_flyany_framewingextension,1.328483e-01,2.805281e+00,1542
angle_smallest_wing_flyfemale_frameany,2.066300e-03,-1.893405e+00,240581
angle_smallest_wing_flymale_frameany,3.396543e-02,3.043910e+00,214378
angleonclosestfly_flyany_framenearfly,-3.887851e-01,-9.247130e-01,205980
angleonclosestfly_flyany_framestop_nearfly,-4.282433e-01,-1.822080e+00,142538
angleonclosestfly_flyany_frametouch,-2.744999e-01,1.397088e+00,14485
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.757515e-01,8.720418e-02,111176
angleonclosestfly_flyfemale_frametouch,-3.589152e-01,1.063632e-01,3452
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.312710e-01,-5.826380e-01,2524
angleonclosestfly_flymale_framechase,7.569615e-03,4.820565e-01,2119
angleonclosestfly_flymale_framenearfly,-3.888113e-01,-2.038604e+00,94313
angleonclosestfly_flymale_frametouch,-1.893149e-01,1.751683e+00,10705
angleonclosestfly_flymale_framewingextension,1.365127e-02,4.611319e-01,1519
anglesub_flyany_frameany,2.399294e-01,4.015537e+00,455487
anglesub_flyfemale_frameany,2.169838e-01,2.804974e+00,240581
anglesub_flymale_frameany,2.612367e-01,3.640978e+00,214378
area_flyany_frameany,1.808012e+00,-7.702369e-01,455487
area_flyfemale_frameany,2.032665e+00,-8.177433e-01,240581
area_flymale_frameany,1.555762e+00,-1.552524e+00,214378
area_inmost_wing_flyany_frameany,1.056877e+00,6.174494e+00,455487
area_inmost_wing_flyany_framewingextension,7.915549e-01,5.073065e+00,1542
area_inmost_wing_flyany_framewinggrooming,4.664147e-01,5.345524e+00,13632
area_inmost_wing_flyfemale_frameany,1.091242e+00,4.786387e+00,240581
area_inmost_wing_flymale_frameany,1.018380e+00,6.550471e+00,214378
area_outmost_wing_flyany_frameany,1.096889e+00,5.666502e+00,455487
area_outmost_wing_flyany_framewingextension,1.289097e+00,1.702668e+00,1542
area_outmost_wing_flyany_framewinggrooming,8.829464e-01,1.887163e+00,13632
area_outmost_wing_flyfemale_frameany,1.154068e+00,4.522179e+00,240581
area_outmost_wing_flymale_frameany,1.032614e+00,5.769398e+00,214378
arena_angle_flyany_frameany,-9.498435e-01,-1.068271e+01,455487
b_mm_flyany_frameany,2.273036e-01,-1.553111e-01,455487
b_mm_flyfemale_frameany,2.409192e-01,-3.318267e-01,240581
b_mm_flymale_frameany,2.120062e-01,-6.348145e-01,214378
boutfreq_flyany_framebackup,1.119681e-04,-6.144519e+00,455487
boutfreq_flyany_framebodyturn,1.244821e-03,-5.471555e+00,455487
boutfreq_flyany_framecrabwalkall,4.083541e-03,-6.708788e+00,455487
boutfreq_flyany_framecrabwalkextreme,2.085680e-04,-3.283677e+00,455487
boutfreq_flyany_framejump,3.293179e-05,-2.701947e+00,455487
boutfreq_flyany_framepivotcenter,1.152612e-03,1.452196e+01,455487
boutfreq_flyany_framepivottail,1.424849e-03,-7.526390e+00,455487
boutfreq_flyany_framerighting,9.659990e-05,-1.026293e+00,455487
boutfreq_flyany_framestop,1.055134e-02,-2.784810e+00,455487
boutfreq_flyany_frametouch,2.494034e-03,-2.349418e+00,455487
boutfreq_flyany_framewalk,8.129760e-03,-6.656984e+00,455487
boutfreq_flyany_framewingextension,2.151543e-04,4.319822e-01,455487
boutfreq_flyany_framewingflick,8.342719e-05,-2.872861e-01,455487
boutfreq_flyany_framewinggrooming,7.179129e-04,-3.603299e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.819301e-04,4.848451e+00,214368
boutfreq_flymale_framechase,6.297582e-04,-2.305841e-01,214368
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,214368
corfrac_maj_flyany_frameany,-2.364557e-02,4.448239e+00,455468
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.343034e-01,1.218014e+01,1461
corfrac_maj_flyany_framecrabwalkall,-4.028516e-01,-6.662337e+00,14591
corfrac_maj_flyany_framecrabwalkextreme,-3.687280e-01,4.328931e+00,338
corfrac_maj_flyany_framepivotcenter,-1.082451e-01,-1.892466e-02,1676
corfrac_maj_flyany_framepivottail,-6.656831e-01,2.033288e+00,2585
corfrac_maj_flyfemale_frameany,-2.719963e-02,3.936001e+00,240572
corfrac_maj_flymale_frameany,-1.921998e-02,4.442544e+00,214368
da_flyany_frameany,-1.659916e-05,-1.221862e+00,455468
da_flyfemale_frameany,-3.003487e-05,8.050230e-01,240572
da_flymale_frameany,2.171283e-05,-5.506439e-01,214368
dangle2wall_flyany_framenearwall,6.414525e-02,4.676752e+00,251628
dangle2wall_flyfemale_framenearwall,5.959455e-02,2.462987e+00,120074
dangle2wall_flymale_framenearwall,6.916494e-02,6.612538e+00,131344
dangle_biggest_wing_flyany_frameany,2.765003e-02,3.961384e+00,455468
dangle_biggest_wing_flyfemale_frameany,5.223935e-03,1.441541e+00,240572
dangle_biggest_wing_flymale_frameany,5.291116e-02,5.221776e+00,214368
dangle_smallest_wing_flyany_frameany,-2.782878e-02,-3.975206e+00,455468
dangle_smallest_wing_flyfemale_frameany,-5.312749e-03,-1.462069e+00,240572
dangle_smallest_wing_flymale_frameany,-5.313081e-02,-5.209140e+00,214368
danglesub_flyany_framemove,-1.832876e-02,3.819910e-02,146346
danglesub_flyany_framenearfly,-3.020187e-02,4.527896e+00,205971
danglesub_flyfemale_framenearfly,-2.453886e-02,4.693210e+00,111171
danglesub_flymale_framenearfly,-3.674631e-02,3.892121e+00,94309
darea_flyany_frameany,-9.721480e-05,-2.648661e+00,455468
darea_flyany_frameattemptedcopulation,-1.387038e-01,6.647439e-01,2848
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,3.935794e-03,1.786412e+00,1461
darea_flyany_framechase,8.079149e-02,1.644206e+00,2125
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.290283e-02,5.874625e-02,14591
darea_flyany_framecrabwalkextreme,-9.512042e-02,-2.773744e+00,338
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.516695e-02,3.793423e-01,1676
darea_flyany_framepivottail,3.248425e-02,3.442238e+00,2585
darea_flyany_framerighting,2.784306e-02,2.744679e-01,608
darea_flyany_framestop,-2.413265e-03,3.525967e+00,309122
darea_flyany_frametouch,-5.666680e-02,2.017969e+00,14485
darea_flyany_framewalk,2.250496e-02,-1.479481e+00,79027
darea_flyany_framewingextension,-8.407570e-02,-4.008645e-01,1542
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.504352e-03,4.411926e+00,13632
darea_flyfemale_frameany,-1.231257e-04,9.201539e-01,240572
darea_flymale_frameany,-1.629125e-06,-1.515874e+00,214368
darea_inmost_wing_flyany_frameany,-1.714787e-02,-6.251941e+00,455468
darea_inmost_wing_flyfemale_frameany,2.606232e-02,-3.541376e+00,240572
darea_inmost_wing_flymale_frameany,-6.506594e-02,-7.284432e+00,214368
darea_outmost_wing_flyany_frameany,1.754075e-02,6.267144e+00,455468
darea_outmost_wing_flyany_framewingextension,-3.544962e-01,1.501768e-01,1542
darea_outmost_wing_flyfemale_frameany,-2.582937e-02,3.534531e+00,240572
darea_outmost_wing_flymale_frameany,6.562549e-02,7.341131e+00,214368
db_flyany_frameany,-6.262248e-06,-2.684104e+00,455468
db_flyfemale_frameany,-3.887479e-06,9.082150e-01,240572
db_flymale_frameany,-9.171035e-06,-2.445158e+00,214368
dcenter_flyany_frameany,1.041201e+01,-2.408245e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.282919e+01,3.865899e+00,1461
dcenter_flyany_framebodyturnstart,1.269622e+01,3.870414e+00,567
dcenter_flyany_framecrabwalkallstart,1.245392e+01,2.514095e+00,1860
dcenter_flyany_framecrabwalkextreme,1.197946e+01,6.831375e+00,338
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.151666e+01,9.692497e-01,146365
dcenter_flyany_framenearwall,1.018320e+01,-1.170376e+00,251634
dcenter_flyany_framepivotcenter,8.750230e+00,-9.567690e-01,1676
dcenter_flyany_framepivotcenterstart,8.919947e+00,-1.051452e+00,525
dcenter_flyany_framepivottailstart,1.132509e+01,2.195079e+00,649
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.000528e+01,-2.560540e+00,309122
dcenter_flyany_frametouch,2.871654e+00,-2.209688e+00,14485
dcenter_flyany_framewalk,1.320264e+01,3.132934e+00,79028
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.152733e+01,-2.640731e+00,13632
dcenter_flyfemale_frameany,9.762631e+00,-3.930846e+00,240581
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.115849e+01,-4.606861e-01,214378
dcenter_flymale_framewingextension,2.855033e+00,-1.845462e+00,1519
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.069056e-01,1.519653e+00,146346
ddcenter_flyany_framenearfly,8.979616e-02,-4.108865e+00,205971
ddcenter_flyfemale_framenearfly,7.546477e-02,-4.076731e+00,111171
ddcenter_flymale_framenearfly,1.082872e-01,-3.954726e+00,94309
ddell2nose_flyany_framenearfly,3.227506e-01,-4.505821e+00,205971
ddell2nose_flyfemale_framenearfly,2.966019e-01,-4.335923e+00,111171
ddell2nose_flymale_framenearfly,3.624872e-01,-4.508777e+00,94309
ddist2wall_flyany_framenearwall,1.752181e-02,2.420906e-01,251628
ddist2wall_flyfemale_framenearwall,2.109082e-02,6.004813e-01,120074
ddist2wall_flymale_framenearwall,1.262006e-02,-4.826156e-01,131344
ddnose2ell_flyany_frameattemptedcopulation,3.832034e-03,-7.926759e-01,2848
ddnose2ell_flyany_framenearfly,3.319272e-01,-4.509252e+00,205971
ddnose2ell_flyfemale_framenearfly,2.746688e-01,-4.574278e+00,111171
ddnose2ell_flymale_framechase,7.669276e-03,2.300800e+00,2119
ddnose2ell_flymale_framenearfly,4.018450e-01,-4.093310e+00,94309
decc_flyany_frameany,-1.133701e-06,-9.865532e-01,455468
decc_flyfemale_frameany,1.015438e-05,-4.289546e-02,240572
decc_flymale_frameany,-3.239685e-05,-2.413670e+00,214368
dell2nose_flyany_frameany,9.511448e+00,-2.354312e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.734875e+00,-3.989165e+00,240581
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.039932e+01,-2.524071e-01,214378
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.665937e+01,5.199222e+00,455487
dist2wall_flyany_frameattemptedcopulation,1.565992e+01,1.015728e+00,2848
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.072085e+01,6.602428e+00,567
dist2wall_flyany_framecrabwalkall,9.082358e+00,6.584799e+00,14591
dist2wall_flyany_framecrabwalkextreme,1.158300e+01,7.250232e+00,338
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.340392e+01,7.459275e+00,146365
dist2wall_flyany_framepivotcenterstart,1.690163e+01,4.175577e-01,525
dist2wall_flyany_framepivottailstart,8.683163e+00,5.867547e+00,649
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.813726e+01,2.086432e+00,309122
dist2wall_flyany_frametouch,1.436542e+01,8.869208e+00,14485
dist2wall_flyany_framewalk,1.316185e+01,6.131115e+00,79028
dist2wall_flyany_framewinggrooming,2.186685e+01,1.269701e+00,13632
dist2wall_flyfemale_frameany,1.710681e+01,4.883019e+00,240581
dist2wall_flymale_frameany,1.616041e+01,4.742018e+00,214378
dmax_wing_angle_flyany_frameany,5.231002e-04,-6.403959e-01,455468
dmax_wing_angle_flyany_framewingextension,-1.834275e-01,1.396179e+00,1542
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.507352e-03,-8.104189e-01,240572
dmax_wing_angle_flymale_frameany,3.669191e-03,-1.295573e-01,214368
dmax_wing_area_flyany_frameany,-2.577389e-01,1.202271e+00,455468
dmax_wing_area_flyany_framewingextension,-5.684866e-01,-7.611627e-02,1542
dmax_wing_area_flyfemale_frameany,-2.106555e-01,2.152968e+00,240572
dmax_wing_area_flymale_frameany,-3.111054e-01,-2.965468e-01,214368
dmin_wing_angle_flyany_frameany,-7.018558e-04,6.171664e-01,455468
dmin_wing_angle_flyany_framewingextension,-3.539670e-01,1.004130e+00,1542
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.418538e-03,7.657929e-01,240572
dmin_wing_angle_flymale_frameany,-3.888844e-03,1.406483e-01,214368
dmin_wing_area_flyany_frameany,2.581318e-01,-1.194787e+00,455468
dmin_wing_area_flyany_framewingextension,6.797787e-01,4.019096e-01,1542
dmin_wing_area_flyfemale_frameany,2.108884e-01,-2.160991e+00,240572
dmin_wing_area_flymale_frameany,3.116649e-01,3.182497e-01,214368
dnose2ell_angle_30tomin30_flyany_frameany,9.990694e+00,-2.505679e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,9.366157e+00,-3.996896e+00,240581
dnose2ell_angle_30tomin30_flymale_frameany,1.071185e+01,-5.995502e-01,214378
dnose2ell_angle_min20to20_flyany_frameany,4.571663e+01,2.635723e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.224438e+01,9.464562e-01,240581
dnose2ell_angle_min20to20_flymale_frameany,4.971698e+01,3.380955e+00,214378
dnose2ell_angle_min30to30_flyany_frameany,3.657521e+01,2.503875e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.397259e+01,8.751541e-01,240581
dnose2ell_angle_min30to30_flymale_frameany,3.957819e+01,3.292418e+00,214378
dnose2ell_flyany_frameany,9.559468e+00,-2.215737e+00,455487
dnose2ell_flyany_frameattemptedcopulation,4.806430e-01,3.012558e-02,2848
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.207501e+01,4.126096e+00,1461
dnose2ell_flyany_framebodyturnstart,1.193769e+01,4.058320e+00,567
dnose2ell_flyany_framecrabwalkallstart,1.166432e+01,2.676141e+00,1860
dnose2ell_flyany_framecrabwalkextreme,1.092096e+01,6.349070e+00,338
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.332066e+00,-8.585256e-01,251634
dnose2ell_flyany_framepivotcenter,7.821683e+00,-1.050562e+00,1676
dnose2ell_flyany_framepivotcenterstart,7.994379e+00,-1.132502e+00,525
dnose2ell_flyany_framepivottailstart,1.052642e+01,2.182886e+00,649
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.183306e+00,-2.380748e+00,309122
dnose2ell_flyany_frametouch,9.814959e-01,-3.883521e+00,14485
dnose2ell_flyany_framewalk,1.236235e+01,3.226197e+00,79028
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.093624e+01,-2.252159e+00,13632
dnose2ell_flyfemale_frameany,8.984867e+00,-3.587193e+00,240581
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.022391e+01,-4.839566e-01,214378
dnose2ell_flymale_framechase,1.397077e+00,-2.117402e+00,2119
dnose2ell_flymale_framewingextension,7.199068e-01,-1.781949e+00,1519
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.046597e+01,-2.208425e+00,455487
dnose2tail_flyany_framemove,1.147652e+01,8.155742e-01,146365
dnose2tail_flyfemale_frameany,9.920903e+00,-3.503903e+00,240581
dnose2tail_flymale_frameany,1.109794e+01,-5.370241e-01,214378
dnwingsdetected_flyany_frameany,-2.663460e-04,-3.990139e+00,455468
dnwingsdetected_flyfemale_frameany,-2.521326e-04,-1.865607e+00,240572
dnwingsdetected_flymale_frameany,-1.414764e-04,7.294807e-01,214368
dphi_flyany_framemove,1.728674e-01,4.391742e+00,146346
dphi_flyfemale_framemove,1.970102e-01,3.656966e+00,63654
dphi_flymale_framemove,1.438790e-01,2.826871e+00,82474
dtheta_flyany_frameany,-8.438934e-03,-9.745337e-01,455468
dtheta_flyfemale_frameany,7.247775e-04,1.784903e-01,240572
dtheta_flymale_frameany,-1.884313e-02,-1.721225e+00,214368
du_cor_flyany_frameany,2.478404e+00,-4.425400e+00,455468
du_cor_flyfemale_frameany,1.938676e+00,-4.656386e+00,240572
du_cor_flymale_frameany,3.088925e+00,-3.529022e+00,214368
du_ctr_flyany_frameany,2.676478e+00,-4.458061e+00,455468
du_ctr_flyany_frameattemptedcopulation,3.258863e-01,-6.950392e-01,2848
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.558337e+00,-6.047654e+00,1461
du_ctr_flyany_framecrabwalkall,8.507832e+00,-3.236959e+00,14591
du_ctr_flyany_framecrabwalkextreme,8.170943e-01,-2.050913e+00,338
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.814225e+00,-2.864597e+00,146346
du_ctr_flyany_framenearfly,2.079441e+00,-5.025502e+00,205971
du_ctr_flyany_framenearwall,3.731898e+00,-3.943688e+00,251628
du_ctr_flyany_framenotnearfly_notnearwall,2.174319e+00,-1.305386e+00,120626
du_ctr_flyany_framepivotcenter,3.115588e-01,1.676033e-01,1676
du_ctr_flyany_framerighting,4.158541e+00,-7.677195e-02,608
