field,value,zscore,nflyframes
a_mm_flyany_frameany,6.528851e-01,1.603390e+00,479460
a_mm_flyfemale_frameany,6.990147e-01,1.797469e+00,220441
a_mm_flymale_frameany,6.135631e-01,2.003215e+00,257762
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.331507e-01,-4.109777e+00,859
absangle2wall_flyany_framebodyturnstart,9.307127e-01,-5.826093e+00,1131
absangle2wall_flyany_framecrabwalkall,1.021847e+00,-5.988066e+00,90628
absangle2wall_flyany_framecrabwalkextreme,8.421916e-01,-2.568535e+00,2381
absangle2wall_flyany_framejump,1.557325e+00,-1.785377e+00,349
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.181258e+00,-7.847969e+00,329283
absangle2wall_flyany_framenearwall,1.230502e+00,-5.334858e+00,432938
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.931062e-01,-7.174230e+00,2756
absangle2wall_flyany_framerightingstart,1.989906e+00,-8.302419e-02,618
absangle2wall_flyany_framestop,1.549680e+00,-2.558158e+00,150177
absangle2wall_flyany_frametouch,1.276832e+00,-4.250236e+00,18452
absangle2wall_flyany_framewalk,1.188034e+00,-1.039628e+01,164881
absangle2wall_flyany_framewinggrooming,1.505682e+00,-1.144235e+00,6346
absangle2wall_flyfemale_framenearwall,1.217814e+00,-5.791712e+00,197612
absangle2wall_flymale_framenearwall,1.239691e+00,-4.239914e+00,234204
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.768465e+00,1.777640e+00,399
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.823376e+00,6.399169e+00,402
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.670363e+00,4.577163e+00,2844
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.378503e+00,2.552873e+00,292
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.662480e+00,3.338968e+00,193059
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.556971e+00,2.086985e+00,1074
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.847837e+00,NaN,242
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.617021e+00,8.607678e-01,63802
absanglefrom1to2_nose2ell_flyany_frametouch,9.397646e-01,7.003461e+00,18452
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.653058e+00,6.577611e-01,92256
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.474449e-01,7.353056e+00,9502
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.672145e+00,2.225041e+00,100195
absanglefrom1to2_nose2ell_flymale_frametouch,9.328260e-01,4.601550e+00,8848
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.594767e+00,1.236632e+00,432920
absdangle2wall_flyfemale_framenearwall,1.547471e+00,8.593038e-01,197603
absdangle2wall_flymale_framenearwall,1.635406e+00,1.378902e+00,234195
absdtheta_flyany_frameany,1.557909e+00,2.716193e+00,479440
absdtheta_flyany_framebackup,2.732437e+00,1.618624e+00,3596
absdtheta_flyany_framebodyturn,4.675735e+00,-3.476622e+00,2830
absdtheta_flyany_framecrabwalkall,1.575799e+00,-1.332375e+00,90625
absdtheta_flyany_framecrabwalkextreme,1.838021e+00,5.040065e-01,2381
absdtheta_flyany_framemove,2.029893e+00,2.595268e-01,329263
absdtheta_flyany_framenearfly,1.510593e+00,1.043057e+00,193051
absdtheta_flyany_framenearwall,1.591325e+00,1.282775e+00,432920
absdtheta_flyany_framenotnearfly_notnearwall,1.349334e+00,6.110988e+00,41601
absdtheta_flyany_framepivotcenter,6.605663e+00,1.026891e+00,359
absdtheta_flyany_framepivottail,4.928542e+00,-1.249997e+00,10541
absdtheta_flyany_framerighting,8.357875e+00,-1.131330e+00,8997
absdtheta_flyany_framestop,5.191397e-01,5.780183e+00,150177
absdtheta_flyany_frametouch,1.631371e+00,-4.671950e-01,18452
absdtheta_flyany_framewalk,1.504417e+00,-1.336375e+00,164880
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.904457e-01,5.158384e+00,6346
absdtheta_flyfemale_frameany,1.501480e+00,2.145861e+00,220432
absdtheta_flymale_frameany,1.608002e+00,2.895425e+00,257751
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.361017e+00,4.549876e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.588670e+00,2.308049e+00,3596
absdv_cor_flyany_framebodyturn,3.878714e+00,3.349208e+00,2830
absdv_cor_flyany_framecrabwalkall,5.943459e+00,1.056637e+00,90625
absdv_cor_flyany_framecrabwalkextreme,5.816395e+00,5.014936e+00,2381
absdv_cor_flyany_framejump,1.587418e+01,4.377889e-01,349
absdv_cor_flyany_framemove,3.328052e+00,2.942606e+00,329263
absdv_cor_flyany_framenearfly,1.948545e+00,2.324001e+00,193051
absdv_cor_flyany_framenearwall,2.490482e+00,3.276778e+00,432920
absdv_cor_flyany_framenotnearfly_notnearwall,1.248225e+00,4.328875e+00,41601
absdv_cor_flyany_framepivotcenter,3.616047e-02,-1.791924e-01,359
absdv_cor_flyany_framepivottail,2.822772e+00,1.512221e+00,10541
absdv_cor_flyany_framerighting,6.309670e+00,5.235972e-01,8997
absdv_cor_flyany_framestop,1.834076e-01,5.169674e+00,150177
absdv_cor_flyany_frametouch,2.017647e+00,1.811186e+00,18452
absdv_cor_flyany_framewalk,4.056280e+00,3.287697e+00,164880
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.124387e-01,1.005438e+01,6346
absdv_cor_flyfemale_frameany,2.342450e+00,5.077223e+00,220432
absdv_cor_flymale_frameany,2.382899e+00,3.399645e+00,257751
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.695951e+00,1.572110e+00,193051
absphidiff_nose2ell_flyany_frametouch,1.713537e+00,3.787499e+00,18452
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.694521e+00,1.457759e+00,92251
absphidiff_nose2ell_flyfemale_frametouch,1.714216e+00,3.194453e+00,9502
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.697260e+00,1.592047e+00,100192
absphidiff_nose2ell_flymale_frametouch,1.709689e+00,2.846576e+00,8848
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.087761e+00,1.090639e+00,479440
abssmoothdtheta_flyfemale_frameany,1.061873e+00,6.917332e-01,220432
abssmoothdtheta_flymale_frameany,1.111093e+00,1.321745e+00,257751
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.333909e+00,-4.078960e+00,399
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.576500e+00,-1.567121e+00,2844
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.576734e+00,-1.404018e+00,292
absthetadiff_nose2ell_flyany_framenearfly,1.548613e+00,-9.746544e-01,193059
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.444561e+00,-3.218778e+00,1074
absthetadiff_nose2ell_flyany_framestop_nearfly,1.472081e+00,-1.416336e+00,63802
absthetadiff_nose2ell_flyany_frametouch,1.684257e+00,-1.203324e+00,18452
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.542897e+00,-1.475895e+00,92256
absthetadiff_nose2ell_flyfemale_frametouch,1.666186e+00,-3.355200e+00,9502
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.551050e+00,-5.785430e-01,100195
absthetadiff_nose2ell_flymale_frametouch,1.692878e+00,-1.068552e-01,8848
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.062677e-01,4.015466e+00,329283
absyaw_flyfemale_framemove,7.215458e-01,4.569789e+00,154801
absyaw_flymale_framemove,6.939768e-01,3.127390e+00,173915
accmag_flyany_frameany,1.371679e+02,3.980293e+00,479440
accmag_flyfemale_frameany,1.352651e+02,3.354835e+00,220432
accmag_flymale_frameany,1.390551e+02,4.254130e+00,257751
angle_biggest_wing_flyany_frameany,4.891513e-02,1.391254e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.533309e-02,-2.130811e-01,220441
angle_biggest_wing_flymale_frameany,6.049926e-02,2.087654e+00,257762
angle_smallest_wing_flyany_frameany,2.672785e-02,3.401105e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.009084e-02,2.076642e+00,220441
angle_smallest_wing_flymale_frameany,3.228768e-02,3.082510e+00,257762
angleonclosestfly_flyany_framenearfly,-3.325451e-01,5.755897e-01,193059
angleonclosestfly_flyany_framestop_nearfly,-2.910813e-01,1.043492e+00,63802
angleonclosestfly_flyany_frametouch,-3.382961e-01,-4.583825e-01,18452
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.541728e-01,2.506877e-01,92256
angleonclosestfly_flyfemale_frametouch,-3.433035e-01,9.733730e-02,9502
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.096516e-01,8.689888e-01,100195
angleonclosestfly_flymale_frametouch,-3.150824e-01,-3.407990e-01,8848
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.061258e-01,1.105877e+00,479460
anglesub_flyfemale_frameany,2.171055e-01,2.715754e+00,220441
anglesub_flymale_frameany,1.966453e-01,-6.198108e-03,257762
area_flyany_frameany,1.789314e+00,-1.407001e+00,479460
area_flyfemale_frameany,2.003458e+00,-1.636648e+00,220441
area_flymale_frameany,1.606330e+00,-2.620602e-01,257762
area_inmost_wing_flyany_frameany,8.032012e-01,-1.893361e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.487676e-01,3.920301e+00,6346
area_inmost_wing_flyfemale_frameany,8.514480e-01,-1.565160e+00,220441
area_inmost_wing_flymale_frameany,7.612907e-01,-1.800920e+00,257762
area_outmost_wing_flyany_frameany,9.055551e-01,-5.369911e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.410304e-01,-3.811879e+00,6346
area_outmost_wing_flyfemale_frameany,9.555980e-01,-7.481528e-01,220441
area_outmost_wing_flymale_frameany,8.624425e-01,-2.830106e-03,257762
arena_angle_flyany_frameany,-4.172012e-01,-4.578877e+00,479460
b_mm_flyany_frameany,2.174406e-01,-3.574794e+00,479460
b_mm_flyfemale_frameany,2.280725e-01,-4.281097e+00,220441
b_mm_flymale_frameany,2.083187e-01,-2.017505e+00,257762
boutfreq_flyany_framebackup,1.797856e-03,3.692815e+00,479460
boutfreq_flyany_framebodyturn,2.358904e-03,-3.275454e+00,479460
boutfreq_flyany_framecrabwalkall,1.561131e-02,5.007773e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.339006e-03,4.351967e+00,479460
boutfreq_flyany_framejump,3.608226e-04,-1.141595e+00,479460
boutfreq_flyany_framepivotcenter,2.648813e-04,5.729638e-01,479460
boutfreq_flyany_framepivottail,5.748133e-03,-1.649061e+00,479460
boutfreq_flyany_framerighting,1.288950e-03,1.199050e+01,479460
boutfreq_flyany_framestop,1.336712e-02,-1.455820e-02,479460
boutfreq_flyany_frametouch,5.616735e-03,2.002056e+00,479460
boutfreq_flyany_framewalk,2.067951e-02,1.266159e+00,479460
boutfreq_flyany_framewingextension,5.214199e-05,-5.856188e-01,479460
boutfreq_flyany_framewingflick,3.420515e-04,2.883563e+00,479460
boutfreq_flyany_framewinggrooming,4.880491e-04,-4.295386e+00,479460
boutfreq_flymale_frameattemptedcopulation,7.759427e-06,-6.807401e-01,257751
boutfreq_flymale_framechase,1.823465e-04,-9.825037e-01,257751
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,257751
corfrac_maj_flyany_frameany,-9.117042e-02,4.787749e-01,479440
corfrac_maj_flyany_framebackup,-2.565577e-01,-3.051623e+00,3596
corfrac_maj_flyany_framebodyturn,-8.337583e-01,-8.993850e+00,2830
corfrac_maj_flyany_framecrabwalkall,-2.002941e-01,8.227042e+00,90625
corfrac_maj_flyany_framecrabwalkextreme,-5.432059e-01,-1.275033e-01,2381
corfrac_maj_flyany_framepivotcenter,-1.037158e-02,4.815696e+00,359
corfrac_maj_flyany_framepivottail,-7.615705e-01,-8.533307e+00,10541
corfrac_maj_flyfemale_frameany,-8.338578e-02,1.168614e+00,220432
corfrac_maj_flymale_frameany,-9.774686e-02,-3.119551e-01,257751
da_flyany_frameany,-3.396374e-06,8.455072e-01,479440
da_flyfemale_frameany,-8.895422e-05,-8.994384e-01,220432
da_flymale_frameany,7.630067e-05,1.215114e+00,257751
dangle2wall_flyany_framenearwall,2.024003e-02,-2.843494e-01,432920
dangle2wall_flyfemale_framenearwall,2.400612e-02,-5.721074e-01,197603
dangle2wall_flymale_framenearwall,1.603812e-02,1.203654e-01,234195
dangle_biggest_wing_flyany_frameany,1.461636e-01,1.455729e+01,479440
dangle_biggest_wing_flyfemale_frameany,1.429144e-01,1.334167e+01,220432
dangle_biggest_wing_flymale_frameany,1.487875e-01,1.187460e+01,257751
dangle_smallest_wing_flyany_frameany,-1.461038e-01,-1.455149e+01,479440
dangle_smallest_wing_flyfemale_frameany,-1.430031e-01,-1.331870e+01,220432
dangle_smallest_wing_flymale_frameany,-1.489767e-01,-1.185495e+01,257751
danglesub_flyany_framemove,-1.470272e-02,9.806032e-01,329263
danglesub_flyany_framenearfly,-8.087797e-02,5.552701e-01,193051
danglesub_flyfemale_framenearfly,-7.641210e-02,6.085429e-01,92251
danglesub_flymale_framenearfly,-8.474661e-02,5.167361e-01,100192
darea_flyany_frameany,-1.354692e-05,5.028692e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.810188e-01,-4.263702e+00,3596
darea_flyany_framebodyturn,-9.635934e-02,-1.505072e+00,2830
darea_flyany_framechase,-6.096726e-02,-2.578014e+00,291
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.346270e-02,1.310284e+00,90625
darea_flyany_framecrabwalkextreme,-8.141233e-02,-2.070501e+00,2381
darea_flyany_framejump,-3.463572e-01,-2.214172e+00,349
darea_flyany_framepivotcenter,8.446439e-03,-5.264471e-01,359
darea_flyany_framepivottail,-1.292253e-01,-2.069759e+00,10541
darea_flyany_framerighting,2.852576e-02,4.439451e-01,8997
darea_flyany_framestop,-1.941476e-02,-2.015319e+00,150177
darea_flyany_frametouch,-6.146174e-02,1.477041e+00,18452
darea_flyany_framewalk,3.275799e-02,9.246476e-01,164880
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,5.993841e-03,8.134622e+00,6346
darea_flyfemale_frameany,-6.877051e-04,-2.430687e+00,220432
darea_flymale_frameany,6.292379e-04,2.599071e+00,257751
darea_inmost_wing_flyany_frameany,-2.928840e-02,-6.596623e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.798209e-02,-5.354504e+00,220432
darea_inmost_wing_flymale_frameany,-3.875953e-02,-5.746627e+00,257751
darea_outmost_wing_flyany_frameany,2.938437e-02,6.594658e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.961732e-02,5.429350e+00,220432
darea_outmost_wing_flymale_frameany,3.744449e-02,5.707443e+00,257751
db_flyany_frameany,-6.779980e-07,-2.770567e-01,479440
db_flyfemale_frameany,-5.065715e-05,-3.605607e+00,220432
db_flymale_frameany,4.832952e-05,3.523579e+00,257751
dcenter_flyany_frameany,1.058099e+01,-1.994153e+00,479460
dcenter_flyany_framebackupstart,9.772721e+00,1.417965e+00,862
dcenter_flyany_framebodyturn,1.132763e+01,-1.981745e-01,2830
dcenter_flyany_framebodyturnstart,1.124179e+01,-1.642010e-01,1131
dcenter_flyany_framecrabwalkallstart,1.106237e+01,-9.631957e-01,7482
dcenter_flyany_framecrabwalkextreme,1.105677e+01,4.982021e+00,2381
dcenter_flyany_framecrabwalkextremestart,1.089474e+01,4.788732e+00,642
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.102156e+01,-6.328034e-01,329283
dcenter_flyany_framenearwall,1.004431e+01,-1.609036e+00,432938
dcenter_flyany_framepivotcenter,7.913952e+00,-1.760134e+00,359
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.102586e+01,1.479245e+00,2756
dcenter_flyany_framerightingstart,1.080042e+01,-3.129598e-01,618
dcenter_flyany_framestop,9.674064e+00,-3.322445e+00,150177
dcenter_flyany_frametouch,2.743627e+00,-5.689629e+00,18452
dcenter_flyany_framewalk,1.203977e+01,-3.332581e-01,164881
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.249720e+01,-1.457267e+00,6346
dcenter_flyfemale_frameany,1.024393e+01,-2.681888e+00,220441
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.086084e+01,-1.206252e+00,257762
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.184214e-02,-3.767111e+00,329263
ddcenter_flyany_framenearfly,3.418316e-01,-6.883185e-01,193051
ddcenter_flyfemale_framenearfly,3.084274e-01,-8.054456e-01,92251
ddcenter_flymale_framenearfly,3.702086e-01,-6.383117e-01,100192
ddell2nose_flyany_framenearfly,9.773091e-01,-8.069600e-01,193051
ddell2nose_flyfemale_framenearfly,9.070975e-01,-9.038571e-01,92251
ddell2nose_flymale_framenearfly,1.038851e+00,-7.642164e-01,100192
ddist2wall_flyany_framenearwall,1.275822e-02,-9.526109e-01,432920
ddist2wall_flyfemale_framenearwall,7.170980e-03,-2.064904e+00,197603
ddist2wall_flymale_framenearwall,1.401457e-02,-2.377408e-01,234195
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.944116e-01,-7.721428e-01,193051
ddnose2ell_flyfemale_framenearfly,9.563442e-01,-7.461380e-01,92251
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.026586e+00,-7.977599e-01,100192
decc_flyany_frameany,1.218193e-06,-7.305300e-01,479440
decc_flyfemale_frameany,-2.765968e-05,-2.773558e+00,220432
decc_flymale_frameany,3.366410e-05,2.305862e+00,257751
dell2nose_flyany_frameany,9.744746e+00,-1.758471e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.343612e+00,-2.411020e+00,220441
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.007898e+01,-1.051468e+00,257762
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.021086e+00,-3.405528e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.814240e+00,-2.545944e+00,862
dist2wall_flyany_framebodyturnstart,6.106600e+00,-2.842614e+00,1131
dist2wall_flyany_framecrabwalkall,5.987845e+00,-2.584384e+00,90628
dist2wall_flyany_framecrabwalkextreme,6.061807e+00,-3.995178e+00,2381
dist2wall_flyany_framejump,1.352019e+01,-5.537973e+00,349
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.739126e+00,-2.526427e+00,329283
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.454279e+00,-2.453202e+00,2756
dist2wall_flyany_framerightingstart,1.032878e+01,-1.711874e+00,618
dist2wall_flyany_framestop,1.183699e+01,-2.955480e+00,150177
dist2wall_flyany_frametouch,7.090420e+00,-2.970419e+00,18452
dist2wall_flyany_framewalk,7.953992e+00,-1.512545e+00,164881
dist2wall_flyany_framewinggrooming,1.451490e+01,-3.694470e+00,6346
dist2wall_flyfemale_frameany,9.183397e+00,-3.543120e+00,220441
dist2wall_flymale_frameany,8.875511e+00,-2.793129e+00,257762
dmax_wing_angle_flyany_frameany,6.084680e-05,-9.308872e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.907037e-02,-3.603328e+00,220432
dmax_wing_angle_flymale_frameany,1.755562e-02,1.040111e+00,257751
dmax_wing_area_flyany_frameany,-8.614172e-01,-1.447158e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.574777e-01,-1.169680e+01,220432
dmax_wing_area_flymale_frameany,-8.672924e-01,-1.175807e+01,257751
dmin_wing_angle_flyany_frameany,-1.083235e-06,9.461761e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.898166e-02,3.558565e+00,220432
dmin_wing_angle_flymale_frameany,-1.774481e-02,-1.027033e+00,257751
dmin_wing_area_flyany_frameany,8.615131e-01,1.447099e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.591129e-01,1.169700e+01,220432
dmin_wing_area_flymale_frameany,8.659773e-01,1.173771e+01,257751
dnose2ell_angle_30tomin30_flyany_frameany,1.010600e+01,-2.241111e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.755424e+00,-3.022843e+00,220441
dnose2ell_angle_30tomin30_flymale_frameany,1.039804e+01,-1.332817e+00,257762
dnose2ell_angle_min20to20_flyany_frameany,4.761877e+01,4.000306e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.544135e+01,3.066575e+00,220441
dnose2ell_angle_min20to20_flymale_frameany,4.952988e+01,3.177530e+00,257762
dnose2ell_angle_min30to30_flyany_frameany,3.765162e+01,3.482787e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.594224e+01,2.562762e+00,220441
dnose2ell_angle_min30to30_flymale_frameany,3.915056e+01,2.905649e+00,257762
dnose2ell_flyany_frameany,9.746070e+00,-1.749548e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.081756e+00,1.517265e+00,862
dnose2ell_flyany_framebodyturn,1.065019e+01,3.614279e-01,2830
dnose2ell_flyany_framebodyturnstart,1.058839e+01,4.406353e-01,1131
dnose2ell_flyany_framecrabwalkallstart,1.027691e+01,-6.618294e-01,7482
dnose2ell_flyany_framecrabwalkextreme,1.011397e+01,4.820584e+00,2381
dnose2ell_flyany_framecrabwalkextremestart,9.943660e+00,4.687709e+00,642
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.188670e+00,-1.289808e+00,432938
dnose2ell_flyany_framepivotcenter,7.395455e+00,-1.477901e+00,359
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.025987e+01,1.605580e+00,2756
dnose2ell_flyany_framerightingstart,1.002922e+01,-1.971291e-01,618
dnose2ell_flyany_framestop,8.853021e+00,-3.127429e+00,150177
dnose2ell_flyany_frametouch,1.053439e+00,-1.964380e+00,18452
dnose2ell_flyany_framewalk,1.120541e+01,-1.455168e-01,164881
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.177025e+01,-1.257361e+00,6346
dnose2ell_flyfemale_frameany,9.391603e+00,-2.536730e+00,220441
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.004149e+01,-9.326362e-01,257762
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.061145e+01,-1.860696e+00,479460
dnose2tail_flyany_framemove,1.108252e+01,-4.347535e-01,329283
dnose2tail_flyfemale_frameany,1.025876e+01,-2.643352e+00,220441
dnose2tail_flymale_frameany,1.090526e+01,-1.012010e+00,257762
dnwingsdetected_flyany_frameany,0.000000e+00,3.217446e-01,479440
dnwingsdetected_flyfemale_frameany,-6.878477e-04,-3.356299e+00,220432
dnwingsdetected_flymale_frameany,-8.270106e-20,1.162314e+00,257751
dphi_flyany_framemove,-3.459259e-02,-5.333417e-01,329263
dphi_flyfemale_framemove,1.132098e-02,4.052702e-01,154792
dphi_flymale_framemove,-6.351058e-02,-9.159393e-01,173904
dtheta_flyany_frameany,-2.516861e-02,-3.037883e+00,479440
dtheta_flyfemale_frameany,1.519367e-03,2.460639e-01,220432
dtheta_flymale_frameany,-4.876465e-02,-4.416417e+00,257751
du_cor_flyany_frameany,5.287337e+00,-3.414481e-01,479440
du_cor_flyfemale_frameany,4.988422e+00,-1.707301e-01,220432
du_cor_flymale_frameany,5.560579e+00,-4.849214e-01,257751
du_ctr_flyany_frameany,5.652894e+00,-2.974616e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.637231e+00,2.453611e-01,3596
du_ctr_flyany_framebodyturn,4.410728e+00,-3.143847e+00,2830
du_ctr_flyany_framecrabwalkall,1.006994e+01,-1.189220e+00,90625
du_ctr_flyany_framecrabwalkextreme,1.417054e+00,4.375072e+00,2381
du_ctr_flyany_framejump,2.588256e+01,-2.312382e+00,349
du_ctr_flyany_framemove,8.160820e+00,-2.397158e+00,329263
du_ctr_flyany_framenearfly,4.621226e+00,-1.105104e+00,193051
du_ctr_flyany_framenearwall,5.684533e+00,-1.344858e+00,432920
du_ctr_flyany_framenotnearfly_notnearwall,6.076622e+00,2.425782e+00,41601
du_ctr_flyany_framepivotcenter,-4.439429e-02,-1.128617e+00,359
du_ctr_flyany_framerighting,3.736710e+00,-9.406569e-01,8997
du_ctr_flyany_framestop,8.392476e-02,-1.223098e+00,150177
du_ctr_flyany_frametouch,2.065535e+00,-7.089458e-01,18452
du_ctr_flyany_framewalk,1.317370e+01,-2.412897e+00,164880
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
