field,value,zscore,nflyframes
a_mm_flyany_frameany,6.542245e-01,2.125222e+00,479460
a_mm_flyfemale_frameany,6.977103e-01,1.962692e+00,216573
a_mm_flymale_frameany,6.183872e-01,3.015974e+00,262750
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.618187e-01,2.123548e+00,564
absangle2wall_flyany_framebodyturnstart,1.185171e+00,2.866926e+00,1580
absangle2wall_flyany_framecrabwalkall,1.135766e+00,-1.651295e-01,41493
absangle2wall_flyany_framecrabwalkextreme,9.466419e-01,-1.768823e-01,859
absangle2wall_flyany_framejump,1.632107e+00,2.432845e-01,837
absangle2wall_flyany_framejumpstart,1.635338e+00,1.809823e-01,301
absangle2wall_flyany_framemove,1.305092e+00,2.971283e-01,265091
absangle2wall_flyany_framenearwall,1.364755e+00,2.033139e-01,331611
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.775569e-01,2.528540e+00,3063
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.527085e+00,-2.430487e+00,214369
absangle2wall_flyany_frametouch,1.422451e+00,1.880322e-01,11235
absangle2wall_flyany_framewalk,1.358525e+00,3.955635e-01,142292
absangle2wall_flyany_framewinggrooming,1.388112e+00,-2.420121e+00,50499
absangle2wall_flyfemale_framenearwall,1.339483e+00,-8.282121e-01,160497
absangle2wall_flymale_framenearwall,1.393776e+00,1.288985e+00,170977
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.653769e+00,-4.121667e-01,258
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.606528e+00,2.985736e+00,528
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.402900e+00,-1.036241e+00,1570
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581287e+00,9.912680e-01,143092
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.490908e+00,6.825533e-02,1132
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.620251e+00,1.755792e+00,55493
absanglefrom1to2_nose2ell_flyany_frametouch,6.621578e-01,-2.978063e+00,11235
absanglefrom1to2_nose2ell_flyfemale_framechase,2.508372e-01,-9.302620e-01,382
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.586264e+00,-4.091645e-02,66890
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.951837e-01,-3.780485e+00,4823
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.283244e-01,-1.921014e+00,858
absanglefrom1to2_nose2ell_flymale_framenearfly,1.575791e+00,8.949678e-01,76194
absanglefrom1to2_nose2ell_flymale_frametouch,6.408291e-01,-1.486912e+00,6412
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.331316e+00,-2.538568e+00,331598
absdangle2wall_flyfemale_framenearwall,1.296125e+00,-2.445177e+00,160488
absdangle2wall_flymale_framenearwall,1.356588e+00,-2.362168e+00,170973
absdtheta_flyany_frameany,1.119012e+00,-2.922924e+00,479440
absdtheta_flyany_framebackup,2.762988e+00,1.635003e+00,2238
absdtheta_flyany_framebodyturn,5.252839e+00,-1.784747e+00,3862
absdtheta_flyany_framecrabwalkall,1.509445e+00,-2.449510e+00,41493
absdtheta_flyany_framecrabwalkextreme,1.739131e+00,-1.001568e+00,859
absdtheta_flyany_framemove,1.719233e+00,-3.596506e+00,265071
absdtheta_flyany_framenearfly,1.232338e+00,-2.416088e+00,143086
absdtheta_flyany_framenearwall,1.320816e+00,-2.589824e+00,331598
absdtheta_flyany_framenotnearfly_notnearwall,6.958518e-01,-1.524854e+00,119447
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.790467e+00,-2.188814e+00,11794
absdtheta_flyany_framerighting,9.191582e+00,2.578653e-01,662
absdtheta_flyany_framestop,3.821962e-01,-1.623896e+00,214369
absdtheta_flyany_frametouch,1.527302e+00,-2.052712e+00,11235
absdtheta_flyany_framewalk,1.331627e+00,-3.504570e+00,142290
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.765220e-01,-4.431439e+00,50497
absdtheta_flyfemale_frameany,1.131690e+00,-2.101317e+00,216563
absdtheta_flymale_frameany,1.108439e+00,-3.384077e+00,262740
absdtheta_flymale_framechase,1.511413e+00,-1.961870e+00,858
absdv_cor_flyany_frameany,1.534836e+00,-1.419331e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.508940e+00,1.290337e+00,2238
absdv_cor_flyany_framebodyturn,2.992023e+00,-1.182978e-01,3862
absdv_cor_flyany_framecrabwalkall,5.486934e+00,-7.623236e-01,41493
absdv_cor_flyany_framecrabwalkextreme,4.794938e+00,-3.505346e-01,859
absdv_cor_flyany_framejump,1.747877e+01,1.880623e+00,837
absdv_cor_flyany_framemove,2.654116e+00,-1.293345e+00,265071
absdv_cor_flyany_framenearfly,1.457471e+00,-1.350717e+00,143086
absdv_cor_flyany_framenearwall,1.932990e+00,-8.703358e-01,331598
absdv_cor_flyany_framenotnearfly_notnearwall,6.369620e-01,-7.486592e-01,119447
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.588754e+00,4.129466e-01,11794
absdv_cor_flyany_framerighting,6.722555e+00,1.486267e+00,662
absdv_cor_flyany_framestop,1.302215e-01,-6.298830e-01,214369
absdv_cor_flyany_frametouch,1.704246e+00,-5.184249e-01,11235
absdv_cor_flyany_framewalk,3.081162e+00,-1.879325e+00,142290
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.066468e-01,-1.982236e+00,50497
absdv_cor_flyfemale_frameany,1.539339e+00,-3.890744e-01,216563
absdv_cor_flymale_frameany,1.531345e+00,-2.216663e+00,262740
absdv_cor_flymale_framechase,1.943838e+00,-1.542357e+00,858
absphidiff_nose2ell_flyany_framenearfly,1.614633e+00,-3.044910e-01,143086
absphidiff_nose2ell_flyany_frametouch,1.510912e+00,-2.283785e+00,11235
absphidiff_nose2ell_flyfemale_framechase,3.472774e-01,-1.357488e+00,382
absphidiff_nose2ell_flyfemale_framenearfly,1.613921e+00,-5.467389e-01,66886
absphidiff_nose2ell_flyfemale_frametouch,1.508719e+00,-4.130738e+00,4823
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.703740e-01,-6.182943e-02,858
absphidiff_nose2ell_flymale_framenearfly,1.616237e+00,-1.013668e-01,76192
absphidiff_nose2ell_flymale_frametouch,1.516371e+00,-6.772209e-01,6412
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.396718e-01,-2.959666e+00,479440
abssmoothdtheta_flyfemale_frameany,8.703316e-01,-2.108932e+00,216563
abssmoothdtheta_flymale_frameany,8.143485e-01,-3.388294e+00,262740
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.499988e+00,-1.205935e+00,258
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.665527e+00,-5.739384e-02,1570
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.641822e+00,4.711778e-01,143092
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.612784e+00,7.492181e-01,1132
absthetadiff_nose2ell_flyany_framestop_nearfly,1.582473e+00,4.716155e-01,55493
absthetadiff_nose2ell_flyany_frametouch,1.814146e+00,8.451405e-01,11235
absthetadiff_nose2ell_flyfemale_framechase,3.249340e-01,-6.471269e-01,382
absthetadiff_nose2ell_flyfemale_framenearfly,1.640811e+00,9.424740e-02,66890
absthetadiff_nose2ell_flyfemale_frametouch,1.842002e+00,2.369915e-01,4823
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.309744e-01,1.674174e+00,858
absthetadiff_nose2ell_flymale_framenearfly,1.647739e+00,8.181879e-01,76194
absthetadiff_nose2ell_flymale_frametouch,1.795471e+00,7.873832e-01,6412
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.764456e-01,-3.295645e-01,265091
absyaw_flyfemale_framemove,6.142688e-01,2.506355e-01,127324
absyaw_flymale_framemove,5.443480e-01,-5.035572e-01,137685
accmag_flyany_frameany,9.957239e+01,-1.145888e+00,479440
accmag_flyfemale_frameany,1.017103e+02,-6.922222e-01,216563
accmag_flymale_frameany,9.781458e+01,-1.509640e+00,262740
angle_biggest_wing_flyany_frameany,4.124177e-02,2.181021e-02,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.445860e-02,1.671668e-01,216573
angle_biggest_wing_flymale_frameany,3.854424e-02,-3.305975e-02,262750
angle_smallest_wing_flyany_frameany,1.667153e-02,5.742052e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.483284e-02,5.717449e-01,216573
angle_smallest_wing_flymale_frameany,1.818411e-02,3.606846e-01,262750
angleonclosestfly_flyany_framenearfly,-3.040272e-01,1.896400e+00,143092
angleonclosestfly_flyany_framestop_nearfly,-2.246538e-01,3.169227e+00,55493
angleonclosestfly_flyany_frametouch,-3.478655e-01,-7.411864e-01,11235
angleonclosestfly_flyfemale_framechase,-5.746504e-02,-1.011748e+00,382
angleonclosestfly_flyfemale_framenearfly,-3.517292e-01,5.298749e-01,66890
angleonclosestfly_flyfemale_frametouch,-4.670198e-01,-2.021836e+00,4823
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.400029e-02,8.636337e-01,858
angleonclosestfly_flymale_framenearfly,-2.618145e-01,3.211402e+00,76194
angleonclosestfly_flymale_frametouch,-2.443520e-01,8.132547e-01,6412
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.817978e-01,-1.254971e+00,479460
anglesub_flyfemale_frameany,1.860873e-01,-6.340817e-01,216573
anglesub_flymale_frameany,1.782651e-01,-1.244136e+00,262750
area_flyany_frameany,1.916476e+00,2.048849e+00,479460
area_flyfemale_frameany,2.169699e+00,2.010846e+00,216573
area_flymale_frameany,1.707740e+00,2.930460e+00,262750
area_inmost_wing_flyany_frameany,8.040226e-01,-1.277803e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.685710e-01,-2.892522e-01,50499
area_inmost_wing_flyfemale_frameany,8.763163e-01,-2.870048e-01,216573
area_inmost_wing_flymale_frameany,7.445730e-01,-1.888965e+00,262750
area_outmost_wing_flyany_frameany,8.700391e-01,-1.123374e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.186537e-01,-6.769167e-01,50499
area_outmost_wing_flyfemale_frameany,9.564502e-01,-2.384372e-01,216573
area_outmost_wing_flymale_frameany,7.988997e-01,-1.581608e+00,262750
arena_angle_flyany_frameany,2.541450e-01,2.396725e+00,479460
b_mm_flyany_frameany,2.322475e-01,1.828992e+00,479460
b_mm_flyfemale_frameany,2.474989e-01,1.909584e+00,216573
b_mm_flymale_frameany,2.196718e-01,2.349680e+00,262750
boutfreq_flyany_framebackup,1.186752e-03,-1.299615e-01,479460
boutfreq_flyany_framebodyturn,3.295374e-03,-1.883838e+00,479460
boutfreq_flyany_framecrabwalkall,1.043257e-02,-3.603380e-01,479460
boutfreq_flyany_framecrabwalkextreme,5.318483e-04,-1.996319e+00,479460
boutfreq_flyany_framejump,6.403037e-04,-4.345511e-01,479460
boutfreq_flyany_framepivotcenter,1.439119e-04,-1.281512e+00,479460
boutfreq_flyany_framepivottail,6.390523e-03,-1.432552e+00,479460
boutfreq_flyany_framerighting,1.293121e-04,-1.403288e+00,479460
boutfreq_flyany_framestop,1.583448e-02,1.983215e+00,479460
boutfreq_flyany_frametouch,3.914821e-03,-1.140969e+00,479460
boutfreq_flyany_framewalk,1.897760e-02,-1.715837e-01,479460
boutfreq_flyany_framewingextension,3.337088e-05,-8.065610e-01,479460
boutfreq_flyany_framewingflick,1.480833e-04,-6.219885e-01,479460
boutfreq_flyany_framewinggrooming,1.751971e-03,9.672954e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.141813e-05,-5.419073e-01,262740
boutfreq_flymale_framechase,3.691863e-04,-8.545814e-01,262740
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,262740
corfrac_maj_flyany_frameany,-7.177571e-02,1.689342e+00,479440
corfrac_maj_flyany_framebackup,-2.390518e-01,-1.631088e+00,2238
corfrac_maj_flyany_framebodyturn,-7.583716e-01,-1.769581e+00,3862
corfrac_maj_flyany_framecrabwalkall,-2.674159e-01,2.768213e+00,41493
corfrac_maj_flyany_framecrabwalkextreme,-6.349841e-01,-2.431727e+00,859
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.926828e-01,-1.170718e+00,11794
corfrac_maj_flyfemale_frameany,-1.032192e-01,-2.216533e-01,216563
corfrac_maj_flymale_frameany,-4.589903e-02,3.354300e+00,262740
da_flyany_frameany,-1.706971e-05,-1.263306e+00,479440
da_flyfemale_frameany,2.465892e-05,2.750420e+00,216563
da_flymale_frameany,-5.937239e-05,-3.468233e+00,262740
dangle2wall_flyany_framenearwall,3.203701e-02,1.835985e-01,331598
dangle2wall_flyfemale_framenearwall,3.794692e-02,-2.163040e-01,160488
dangle2wall_flymale_framenearwall,2.738509e-02,7.908101e-01,170973
dangle_biggest_wing_flyany_frameany,8.597289e-02,9.294522e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.142801e-02,4.750447e+00,216563
dangle_biggest_wing_flymale_frameany,1.227760e-01,1.013452e+01,262740
dangle_smallest_wing_flyany_frameany,-8.601058e-02,-9.296689e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.063375e-02,-4.692083e+00,216563
dangle_smallest_wing_flymale_frameany,-1.234910e-01,-1.014712e+01,262740
danglesub_flyany_framemove,-1.548749e-02,1.884047e-01,265071
danglesub_flyany_framenearfly,-9.255972e-02,2.100312e-02,143086
danglesub_flyfemale_framenearfly,-8.801832e-02,8.426639e-02,66886
danglesub_flymale_framenearfly,-9.669929e-02,2.203222e-02,76192
darea_flyany_frameany,3.559085e-06,7.311451e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.174867e-01,-8.040487e-01,2238
darea_flyany_framebodyturn,-6.906687e-02,-1.055776e+00,3862
darea_flyany_framechase,5.708411e-03,-1.065078e+00,1240
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.843590e-02,3.841194e-01,41493
darea_flyany_framecrabwalkextreme,-1.032791e-01,-2.213657e+00,859
darea_flyany_framejump,-1.950719e-01,-8.383991e-01,837
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.077772e-01,-1.372882e+00,11794
darea_flyany_framerighting,6.051545e-01,6.690962e+00,662
darea_flyany_framestop,-1.343934e-02,1.452496e-01,214369
darea_flyany_frametouch,-1.053723e-01,-2.006277e+00,11235
darea_flyany_framewalk,4.626889e-02,3.248952e+00,142290
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.233681e-02,-6.216326e+00,50497
darea_flyfemale_frameany,-3.589525e-03,-1.851639e+01,216563
darea_flymale_frameany,2.996580e-03,1.676031e+01,262740
darea_inmost_wing_flyany_frameany,7.493495e-02,-1.033984e+00,479440
darea_inmost_wing_flyfemale_frameany,7.957893e-02,-1.287811e+00,216563
darea_inmost_wing_flymale_frameany,7.085153e-02,-4.061258e-01,262740
darea_outmost_wing_flyany_frameany,-7.475299e-02,1.038384e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.926836e-02,1.259999e+00,216563
darea_outmost_wing_flymale_frameany,-7.088307e-02,4.387188e-01,262740
db_flyany_frameany,6.148866e-06,2.325792e+00,479440
db_flyfemale_frameany,-4.679907e-04,-4.173860e+01,216563
db_flymale_frameany,4.037976e-04,3.852364e+01,262740
dcenter_flyany_frameany,1.220089e+01,2.627950e+00,479460
dcenter_flyany_framebackupstart,1.068997e+01,3.430065e+00,569
dcenter_flyany_framebodyturn,1.232305e+01,2.611180e+00,3862
dcenter_flyany_framebodyturnstart,1.227276e+01,2.906665e+00,1580
dcenter_flyany_framecrabwalkallstart,1.241813e+01,3.096476e+00,5002
dcenter_flyany_framecrabwalkextreme,9.915321e+00,2.788965e+00,859
dcenter_flyany_framecrabwalkextremestart,1.034211e+01,3.649400e+00,255
dcenter_flyany_framejumpstart,1.120369e+01,-5.072252e-01,306
dcenter_flyany_framemove,1.209916e+01,2.743047e+00,265091
dcenter_flyany_framenearwall,1.151649e+01,3.578661e+00,331611
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.145306e+01,2.689714e+00,3063
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.214396e+01,1.594671e+00,214369
dcenter_flyany_frametouch,3.049579e+00,3.294670e+00,11235
dcenter_flyany_framewalk,1.321322e+01,2.768465e+00,142292
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.337216e+01,-7.284765e-02,50499
dcenter_flyfemale_frameany,1.171058e+01,1.256027e+00,216573
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.260624e+01,3.151914e+00,262750
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.864062e-01,1.255176e+00,265071
ddcenter_flyany_framenearfly,3.660031e-01,-9.489731e-01,143086
ddcenter_flyfemale_framenearfly,3.573775e-01,-7.302407e-01,66886
ddcenter_flymale_framenearfly,3.747350e-01,-1.137431e+00,76192
ddell2nose_flyany_framenearfly,1.165652e+00,-1.837956e-01,143086
ddell2nose_flyfemale_framenearfly,1.154996e+00,2.992007e-02,66886
ddell2nose_flymale_framenearfly,1.179749e+00,-4.011435e-01,76192
ddist2wall_flyany_framenearwall,1.819028e-02,-8.189805e-01,331598
ddist2wall_flyfemale_framenearwall,1.941531e-02,-9.181362e-01,160488
ddist2wall_flymale_framenearwall,1.789504e-02,-1.859524e-01,170973
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.179964e+00,-1.951932e-01,143086
ddnose2ell_flyfemale_framenearfly,1.191616e+00,1.049534e-01,66886
ddnose2ell_flymale_framechase,-1.830132e+00,-1.002274e+00,858
ddnose2ell_flymale_framenearfly,1.175102e+00,-4.578443e-01,76192
decc_flyany_frameany,1.882088e-05,2.414870e+00,479440
decc_flyfemale_frameany,-7.710214e-04,-5.415768e+01,216563
decc_flymale_frameany,6.847778e-04,4.861218e+01,262740
dell2nose_flyany_frameany,1.127114e+01,2.548712e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.071750e+01,1.195164e+00,216573
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.172900e+01,3.086326e+00,262750
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.422234e+01,2.105754e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.963063e+00,2.907207e-01,569
dist2wall_flyany_framebodyturnstart,8.925706e+00,2.150163e+00,1580
dist2wall_flyany_framecrabwalkall,8.078344e+00,3.100004e+00,41493
dist2wall_flyany_framecrabwalkextreme,9.276510e+00,2.111245e+00,859
dist2wall_flyany_framejump,1.775406e+01,-1.402754e+00,837
dist2wall_flyany_framejumpstart,1.592531e+01,-1.731386e+00,301
dist2wall_flyany_framemove,1.072901e+01,1.874025e+00,265091
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.731554e+00,5.094158e-01,3063
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.797173e+01,1.457509e+00,214369
dist2wall_flyany_frametouch,1.088982e+01,2.738725e+00,11235
dist2wall_flyany_framewalk,1.128586e+01,2.375460e+00,142292
dist2wall_flyany_framewinggrooming,2.291728e+01,1.491099e+00,50499
dist2wall_flyfemale_frameany,1.316389e+01,1.278075e-01,216573
dist2wall_flymale_frameany,1.509608e+01,3.557494e+00,262750
dmax_wing_angle_flyany_frameany,1.058989e-01,1.717447e+01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.544118e-02,8.394995e+00,216563
dmax_wing_angle_flymale_frameany,1.473609e-01,1.419630e+01,262740
dmax_wing_area_flyany_frameany,-4.236027e-01,-3.031827e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.129443e-01,-1.867455e+00,216563
dmax_wing_area_flymale_frameany,-4.322162e-01,-2.973080e+00,262740
dmin_wing_angle_flyany_frameany,-1.059366e-01,-1.717899e+01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.464692e-02,-8.331432e+00,216563
dmin_wing_angle_flymale_frameany,-1.480758e-01,-1.422366e+01,262740
dmin_wing_area_flyany_frameany,4.237846e-01,3.033863e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.132548e-01,1.848901e+00,216563
dmin_wing_area_flymale_frameany,4.321846e-01,2.986100e+00,262740
dnose2ell_angle_30tomin30_flyany_frameany,1.187816e+01,2.631667e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.137067e+01,1.216233e+00,216573
dnose2ell_angle_30tomin30_flymale_frameany,1.229818e+01,3.154400e+00,262750
dnose2ell_angle_min20to20_flyany_frameany,4.116935e+01,-9.108722e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.000611e+01,-5.558498e-01,216573
dnose2ell_angle_min20to20_flymale_frameany,4.213525e+01,-9.373484e-01,262750
dnose2ell_angle_min30to30_flyany_frameany,3.323096e+01,-8.178491e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.223825e+01,-6.450600e-01,216573
dnose2ell_angle_min30to30_flymale_frameany,3.405545e+01,-7.546935e-01,262750
dnose2ell_flyany_frameany,1.123181e+01,2.439504e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.935481e+00,3.294284e+00,569
dnose2ell_flyany_framebodyturn,1.143763e+01,2.581204e+00,3862
dnose2ell_flyany_framebodyturnstart,1.139735e+01,2.858761e+00,1580
dnose2ell_flyany_framecrabwalkallstart,1.145460e+01,2.859916e+00,5002
dnose2ell_flyany_framecrabwalkextreme,8.996726e+00,2.765531e+00,859
dnose2ell_flyany_framecrabwalkextremestart,9.393306e+00,3.598089e+00,255
dnose2ell_flyany_framejumpstart,1.026442e+01,-7.477551e-01,306
dnose2ell_flyany_framenearwall,1.052087e+01,3.325490e+00,331611
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.058468e+01,2.483764e+00,3063
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.115243e+01,1.444452e+00,214369
dnose2ell_flyany_frametouch,1.110351e+00,-9.154006e-04,11235
dnose2ell_flyany_framewalk,1.226653e+01,2.579465e+00,142292
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.247394e+01,-9.899876e-02,50499
dnose2ell_flyfemale_frameany,1.073392e+01,1.065689e+00,216573
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.164366e+01,2.957330e+00,262750
dnose2ell_flymale_framechase,1.956230e+00,-8.919201e-02,858
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.215461e+01,2.529082e+00,479460
dnose2tail_flyany_framemove,1.208696e+01,2.657879e+00,265091
dnose2tail_flyfemale_frameany,1.165979e+01,1.154399e+00,216573
dnose2tail_flymale_frameany,1.256356e+01,2.983504e+00,262750
dnwingsdetected_flyany_frameany,-6.325191e-05,-5.470396e-01,479440
dnwingsdetected_flyfemale_frameany,8.401849e-04,1.094688e+00,216563
dnwingsdetected_flymale_frameany,-8.079412e-04,-8.742777e-01,262740
dphi_flyany_framemove,9.404968e-03,2.284074e-01,265071
dphi_flyfemale_framemove,5.663757e-02,1.002000e+00,127314
dphi_flymale_framemove,-2.769583e-02,-5.268945e-01,137675
dtheta_flyany_frameany,-1.004888e-02,-1.220167e+00,479440
dtheta_flyfemale_frameany,-1.612467e-02,-1.531371e+00,216563
dtheta_flymale_frameany,-4.741010e-03,-4.184173e-01,262740
du_cor_flyany_frameany,5.073620e+00,-1.503648e+00,479440
du_cor_flyfemale_frameany,4.938454e+00,-9.646068e-01,216563
du_cor_flymale_frameany,5.186208e+00,-1.799008e+00,262740
du_ctr_flyany_frameany,5.371410e+00,-1.538272e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.176967e+00,-2.969918e+00,2238
du_ctr_flyany_framebodyturn,5.099744e+00,-1.311166e+00,3862
du_ctr_flyany_framecrabwalkall,1.034163e+01,-1.115687e+00,41493
du_ctr_flyany_framecrabwalkextreme,7.628183e-01,-3.006153e+00,859
du_ctr_flyany_framejump,3.004607e+01,-6.624018e-01,837
du_ctr_flyany_framemove,9.684511e+00,-1.297558e+00,265071
du_ctr_flyany_framenearfly,4.882140e+00,-1.180748e+00,143086
du_ctr_flyany_framenearwall,6.439782e+00,-1.138846e+00,331598
du_ctr_flyany_framenotnearfly_notnearwall,3.336523e+00,-1.041592e+00,119447
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.039512e+00,-6.339827e-01,662
du_ctr_flyany_framestop,9.157785e-02,-9.300571e-01,214369
du_ctr_flyany_frametouch,2.253385e+00,-1.543668e-01,11235
du_ctr_flyany_framewalk,1.460508e+01,-1.861084e+00,142290
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
