field,value,zscore,nflyframes
a_mm_flyany_frameany,6.336854e-01,-1.128026e+00,479440
a_mm_flyfemale_frameany,6.686361e-01,-2.008828e+00,233969
a_mm_flymale_frameany,6.002783e-01,1.677480e-01,245132
absangle2wall_flyany_frameattemptedcopulation,1.382470e+00,-9.904972e-01,2630
absangle2wall_flyany_framebackupstart_nearwall,8.055401e-01,1.578995e-02,864
absangle2wall_flyany_framebodyturnstart,9.887190e-01,-3.347238e+00,2446
absangle2wall_flyany_framecrabwalkall,1.072158e+00,-3.037992e+00,62417
absangle2wall_flyany_framecrabwalkextreme,9.085125e-01,-1.283777e+00,2013
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.224582e+00,-4.694073e+00,332102
absangle2wall_flyany_framenearwall,1.260587e+00,-4.359320e+00,454122
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.937559e-01,-2.234311e+00,4203
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.384899e+00,-6.424464e+00,147338
absangle2wall_flyany_frametouch,1.342008e+00,-2.410128e+00,39269
absangle2wall_flyany_framewalk,1.305789e+00,-1.718130e+00,183826
absangle2wall_flyany_framewinggrooming,1.467062e+00,-1.746849e+00,4953
absangle2wall_flyfemale_framenearwall,1.285445e+00,-3.542434e+00,220013
absangle2wall_flymale_framenearwall,1.237315e+00,-4.460717e+00,233774
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.577348e+00,-1.143365e+00,582
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.769408e+00,5.352696e+00,941
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.632881e+00,3.549447e+00,2842
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.242544e+00,1.562891e+00,376
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.521482e+00,-1.909205e+00,247053
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.523850e+00,1.786871e+00,2129
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.419680e+00,-3.074760e+00,79365
absanglefrom1to2_nose2ell_flyany_frametouch,7.729636e-01,1.902079e+00,39269
absanglefrom1to2_nose2ell_flyfemale_framechase,2.671768e-01,-6.167602e-01,724
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.630846e+00,3.564373e-01,126006
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.094528e-01,2.018457e+00,15115
absanglefrom1to2_nose2ell_flyfemale_framewingextension,2.793553e-01,-9.003691e-01,689
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.124798e-01,-4.217192e-01,2196
absanglefrom1to2_nose2ell_flymale_framechase,2.960687e-01,6.504186e-01,11302
absanglefrom1to2_nose2ell_flymale_framenearfly,1.422853e+00,-1.921727e+00,120924
absanglefrom1to2_nose2ell_flymale_frametouch,7.529066e-01,1.534081e+00,24137
absanglefrom1to2_nose2ell_flymale_framewingextension,6.256965e-01,-2.162590e-01,9064
absdangle2wall_flyany_framenearwall,1.522012e+00,3.735798e-01,454102
absdangle2wall_flyfemale_framenearwall,1.335111e+00,-1.134493e+00,220003
absdangle2wall_flymale_framenearwall,1.698660e+00,1.742088e+00,233764
absdtheta_flyany_frameany,1.493431e+00,1.734997e+00,479420
absdtheta_flyany_framebackup,2.390077e+00,-8.108152e-01,3649
absdtheta_flyany_framebodyturn,5.147993e+00,-2.166297e+00,6094
absdtheta_flyany_framecrabwalkall,1.735898e+00,-1.544098e-01,62416
absdtheta_flyany_framecrabwalkextreme,1.707651e+00,-1.433121e+00,2013
absdtheta_flyany_framemove,1.994789e+00,-5.968600e-01,332082
absdtheta_flyany_framenearfly,1.488102e+00,4.537410e-01,247041
absdtheta_flyany_framenearwall,1.513865e+00,3.648913e-01,454102
absdtheta_flyany_framenotnearfly_notnearwall,1.165516e+00,3.846519e+00,20414
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.264246e+00,-7.341584e-02,16586
absdtheta_flyany_framerighting,9.917638e+00,1.344199e+00,662
absdtheta_flyany_framestop,3.889343e-01,-1.411964e+00,147338
absdtheta_flyany_frametouch,1.498362e+00,-2.298631e+00,39269
absdtheta_flyany_framewalk,1.710703e+00,4.614729e-01,183825
absdtheta_flyany_framewingextension,1.450261e+00,2.370699e-01,9753
absdtheta_flyany_framewingflick,1.518755e+00,-1.184057e+00,661
absdtheta_flyany_framewinggrooming,8.355463e-01,6.482196e+00,4953
absdtheta_flyfemale_frameany,1.312579e+00,1.545237e-01,233959
absdtheta_flymale_frameany,1.664275e+00,3.124616e+00,245122
absdtheta_flymale_framechase,1.702533e+00,-1.471169e+00,11302
absdv_cor_flyany_frameany,2.154813e+00,2.682571e+00,479420
absdv_cor_flyany_frameattemptedcopulation,8.457848e-01,2.519115e-01,2629
absdv_cor_flyany_framebackup,1.339980e+00,-8.158970e-01,3649
absdv_cor_flyany_framebodyturn,3.920706e+00,3.057108e+00,6094
absdv_cor_flyany_framecrabwalkall,5.863528e+00,-1.663906e-02,62416
absdv_cor_flyany_framecrabwalkextreme,4.601084e+00,-1.162866e+00,2013
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.977532e+00,-8.865812e-02,332082
absdv_cor_flyany_framenearfly,1.800384e+00,8.393331e-01,247041
absdv_cor_flyany_framenearwall,2.187170e+00,9.909098e-01,454102
absdv_cor_flyany_framenotnearfly_notnearwall,1.748326e+00,7.731210e+00,20414
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.868303e+00,1.322416e+00,16586
absdv_cor_flyany_framerighting,6.562228e+00,8.327250e-01,662
absdv_cor_flyany_framestop,1.711592e-01,3.285010e+00,147338
absdv_cor_flyany_frametouch,1.495850e+00,-2.074323e+00,39269
absdv_cor_flyany_framewalk,3.666153e+00,2.778797e-01,183825
absdv_cor_flyany_framewingextension,1.599688e+00,2.285607e+00,9753
absdv_cor_flyany_framewingflick,2.616855e+00,-3.653042e-01,661
absdv_cor_flyany_framewinggrooming,4.235600e-01,3.334212e+01,4953
absdv_cor_flyfemale_frameany,1.666610e+00,4.054507e-01,233959
absdv_cor_flymale_frameany,2.620012e+00,4.400547e+00,245122
absdv_cor_flymale_framechase,2.551396e+00,1.164234e+00,11302
absphidiff_nose2ell_flyany_framenearfly,1.550880e+00,-1.596791e+00,247041
absphidiff_nose2ell_flyany_frametouch,1.511066e+00,-1.818823e+00,39269
absphidiff_nose2ell_flyfemale_framechase,5.301101e-01,1.173912e+00,724
absphidiff_nose2ell_flyfemale_framenearfly,1.532479e+00,-2.535611e+00,126001
absphidiff_nose2ell_flyfemale_frametouch,1.549783e+00,-2.557611e+00,15115
absphidiff_nose2ell_flyfemale_framewingextension,8.971853e-01,-1.433035e+00,689
absphidiff_nose2ell_flymale_framechase,4.259465e-01,-1.607135e+00,11302
absphidiff_nose2ell_flymale_framenearfly,1.570226e+00,-7.553780e-01,120917
absphidiff_nose2ell_flymale_frametouch,1.486233e+00,-7.118676e-01,24137
absphidiff_nose2ell_flymale_framewingextension,1.568883e+00,2.858629e+00,9064
abssmoothdtheta_flyany_frameany,1.119154e+00,1.304482e+00,479420
abssmoothdtheta_flyfemale_frameany,9.988966e-01,-1.419414e-01,233959
abssmoothdtheta_flymale_frameany,1.232806e+00,2.588132e+00,245122
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.512115e+00,-1.133704e+00,582
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.458586e+00,-3.642558e+00,2842
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.578348e+00,-1.157251e+00,376
absthetadiff_nose2ell_flyany_framenearfly,1.528146e+00,-1.100765e+00,247053
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.419433e+00,-4.184723e+00,2129
absthetadiff_nose2ell_flyany_framestop_nearfly,1.498665e+00,-8.838997e-01,79365
absthetadiff_nose2ell_flyany_frametouch,1.749725e+00,3.504376e-02,39269
absthetadiff_nose2ell_flyfemale_framechase,2.870107e-01,-1.259427e+00,724
absthetadiff_nose2ell_flyfemale_framenearfly,1.580768e+00,-6.846471e-01,126006
absthetadiff_nose2ell_flyfemale_frametouch,1.888497e+00,8.403299e-01,15115
absthetadiff_nose2ell_flyfemale_framewingextension,4.012892e-01,-1.072998e+00,689
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.729729e-01,-4.729093e-01,2196
absthetadiff_nose2ell_flymale_framechase,3.397973e-01,-1.860715e+00,11302
absthetadiff_nose2ell_flymale_framenearfly,1.479800e+00,-1.389777e+00,120924
absthetadiff_nose2ell_flymale_frametouch,1.644629e+00,-9.960958e-02,24137
absthetadiff_nose2ell_flymale_framewingextension,1.198942e+00,1.571400e+00,9064
absyaw_flyany_framemove,6.151799e-01,1.024571e+00,332102
absyaw_flyfemale_framemove,6.540639e-01,2.062171e+00,142590
absyaw_flymale_framemove,5.773025e-01,2.416967e-01,189217
accmag_flyany_frameany,1.256517e+02,2.229610e+00,479420
accmag_flyfemale_frameany,1.087678e+02,3.438237e-01,233959
accmag_flymale_frameany,1.416776e+02,4.103716e+00,245122
angle_biggest_wing_flyany_frameany,8.006758e-02,4.039260e+00,479440
angle_biggest_wing_flyany_framewingextension,5.747056e-01,-3.305559e+00,9753
angle_biggest_wing_flyfemale_frameany,1.098197e-01,6.986214e+00,233969
angle_biggest_wing_flymale_frameany,5.173027e-02,7.113031e-01,245132
angle_smallest_wing_flyany_frameany,5.108729e-02,8.003908e+00,479440
angle_smallest_wing_flyany_framewingextension,1.506156e-01,3.303972e+00,9753
angle_smallest_wing_flyfemale_frameany,8.540544e-02,1.509078e+01,233969
angle_smallest_wing_flymale_frameany,1.837228e-02,3.760460e-01,245132
angleonclosestfly_flyany_framenearfly,-5.019900e-01,-3.626960e+00,247053
angleonclosestfly_flyany_framestop_nearfly,-4.619396e-01,-2.033971e+00,79365
angleonclosestfly_flyany_frametouch,-3.487383e-01,-8.378132e-01,39269
angleonclosestfly_flyfemale_framechase,-2.663905e-02,-5.076873e-01,724
angleonclosestfly_flyfemale_framenearfly,-5.970412e-01,-2.679596e+00,126006
angleonclosestfly_flyfemale_frametouch,-4.098401e-01,-8.605953e-01,15115
angleonclosestfly_flyfemale_framewingextension,3.027141e-02,3.033959e-01,689
angleonclosestfly_flymale_frameattemptedcopulation,1.138848e-02,1.438567e-01,2196
angleonclosestfly_flymale_framechase,1.764243e-02,7.701386e-01,11302
angleonclosestfly_flymale_framenearfly,-4.167533e-01,-2.596693e+00,120924
angleonclosestfly_flymale_frametouch,-3.041615e-01,-4.697093e-01,24137
angleonclosestfly_flymale_framewingextension,5.350708e-01,2.895795e+00,9064
anglesub_flyany_frameany,2.830478e-01,7.372907e+00,479440
anglesub_flyfemale_frameany,2.702872e-01,7.808130e+00,233969
anglesub_flymale_frameany,2.954685e-01,5.292686e+00,245132
area_flyany_frameany,1.803722e+00,-1.046209e+00,479440
area_flyfemale_frameany,2.009862e+00,-1.573071e+00,233969
area_flymale_frameany,1.606927e+00,-6.024749e-02,245132
area_inmost_wing_flyany_frameany,9.712129e-01,3.411432e+00,479440
area_inmost_wing_flyany_framewingextension,6.874554e-01,8.862901e-01,9753
area_inmost_wing_flyany_framewinggrooming,3.554752e-01,-9.133975e-01,4953
area_inmost_wing_flyfemale_frameany,1.044009e+00,3.711066e+00,233969
area_inmost_wing_flymale_frameany,9.015885e-01,2.482781e+00,245132
area_outmost_wing_flyany_frameany,1.052750e+00,3.966743e+00,479440
area_outmost_wing_flyany_framewingextension,1.156781e+00,-1.876138e+00,9753
area_outmost_wing_flyany_framewinggrooming,7.842955e-01,-1.917204e+00,4953
area_outmost_wing_flyfemale_frameany,1.117627e+00,3.505444e+00,233969
area_outmost_wing_flymale_frameany,9.907299e-01,3.872893e+00,245132
arena_angle_flyany_frameany,-1.605767e-02,-4.068458e-01,479440
b_mm_flyany_frameany,2.257575e-01,-7.580467e-01,479440
b_mm_flyfemale_frameany,2.391836e-01,-1.054779e+00,233969
b_mm_flymale_frameany,2.129530e-01,-2.117025e-01,245132
boutfreq_flyany_framebackup,1.806274e-03,3.774402e+00,479440
boutfreq_flyany_framebodyturn,5.101785e-03,2.385880e+00,479440
boutfreq_flyany_framecrabwalkall,1.364300e-02,2.943715e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.176372e-03,3.004656e+00,479440
boutfreq_flyany_framejump,2.523778e-04,-2.384124e+00,479440
boutfreq_flyany_framepivotcenter,1.543467e-04,-1.337258e+00,479440
boutfreq_flyany_framepivottail,8.766478e-03,2.293904e+00,479440
boutfreq_flyany_framerighting,1.209745e-04,-7.210430e-01,479440
boutfreq_flyany_framestop,1.821500e-02,4.321821e+00,479440
boutfreq_flyany_frametouch,9.287919e-03,6.948783e+00,479440
boutfreq_flyany_framewalk,2.584474e-02,4.922326e+00,479440
boutfreq_flyany_framewingextension,1.069998e-03,5.952831e+00,479440
boutfreq_flyany_framewingflick,1.316119e-03,1.561165e+01,479440
boutfreq_flyany_framewinggrooming,2.294343e-04,-6.080232e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.712437e-04,1.073025e+01,245122
boutfreq_flymale_framechase,2.761890e-03,3.258403e+00,245122
boutfreq_flymale_framecopulation,8.159202e-06,5.200036e+00,245122
corfrac_maj_flyany_frameany,-1.090601e-01,-1.003688e+00,479420
corfrac_maj_flyany_framebackup,-1.501716e-01,5.744590e+00,3649
corfrac_maj_flyany_framebodyturn,-7.886061e-01,-3.898990e+00,6094
corfrac_maj_flyany_framecrabwalkall,-2.559906e-01,3.798531e+00,62416
corfrac_maj_flyany_framecrabwalkextreme,-4.345711e-01,2.634164e+00,2013
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.947849e-01,-6.644731e-01,16586
corfrac_maj_flyfemale_frameany,-1.037732e-01,-2.195674e-01,233959
corfrac_maj_flymale_frameany,-1.140358e-01,-1.728723e+00,245122
da_flyany_frameany,2.405277e-06,1.360441e+00,479420
da_flyfemale_frameany,-2.253024e-04,-4.833966e+00,233959
da_flymale_frameany,2.271233e-04,5.716172e+00,245122
dangle2wall_flyany_framenearwall,4.352660e-03,-1.901975e+00,454102
dangle2wall_flyfemale_framenearwall,6.772627e-03,-1.791002e+00,220003
dangle2wall_flymale_framenearwall,2.146097e-03,-1.514527e+00,233764
dangle_biggest_wing_flyany_frameany,9.862617e-02,1.057309e+01,479420
dangle_biggest_wing_flyfemale_frameany,1.299656e-01,1.257879e+01,233959
dangle_biggest_wing_flymale_frameany,6.896821e-02,6.402516e+00,245122
dangle_smallest_wing_flyany_frameany,-9.853281e-02,-1.056431e+01,479420
dangle_smallest_wing_flyfemale_frameany,-1.299432e-01,-1.254376e+01,233959
dangle_smallest_wing_flymale_frameany,-6.882125e-02,-6.365075e+00,245122
danglesub_flyany_framemove,-1.195597e-02,2.353704e+00,332082
danglesub_flyany_framenearfly,-7.631817e-02,1.173402e+00,247041
danglesub_flyfemale_framenearfly,-6.120013e-02,2.122857e+00,126001
danglesub_flymale_framenearfly,-9.087538e-02,2.650980e-01,120917
darea_flyany_frameany,-7.256111e-06,5.467480e-01,479420
darea_flyany_frameattemptedcopulation,-8.417470e-01,-1.700580e+00,2629
darea_flyany_framebackup,-6.258640e-02,6.273766e+00,3649
darea_flyany_framebodyturn,-7.934773e-02,-7.105231e-01,6094
darea_flyany_framechase,2.295676e-02,1.461689e-02,12026
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.284013e-02,1.384238e+00,62416
darea_flyany_framecrabwalkextreme,-4.503216e-02,6.478121e-02,2013
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.730081e-02,1.087064e+00,16586
darea_flyany_framerighting,-1.322797e-01,-1.913119e+00,662
darea_flyany_framestop,-1.620887e-02,-1.158965e+00,147338
darea_flyany_frametouch,-5.114246e-02,2.571390e+00,39269
darea_flyany_framewalk,2.108186e-02,-1.921076e+00,183825
darea_flyany_framewingextension,-1.689744e-02,2.837524e-01,9753
darea_flyany_framewingflick,4.347777e-02,-9.370873e-01,661
darea_flyany_framewinggrooming,-1.928598e-03,4.132511e+00,4953
darea_flyfemale_frameany,-9.269565e-04,-3.890618e+00,233959
darea_flymale_frameany,8.920815e-04,4.251271e+00,245122
darea_inmost_wing_flyany_frameany,-1.040454e-01,-1.160177e+01,479420
darea_inmost_wing_flyfemale_frameany,-1.929655e-01,-1.454538e+01,233959
darea_inmost_wing_flymale_frameany,-1.950817e-02,-5.364514e+00,245122
darea_outmost_wing_flyany_frameany,1.040556e-01,1.159641e+01,479420
darea_outmost_wing_flyany_framewingextension,2.804376e-01,2.217631e+00,9753
darea_outmost_wing_flyfemale_frameany,1.929759e-01,1.459535e+01,233959
darea_outmost_wing_flymale_frameany,1.942863e-02,5.387654e+00,245122
db_flyany_frameany,-1.130181e-06,-3.718796e-01,479420
db_flyfemale_frameany,-2.553677e-05,-1.289613e+00,233959
db_flymale_frameany,2.213462e-05,9.675458e-01,245122
dcenter_flyany_frameany,9.480648e+00,-4.853157e+00,479440
dcenter_flyany_framebackupstart,7.074044e+00,-3.027348e+00,866
dcenter_flyany_framebodyturn,1.127495e+01,2.797281e-01,6094
dcenter_flyany_framebodyturnstart,1.124661e+01,4.751878e-01,2446
dcenter_flyany_framecrabwalkallstart,1.053024e+01,-1.861900e+00,6540
dcenter_flyany_framecrabwalkextreme,6.672485e+00,-2.834483e+00,2013
dcenter_flyany_framecrabwalkextremestart,6.901338e+00,-2.669214e+00,564
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.861194e+00,-3.760254e+00,332102
dcenter_flyany_framenearwall,9.170574e+00,-4.222351e+00,454122
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.617890e+00,-1.174665e+00,4203
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.663449e+00,-5.246871e+00,147338
dcenter_flyany_frametouch,2.734931e+00,-6.464536e+00,39269
dcenter_flyany_framewalk,1.125608e+01,-2.261341e+00,183826
dcenter_flyany_framewingflick,6.737604e+00,9.896849e-01,661
dcenter_flyany_framewinggrooming,1.117763e+01,-3.274880e+00,4953
dcenter_flyfemale_frameany,9.142819e+00,-5.522340e+00,233969
dcenter_flyfemale_framewingflick,6.914341e+00,NaN,307
dcenter_flymale_frameany,9.801367e+00,-3.500550e+00,245132
dcenter_flymale_framewingextension,4.569895e+00,-6.031157e-01,9064
dcenter_flymale_framewingflick,6.447319e+00,1.657615e+00,354
ddcenter_flyany_framemove,4.356782e-02,-5.280058e+00,332082
ddcenter_flyany_framenearfly,3.333341e-01,-1.387771e+00,247041
ddcenter_flyfemale_framenearfly,2.442437e-01,-2.320816e+00,126001
ddcenter_flymale_framenearfly,4.192613e-01,-5.493545e-01,120917
ddell2nose_flyany_framenearfly,9.201914e-01,-1.542058e+00,247041
ddell2nose_flyfemale_framenearfly,7.521589e-01,-2.230624e+00,126001
ddell2nose_flymale_framenearfly,1.083261e+00,-8.778393e-01,120917
ddist2wall_flyany_framenearwall,5.758147e-03,-3.228415e+00,454102
ddist2wall_flyfemale_framenearwall,3.848264e-03,-2.971501e+00,220003
ddist2wall_flymale_framenearwall,8.541134e-03,-2.136442e+00,233764
ddnose2ell_flyany_frameattemptedcopulation,2.446783e-02,-7.592035e-01,2629
ddnose2ell_flyany_framenearfly,9.969958e-01,-1.146336e+00,247041
ddnose2ell_flyfemale_framenearfly,7.443172e-01,-2.370477e+00,126001
ddnose2ell_flymale_framechase,-3.081244e+00,-4.387950e+00,11302
ddnose2ell_flymale_framenearfly,1.240251e+00,2.304312e-02,120917
decc_flyany_frameany,2.034786e-06,-2.921299e-01,479420
decc_flyfemale_frameany,1.618771e-04,1.037319e+01,233959
decc_flymale_frameany,-1.548318e-04,-1.084274e+01,245122
dell2nose_flyany_frameany,8.532191e+00,-4.870695e+00,479440
dell2nose_flyany_framewingflick,5.764702e+00,1.134134e+00,661
dell2nose_flyfemale_frameany,8.088085e+00,-5.570995e+00,233969
dell2nose_flyfemale_framewingflick,5.567030e+00,NaN,307
dell2nose_flymale_frameany,8.954549e+00,-3.496951e+00,245132
dell2nose_flymale_framewingflick,5.767178e+00,1.889268e+00,354
dist2wall_flyany_frameany,8.485330e+00,-3.659332e+00,479440
dist2wall_flyany_frameattemptedcopulation,9.075518e+00,-1.563413e+00,2630
dist2wall_flyany_framebackupstart,5.781625e+00,7.609909e-02,866
dist2wall_flyany_framebodyturnstart,6.802237e+00,-1.468336e+00,2446
dist2wall_flyany_framecrabwalkall,6.423914e+00,-1.097767e+00,62417
dist2wall_flyany_framecrabwalkextreme,6.901384e+00,-1.694709e+00,2013
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.954319e+00,-1.956469e+00,332102
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.187927e+00,-6.243661e-01,4203
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.867742e+00,-3.999129e+00,147338
dist2wall_flyany_frametouch,7.827212e+00,-1.733311e+00,39269
dist2wall_flyany_framewalk,8.441344e+00,-7.079847e-01,183826
dist2wall_flyany_framewinggrooming,1.441013e+01,-3.250217e+00,4953
dist2wall_flyfemale_frameany,9.132784e+00,-3.200504e+00,233969
dist2wall_flymale_frameany,7.870552e+00,-3.580530e+00,245132
dmax_wing_angle_flyany_frameany,9.221111e-03,6.081949e-01,479420
dmax_wing_angle_flyany_framewingextension,-5.889791e-01,-2.350113e-01,9753
dmax_wing_angle_flyany_framewingflick,-6.713418e+00,1.049398e+00,661
dmax_wing_angle_flyfemale_frameany,1.607099e-02,1.842339e+00,233959
dmax_wing_angle_flymale_frameany,2.763404e-03,-4.022049e-01,245122
dmax_wing_area_flyany_frameany,-7.031068e-01,-9.552065e+00,479420
dmax_wing_area_flyany_framewingextension,-3.847389e-02,1.571736e+00,9753
dmax_wing_area_flyfemale_frameany,-8.748606e-01,-1.157249e+01,233959
dmax_wing_area_flymale_frameany,-5.397331e-01,-4.265626e+00,245122
dmin_wing_angle_flyany_frameany,-9.127748e-03,-5.892200e-01,479420
dmin_wing_angle_flyany_framewingextension,-3.015577e-01,1.404040e+00,9753
dmin_wing_angle_flyany_framewingflick,-7.998805e+00,9.979269e-01,661
dmin_wing_angle_flyfemale_frameany,-1.604865e-02,-1.865570e+00,233959
dmin_wing_angle_flymale_frameany,-2.616448e-03,4.453706e-01,245122
dmin_wing_area_flyany_frameany,7.031169e-01,9.550451e+00,479420
dmin_wing_area_flyany_framewingextension,1.954249e-01,-1.001339e+00,9753
dmin_wing_area_flyfemale_frameany,8.748710e-01,1.153952e+01,233959
dmin_wing_area_flymale_frameany,5.396535e-01,4.273007e+00,245122
dnose2ell_angle_30tomin30_flyany_frameany,9.038744e+00,-4.923145e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.819237e+00,-5.355147e+00,233969
dnose2ell_angle_30tomin30_flymale_frameany,9.246564e+00,-3.732479e+00,245132
dnose2ell_angle_min20to20_flyany_frameany,3.854105e+01,-2.186597e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.514708e+01,-3.274135e+00,233969
dnose2ell_angle_min20to20_flymale_frameany,4.173672e+01,-5.476231e-01,245132
dnose2ell_angle_min30to30_flyany_frameany,3.051262e+01,-2.699024e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.805916e+01,-3.658702e+00,233969
dnose2ell_angle_min30to30_flymale_frameany,3.282187e+01,-1.018573e+00,245132
dnose2ell_flyany_frameany,8.486915e+00,-4.973641e+00,479440
dnose2ell_flyany_frameattemptedcopulation,4.564319e-01,-1.702875e-02,2630
dnose2ell_flyany_framebackupstart,6.153550e+00,-3.097979e+00,866
dnose2ell_flyany_framebodyturn,1.039528e+01,2.923575e-01,6094
dnose2ell_flyany_framebodyturnstart,1.037553e+01,4.811368e-01,2446
dnose2ell_flyany_framecrabwalkallstart,9.618851e+00,-1.834056e+00,6540
dnose2ell_flyany_framecrabwalkextreme,5.614901e+00,-2.693654e+00,2013
dnose2ell_flyany_framecrabwalkextremestart,5.797958e+00,-2.570293e+00,564
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.165803e+00,-4.298263e+00,454122
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.672933e+00,-1.310975e+00,4203
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.626802e+00,-5.442726e+00,147338
dnose2ell_flyany_frametouch,9.857244e-01,-3.795547e+00,39269
dnose2ell_flyany_framewalk,1.030306e+01,-2.358152e+00,183826
dnose2ell_flyany_framewingflick,6.190186e+00,9.837475e-01,661
dnose2ell_flyany_framewinggrooming,1.057169e+01,-2.900331e+00,4953
dnose2ell_flyfemale_frameany,8.211136e+00,-5.572144e+00,233969
dnose2ell_flyfemale_framewingflick,6.585183e+00,NaN,307
dnose2ell_flymale_frameany,8.747931e+00,-3.654408e+00,245132
dnose2ell_flymale_framechase,2.416256e+00,2.270835e+00,11302
dnose2ell_flymale_framewingextension,2.649854e+00,-4.942890e-01,9064
dnose2ell_flymale_framewingflick,5.758559e+00,1.717653e+00,354
dnose2tail_flyany_frameany,9.405254e+00,-4.981061e+00,479440
dnose2tail_flyany_framemove,9.810038e+00,-3.828822e+00,332102
dnose2tail_flyfemale_frameany,9.166634e+00,-5.482631e+00,233969
dnose2tail_flymale_frameany,9.630526e+00,-3.678640e+00,245132
dnwingsdetected_flyany_frameany,1.265132e-04,2.298468e+00,479420
dnwingsdetected_flyfemale_frameany,-1.296231e-04,-1.319341e+00,233959
dnwingsdetected_flymale_frameany,3.711598e-04,2.404356e+00,245122
dphi_flyany_framemove,1.969371e-02,1.197432e-01,332082
dphi_flyfemale_framemove,4.228297e-03,-1.687150e-01,142580
dphi_flymale_framemove,3.828515e-02,3.897416e-01,189207
dtheta_flyany_frameany,2.857763e-03,3.340736e-01,479420
dtheta_flyfemale_frameany,-3.720819e-03,-2.019608e-01,233959
dtheta_flymale_frameany,9.670525e-03,7.174293e-01,245122
du_cor_flyany_frameany,6.844792e+00,1.578723e+00,479420
du_cor_flyfemale_frameany,5.317143e+00,-1.439278e-01,233959
du_cor_flymale_frameany,8.303113e+00,2.761473e+00,245122
du_ctr_flyany_frameany,7.248299e+00,1.595008e+00,479420
du_ctr_flyany_frameattemptedcopulation,1.626697e+00,9.767052e-01,2629
du_ctr_flyany_framebackup,-7.388762e+00,1.020426e+00,3649
du_ctr_flyany_framebodyturn,5.871376e+00,1.412429e+00,6094
du_ctr_flyany_framecrabwalkall,1.113299e+01,-4.698167e-01,62416
du_ctr_flyany_framecrabwalkextreme,8.611911e-01,-2.049775e+00,2013
du_ctr_flyany_framejump,NaN,NaN,0
