field,value,zscore,nflyframes
a_mm_flyany_frameany,6.297869e-01,-1.423008e+00,503412
a_mm_flyfemale_frameany,6.769983e-01,-8.654179e-01,257488
a_mm_flymale_frameany,5.803555e-01,-2.412526e+00,245924
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.566368e-01,1.016162e+00,385
absangle2wall_flyany_framebodyturnstart,1.180125e+00,2.131961e+00,1460
absangle2wall_flyany_framecrabwalkall,1.151064e+00,1.779584e-01,44226
absangle2wall_flyany_framecrabwalkextreme,9.229741e-01,-8.842506e-01,1127
absangle2wall_flyany_framejump,1.584408e+00,-2.150117e+00,233
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.335854e+00,1.532533e+00,249388
absangle2wall_flyany_framenearwall,1.372551e+00,-4.552341e-01,315340
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.931278e-01,2.231663e+00,2774
absangle2wall_flyany_framerightingstart,2.040551e+00,2.602709e-01,214
absangle2wall_flyany_framestop,1.643358e+00,-1.254572e+00,254024
absangle2wall_flyany_frametouch,1.462495e+00,9.056386e-01,9467
absangle2wall_flyany_framewalk,1.357661e+00,3.111906e-01,142231
absangle2wall_flyany_framewinggrooming,1.601598e+00,-7.446798e-01,37692
absangle2wall_flyfemale_framenearwall,1.359246e+00,-1.333110e+00,148279
absangle2wall_flymale_framenearwall,1.386883e+00,4.828717e-01,167061
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.533006e+00,-1.415935e+00,219
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.468281e+00,2.726880e-01,577
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.376092e+00,-1.231651e+00,1617
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577360e+00,9.127708e-01,155970
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.455263e+00,1.889542e-01,1241
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.610426e+00,1.487197e+00,67020
absanglefrom1to2_nose2ell_flyany_frametouch,7.582322e-01,1.255480e+00,9467
absanglefrom1to2_nose2ell_flyfemale_framechase,2.157589e-01,-1.603296e+00,314
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.544024e+00,-6.953162e-01,76286
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.687131e-01,5.461412e-01,5146
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.562356e-01,-4.237990e-01,1044
absanglefrom1to2_nose2ell_flymale_framenearfly,1.608173e+00,1.496090e+00,79684
absanglefrom1to2_nose2ell_flymale_frametouch,7.450712e-01,1.096930e+00,4321
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.599830e+00,6.103086e-01,315325
absdangle2wall_flyfemale_framenearwall,1.675642e+00,1.273757e+00,148272
absdangle2wall_flymale_framenearwall,1.517190e+00,-2.102210e-01,167053
absdtheta_flyany_frameany,1.198908e+00,-1.842896e+00,503391
absdtheta_flyany_framebackup,2.452590e+00,1.401056e-01,1517
absdtheta_flyany_framebodyturn,5.683982e+00,8.253699e-02,3642
absdtheta_flyany_framecrabwalkall,1.727380e+00,1.383999e-01,44225
absdtheta_flyany_framecrabwalkextreme,1.945734e+00,1.095927e+00,1127
absdtheta_flyany_framemove,2.049149e+00,1.917910e-01,249367
absdtheta_flyany_framenearfly,1.376013e+00,-8.467772e-01,155961
absdtheta_flyany_framenearwall,1.591005e+00,5.960164e-01,315325
absdtheta_flyany_framenotnearfly_notnearwall,5.663804e-01,-2.838058e+00,148290
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.085770e+00,-4.169663e-01,11171
absdtheta_flyany_framerighting,8.855915e+00,-6.272231e-01,2284
absdtheta_flyany_framestop,3.678495e-01,-2.580173e+00,254024
absdtheta_flyany_frametouch,1.747627e+00,7.747060e-01,9467
absdtheta_flyany_framewalk,1.676255e+00,2.202290e-01,142228
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.766634e-01,-3.125663e+00,37692
absdtheta_flyfemale_frameany,1.197023e+00,-1.484593e+00,257477
absdtheta_flymale_frameany,1.200882e+00,-1.976913e+00,245914
absdtheta_flymale_framechase,1.707311e+00,-4.572084e-01,1044
absdv_cor_flyany_frameany,1.511075e+00,-2.051802e+00,503391
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.558474e+00,1.982590e+00,1517
absdv_cor_flyany_framebodyturn,2.899892e+00,-3.341503e-01,3642
absdv_cor_flyany_framecrabwalkall,5.814862e+00,9.094139e-02,44225
absdv_cor_flyany_framecrabwalkextreme,5.521140e+00,3.225578e+00,1127
absdv_cor_flyany_framejump,1.556223e+01,2.728847e-01,233
absdv_cor_flyany_framemove,2.907073e+00,-3.982581e-01,249367
absdv_cor_flyany_framenearfly,1.474369e+00,-1.586686e+00,155961
absdv_cor_flyany_framenearwall,2.163269e+00,1.946072e-01,315325
absdv_cor_flyany_framenotnearfly_notnearwall,3.550075e-01,-2.863382e+00,148290
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.355254e+00,-4.099980e-01,11171
absdv_cor_flyany_framerighting,5.470957e+00,-1.232698e+00,2284
absdv_cor_flyany_framestop,1.126424e-01,-3.560145e+00,254024
absdv_cor_flyany_frametouch,1.848277e+00,3.272573e-01,9467
absdv_cor_flyany_framewalk,3.485535e+00,-2.978092e-01,142228
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.259599e-01,-1.299534e+00,37692
absdv_cor_flyfemale_frameany,1.378621e+00,-1.801143e+00,257477
absdv_cor_flymale_frameany,1.649758e+00,-1.965561e+00,245914
absdv_cor_flymale_framechase,2.064812e+00,-1.031838e+00,1044
absphidiff_nose2ell_flyany_framenearfly,1.648567e+00,3.574550e-01,155961
absphidiff_nose2ell_flyany_frametouch,1.586944e+00,3.272062e-01,9467
absphidiff_nose2ell_flyfemale_framechase,3.972701e-01,-6.653167e-01,314
absphidiff_nose2ell_flyfemale_framenearfly,1.641036e+00,-1.248052e-01,76282
absphidiff_nose2ell_flyfemale_frametouch,1.560693e+00,-1.624345e+00,5146
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.646482e-01,3.988871e-01,1044
absphidiff_nose2ell_flymale_framenearfly,1.657328e+00,7.595647e-01,79679
absphidiff_nose2ell_flymale_frametouch,1.624565e+00,1.388733e+00,4321
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.921014e-01,-1.970853e+00,503391
abssmoothdtheta_flyfemale_frameany,9.223444e-01,-1.509388e+00,257477
abssmoothdtheta_flymale_frameany,8.604364e-01,-2.213694e+00,245914
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.698476e+00,1.533112e+00,219
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.754704e+00,1.302334e+00,1617
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.668821e+00,8.305002e-01,155970
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.683616e+00,1.787978e+00,1241
absthetadiff_nose2ell_flyany_framestop_nearfly,1.642412e+00,1.504200e+00,67020
absthetadiff_nose2ell_flyany_frametouch,1.834744e+00,7.208752e-01,9467
absthetadiff_nose2ell_flyfemale_framechase,4.220070e-01,9.201882e-01,314
absthetadiff_nose2ell_flyfemale_framenearfly,1.692128e+00,9.127789e-01,76286
absthetadiff_nose2ell_flyfemale_frametouch,1.791974e+00,-1.239276e+00,5146
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.613362e-01,-4.169184e-01,1044
absthetadiff_nose2ell_flymale_framenearfly,1.643975e+00,6.764734e-01,79684
absthetadiff_nose2ell_flymale_frametouch,1.889807e+00,1.279373e+00,4321
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.727870e-01,2.964588e-01,249388
absyaw_flyfemale_framemove,5.946548e-01,1.032982e+00,132411
absyaw_flymale_framemove,5.485200e-01,-2.713059e-01,116965
accmag_flyany_frameany,9.478806e+01,-2.050160e+00,503391
accmag_flyfemale_frameany,9.701283e+01,-1.583934e+00,257477
accmag_flymale_frameany,9.245868e+01,-2.390294e+00,245914
angle_biggest_wing_flyany_frameany,2.190533e-02,-2.354739e+00,503412
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.943040e-02,-2.492410e+00,257488
angle_biggest_wing_flymale_frameany,2.449663e-02,-1.529195e+00,245924
angle_smallest_wing_flyany_frameany,4.210906e-04,-2.874633e+00,503412
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.728711e-04,-2.543536e+00,257488
angle_smallest_wing_flymale_frameany,1.252386e-03,-2.117003e+00,245924
angleonclosestfly_flyany_framenearfly,-3.917263e-01,-4.119758e-01,155970
angleonclosestfly_flyany_framestop_nearfly,-4.041701e-01,-7.290332e-01,67020
angleonclosestfly_flyany_frametouch,-3.011174e-01,1.264526e+00,9467
angleonclosestfly_flyfemale_framechase,2.601632e-02,3.533232e-01,314
angleonclosestfly_flyfemale_framenearfly,-3.604797e-01,5.284730e-01,76286
angleonclosestfly_flyfemale_frametouch,-3.461138e-01,5.333216e-01,5146
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.011396e-03,8.253876e-02,1044
angleonclosestfly_flymale_framenearfly,-4.243373e-01,-2.381547e+00,79684
angleonclosestfly_flymale_frametouch,-2.434026e-01,1.393735e+00,4321
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.756494e-01,-1.626788e+00,503412
anglesub_flyfemale_frameany,1.814627e-01,-9.025576e-01,257488
anglesub_flymale_frameany,1.695627e-01,-1.646574e+00,245924
area_flyany_frameany,1.740793e+00,-1.825718e+00,503412
area_flyfemale_frameany,1.998262e+00,-1.290904e+00,257488
area_flymale_frameany,1.471217e+00,-2.887129e+00,245924
area_inmost_wing_flyany_frameany,8.541853e-01,-5.811079e-02,503412
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.897153e-01,5.294442e-01,37692
area_inmost_wing_flyfemale_frameany,9.040416e-01,2.430385e-01,257488
area_inmost_wing_flymale_frameany,8.019846e-01,-5.208532e-01,245924
area_outmost_wing_flyany_frameany,9.103382e-01,-3.430594e-01,503412
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.435383e-01,-4.835904e-01,37692
area_outmost_wing_flyfemale_frameany,9.602884e-01,-3.612177e-01,257488
area_outmost_wing_flymale_frameany,8.580393e-01,-3.725416e-01,245924
arena_angle_flyany_frameany,-1.719548e-01,-1.990065e+00,503412
b_mm_flyany_frameany,2.185799e-01,-2.089363e+00,503412
b_mm_flyfemale_frameany,2.348050e-01,-1.544980e+00,257488
b_mm_flymale_frameany,2.015919e-01,-2.914225e+00,245924
boutfreq_flyany_framebackup,7.707405e-04,-1.541458e+00,503412
boutfreq_flyany_framebodyturn,2.900209e-03,-1.809911e+00,503412
boutfreq_flyany_framecrabwalkall,9.201211e-03,-1.960674e+00,503412
boutfreq_flyany_framecrabwalkextreme,5.820282e-04,-1.307044e+00,503412
boutfreq_flyany_framejump,2.085767e-04,-2.636128e+00,503412
boutfreq_flyany_framepivotcenter,1.370647e-04,-6.716107e-01,503412
boutfreq_flyany_framepivottail,5.510397e-03,-1.126726e+00,503412
boutfreq_flyany_framerighting,4.270856e-04,2.358848e+00,503412
boutfreq_flyany_framestop,9.906399e-03,-3.585945e+00,503412
boutfreq_flyany_frametouch,3.480251e-03,-1.814607e+00,503412
boutfreq_flyany_framewalk,1.614383e-02,-1.896122e+00,503412
boutfreq_flyany_framewingextension,3.376956e-05,-7.999868e-01,503412
boutfreq_flyany_framewingflick,6.555267e-05,-1.106907e+00,503412
boutfreq_flyany_framewinggrooming,1.390511e-03,-8.602451e-01,503412
boutfreq_flymale_frameattemptedcopulation,4.066462e-06,-7.549930e-01,245914
boutfreq_flymale_framechase,4.513773e-04,-8.070426e-01,245914
boutfreq_flymale_framecopulation,0.000000e+00,-1.796196e-01,245914
corfrac_maj_flyany_frameany,-1.095464e-01,-3.953034e-01,503391
corfrac_maj_flyany_framebackup,-2.608932e-01,-2.942750e+00,1517
corfrac_maj_flyany_framebodyturn,-7.254036e-01,1.599727e+00,3642
corfrac_maj_flyany_framecrabwalkall,-3.057187e-01,-7.657410e-01,44225
corfrac_maj_flyany_framecrabwalkextreme,-5.808066e-01,-8.908005e-01,1127
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.692267e-01,1.917135e+00,11171
corfrac_maj_flyfemale_frameany,-1.251633e-01,-8.025654e-01,257477
corfrac_maj_flymale_frameany,-9.319523e-02,2.214840e-01,245914
da_flyany_frameany,-1.263841e-07,9.827549e-01,503391
da_flyfemale_frameany,-2.404211e-05,8.938837e-01,257477
da_flymale_frameany,2.491387e-05,-4.043814e-01,245914
dangle2wall_flyany_framenearwall,3.628546e-02,3.903440e-01,315325
dangle2wall_flyfemale_framenearwall,5.796510e-02,9.211109e-01,148272
dangle2wall_flymale_framenearwall,1.310806e-02,-7.266438e-01,167053
dangle_biggest_wing_flyany_frameany,-3.435345e-03,1.399295e+00,503391
dangle_biggest_wing_flyfemale_frameany,1.969303e-03,1.443280e+00,257477
dangle_biggest_wing_flymale_frameany,-9.094123e-03,9.780814e-01,245914
dangle_smallest_wing_flyany_frameany,3.378003e-03,-1.401779e+00,503391
dangle_smallest_wing_flyfemale_frameany,-2.115275e-03,-1.465670e+00,257477
dangle_smallest_wing_flymale_frameany,9.129577e-03,-9.528254e-01,245914
danglesub_flyany_framemove,-1.558023e-02,1.059991e+00,249367
danglesub_flyany_framenearfly,-8.631943e-02,8.133472e-01,155961
danglesub_flyfemale_framenearfly,-8.611709e-02,8.359733e-01,76282
danglesub_flymale_framenearfly,-8.655519e-02,7.389041e-01,79679
darea_flyany_frameany,1.874135e-08,6.044477e-01,503391
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.611138e-01,-2.586705e+00,1517
darea_flyany_framebodyturn,-4.886233e-02,-5.661762e-01,3642
darea_flyany_framechase,1.787531e-02,-2.366667e-01,1358
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.393583e-02,9.633046e-01,44225
darea_flyany_framecrabwalkextreme,6.774840e-03,1.996066e+00,1127
darea_flyany_framejump,-3.281978e-01,-1.799545e+00,233
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.151529e-04,1.328987e+00,11171
darea_flyany_framerighting,-1.223126e-01,-1.314173e+00,2284
darea_flyany_framestop,-9.677911e-03,1.708026e+00,254024
darea_flyany_frametouch,-1.134815e-01,-2.012533e+00,9467
darea_flyany_framewalk,3.117279e-02,2.106012e-01,142228
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.164232e-02,-6.983109e-01,37692
darea_flyfemale_frameany,-8.219843e-05,9.814737e-01,257477
darea_flymale_frameany,8.610181e-05,-8.071333e-01,245914
darea_inmost_wing_flyany_frameany,8.280502e-02,-1.168914e+00,503391
darea_inmost_wing_flyfemale_frameany,7.140392e-02,-1.780457e+00,257477
darea_inmost_wing_flymale_frameany,9.474220e-02,-1.563216e-01,245914
darea_outmost_wing_flyany_frameany,-8.266732e-02,1.170615e+00,503391
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.112115e-02,1.765226e+00,257477
darea_outmost_wing_flymale_frameany,-9.475640e-02,1.795135e-01,245914
db_flyany_frameany,4.257660e-07,1.223018e-02,503391
db_flyfemale_frameany,-1.519120e-06,8.864895e-01,257477
db_flymale_frameany,2.462101e-06,-1.023314e+00,245914
dcenter_flyany_frameany,1.168548e+01,1.336248e+00,503412
dcenter_flyany_framebackupstart,8.411025e+00,-2.398749e-01,388
dcenter_flyany_framebodyturn,1.084097e+01,-6.742756e-01,3642
dcenter_flyany_framebodyturnstart,1.083054e+01,-4.021559e-01,1460
dcenter_flyany_framecrabwalkallstart,1.178617e+01,1.317097e+00,4630
dcenter_flyany_framecrabwalkextreme,9.361801e+00,2.201897e+00,1127
dcenter_flyany_framecrabwalkextremestart,9.146434e+00,1.856743e+00,293
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.139272e+01,6.761258e-01,249388
dcenter_flyany_framenearwall,1.088936e+01,1.302397e+00,315340
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.014704e+01,5.866074e-02,2774
dcenter_flyany_framerightingstart,1.055575e+01,-5.387227e-01,214
dcenter_flyany_framestop,1.187328e+01,1.259640e+00,254024
dcenter_flyany_frametouch,2.961443e+00,8.915226e-02,9467
dcenter_flyany_framewalk,1.226781e+01,2.641401e-01,142231
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.344170e+01,-6.981398e-02,37692
dcenter_flyfemale_frameany,1.161509e+01,1.129008e+00,257488
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.175919e+01,1.293479e+00,245924
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.337309e-01,-1.639510e+00,249367
ddcenter_flyany_framenearfly,4.039769e-01,-6.940170e-01,155961
ddcenter_flyfemale_framenearfly,3.750821e-01,-8.010588e-01,76282
ddcenter_flymale_framenearfly,4.342768e-01,-5.658862e-01,79679
ddell2nose_flyany_framenearfly,1.181455e+00,-4.494689e-01,155961
ddell2nose_flyfemale_framenearfly,1.109889e+00,-5.822279e-01,76282
ddell2nose_flymale_framenearfly,1.259360e+00,-2.911082e-01,79679
ddist2wall_flyany_framenearwall,9.421937e-03,-2.887455e+00,315325
ddist2wall_flyfemale_framenearwall,1.298192e-02,-2.227217e+00,148272
ddist2wall_flymale_framenearwall,5.427472e-03,-2.520030e+00,167053
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.201878e+00,-4.027001e-01,155961
ddnose2ell_flyfemale_framenearfly,1.196310e+00,-3.799726e-01,76282
ddnose2ell_flymale_framechase,-1.345804e+00,-2.749185e-01,1044
ddnose2ell_flymale_framenearfly,1.208174e+00,-4.132556e-01,79679
decc_flyany_frameany,2.303586e-07,-8.228888e-01,503391
decc_flyfemale_frameany,9.864948e-06,-2.600434e-01,257477
decc_flymale_frameany,-9.857254e-06,-6.121170e-01,245914
dell2nose_flyany_frameany,1.078625e+01,1.383237e+00,503412
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.065016e+01,1.171908e+00,257488
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.092874e+01,1.357109e+00,245924
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.513543e+01,3.468533e+00,503412
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.003323e+00,-1.705509e-02,388
dist2wall_flyany_framebodyturnstart,9.191773e+00,2.710263e+00,1460
dist2wall_flyany_framecrabwalkall,7.489704e+00,1.480818e+00,44226
dist2wall_flyany_framecrabwalkextreme,8.116562e+00,8.479202e-01,1127
dist2wall_flyany_framejump,2.067825e+01,1.767482e+00,233
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.956359e+00,1.040392e+00,249388
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.965619e+00,7.452611e-01,2774
dist2wall_flyany_framerightingstart,1.173337e+01,-7.509095e-01,214
dist2wall_flyany_framestop,1.985999e+01,3.196833e+00,254024
dist2wall_flyany_frametouch,9.902310e+00,1.439455e+00,9467
dist2wall_flyany_framewalk,9.706935e+00,5.604560e-01,142231
dist2wall_flyany_framewinggrooming,2.420038e+01,2.377284e+00,37692
dist2wall_flyfemale_frameany,1.680468e+01,4.283825e+00,257488
dist2wall_flymale_frameany,1.338769e+01,2.096680e+00,245924
dmax_wing_angle_flyany_frameany,5.311451e-03,9.679624e-02,503391
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.211671e-02,1.274520e+00,257477
dmax_wing_angle_flymale_frameany,-1.813791e-03,-7.235556e-01,245914
dmax_wing_area_flyany_frameany,-3.747384e-01,-1.155724e+00,503391
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.494329e-01,-3.206959e-01,257477
dmax_wing_area_flymale_frameany,-4.012338e-01,-1.549506e+00,245914
dmin_wing_angle_flyany_frameany,-5.368794e-03,-1.007929e-01,503391
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.226268e-02,-1.324138e+00,257477
dmin_wing_angle_flymale_frameany,1.849246e-03,7.564314e-01,245914
dmin_wing_area_flyany_frameany,3.748761e-01,1.156577e+00,503391
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.497157e-01,3.090967e-01,257477
dmin_wing_area_flymale_frameany,4.012196e-01,1.558918e+00,245914
dnose2ell_angle_30tomin30_flyany_frameany,1.132320e+01,1.257891e+00,503412
dnose2ell_angle_30tomin30_flyfemale_frameany,1.125812e+01,1.003286e+00,257488
dnose2ell_angle_30tomin30_flymale_frameany,1.139135e+01,1.255100e+00,245924
dnose2ell_angle_min20to20_flyany_frameany,4.064256e+01,-5.144604e-02,503412
dnose2ell_angle_min20to20_flyfemale_frameany,3.749689e+01,-1.037769e+00,257488
dnose2ell_angle_min20to20_flymale_frameany,4.393615e+01,8.927717e-01,245924
dnose2ell_angle_min30to30_flyany_frameany,3.292269e+01,8.680580e-02,503412
dnose2ell_angle_min30to30_flyfemale_frameany,3.065285e+01,-8.731778e-01,257488
dnose2ell_angle_min30to30_flymale_frameany,3.529925e+01,9.550558e-01,245924
dnose2ell_flyany_frameany,1.079343e+01,1.407295e+00,503412
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.538281e+00,-3.009696e-01,388
dnose2ell_flyany_framebodyturn,9.994089e+00,-4.801171e-01,3642
dnose2ell_flyany_framebodyturnstart,9.983104e+00,-2.222893e-01,1460
dnose2ell_flyany_framecrabwalkallstart,1.085779e+01,1.297605e+00,4630
dnose2ell_flyany_framecrabwalkextreme,8.513811e+00,2.409194e+00,1127
dnose2ell_flyany_framecrabwalkextremestart,8.236138e+00,2.075822e+00,293
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.975528e+00,1.434605e+00,315340
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.294087e+00,1.440794e-01,2774
dnose2ell_flyany_framerightingstart,9.557673e+00,-6.340199e-01,214
dnose2ell_flyany_framestop,1.097530e+01,1.284923e+00,254024
dnose2ell_flyany_frametouch,1.157013e+00,1.287133e+00,9467
dnose2ell_flyany_framewalk,1.138349e+01,3.528729e-01,142231
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.266455e+01,3.258276e-02,37692
dnose2ell_flyfemale_frameany,1.073138e+01,1.215026e+00,257488
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.085839e+01,1.328550e+00,245924
dnose2ell_flymale_framechase,2.236517e+00,7.359264e-01,1044
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.167754e+01,1.357110e+00,503412
dnose2tail_flyany_framemove,1.141117e+01,7.833933e-01,249388
dnose2tail_flyfemale_frameany,1.159441e+01,1.114503e+00,257488
dnose2tail_flymale_frameany,1.176458e+01,1.309703e+00,245924
dnwingsdetected_flyany_frameany,-6.024221e-05,-6.947858e-01,503391
dnwingsdetected_flyfemale_frameany,-1.177790e-04,-1.542424e+00,257477
dnwingsdetected_flymale_frameany,0.000000e+00,1.319632e+00,245914
dphi_flyany_framemove,4.595780e-04,-1.353537e-01,249367
dphi_flyfemale_framemove,-1.015875e-01,-2.004861e+00,132400
dphi_flymale_framemove,1.281183e-01,2.343438e+00,116955
dtheta_flyany_frameany,-5.971327e-03,-6.981737e-01,503391
dtheta_flyfemale_frameany,-1.434556e-02,-1.373062e+00,257477
dtheta_flymale_frameany,2.796669e-03,3.322776e-01,245914
du_cor_flyany_frameany,4.967201e+00,-2.072253e+00,503391
du_cor_flyfemale_frameany,4.631183e+00,-2.131526e+00,257477
du_cor_flymale_frameany,5.319020e+00,-1.722111e+00,245914
du_ctr_flyany_frameany,5.278812e+00,-2.099823e+00,503391
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.857004e+00,-6.351719e-01,1517
du_ctr_flyany_framebodyturn,5.548462e+00,-1.649622e-02,3642
du_ctr_flyany_framecrabwalkall,1.129644e+01,-4.905221e-01,44225
du_ctr_flyany_framecrabwalkextreme,1.226686e+00,1.815599e+00,1127
du_ctr_flyany_framejump,3.353360e+01,3.369458e-01,233
du_ctr_flyany_framemove,1.046969e+01,-8.689182e-01,249367
du_ctr_flyany_framenearfly,5.046641e+00,-1.431062e+00,155961
du_ctr_flyany_framenearwall,7.409494e+00,-1.341775e-01,315325
du_ctr_flyany_framenotnearfly_notnearwall,1.566230e+00,-3.034446e+00,148290
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.960327e+00,5.380685e-02,2284
du_ctr_flyany_framestop,6.924587e-02,-3.629962e+00,254024
du_ctr_flyany_frametouch,2.513334e+00,7.800167e-01,9467
du_ctr_flyany_framewalk,1.555266e+01,-9.871567e-01,142228
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
