field,value,zscore,nflyframes
a_mm_flyany_frameany,6.207496e-01,-2.688500e+00,479440
a_mm_flyfemale_frameany,6.747107e-01,-1.171894e+00,220910
a_mm_flymale_frameany,5.746682e-01,-3.247877e+00,257797
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.315498e+00,7.016277e+00,471
absangle2wall_flyany_framecrabwalkall,1.287914e+00,7.085122e+00,9926
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.395077e+00,5.384157e+00,123897
absangle2wall_flyany_framenearwall,1.409547e+00,8.027316e-01,268638
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.030693e-01,2.700602e+00,1155
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.509584e+00,-4.437461e+00,355543
absangle2wall_flyany_frametouch,1.483979e+00,1.476298e+00,9345
absangle2wall_flyany_framewalk,1.466399e+00,7.713307e+00,50199
absangle2wall_flyany_framewinggrooming,1.373292e+00,-4.004633e+00,2442
absangle2wall_flyfemale_framenearwall,1.464596e+00,2.223777e+00,110410
absangle2wall_flymale_framenearwall,1.357088e+00,-6.171590e-01,158008
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.350287e+00,-1.961891e+00,674
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.508768e+00,-1.973628e+00,170882
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.437838e+00,-3.280027e-01,462
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.498076e+00,-9.892688e-01,124485
absanglefrom1to2_nose2ell_flyany_frametouch,6.876454e-01,-1.105500e+00,9345
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.511907e+00,-1.407959e+00,76345
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.230946e-01,-1.463992e+00,3935
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.457580e-01,-8.008782e-01,392
absanglefrom1to2_nose2ell_flymale_framenearfly,1.509109e+00,-1.805755e-01,94386
absanglefrom1to2_nose2ell_flymale_frametouch,6.618312e-01,-4.334269e-01,5402
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.009113e+00,-5.455454e+00,268628
absdangle2wall_flyfemale_framenearwall,1.019107e+00,-4.974953e+00,110405
absdangle2wall_flymale_framenearwall,9.993558e-01,-5.164712e+00,158003
absdtheta_flyany_frameany,7.578522e-01,-6.609413e+00,479420
absdtheta_flyany_framebackup,2.660088e+00,1.449665e+00,353
absdtheta_flyany_framebodyturn,5.490561e+00,-7.677080e-01,1124
absdtheta_flyany_framecrabwalkall,1.571168e+00,-1.580233e+00,9926
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.954557e+00,-8.033846e-01,123877
absdtheta_flyany_framenearfly,8.065848e-01,-6.311958e+00,170870
absdtheta_flyany_framenearwall,1.009827e+00,-5.427864e+00,268628
absdtheta_flyany_framenotnearfly_notnearwall,4.965057e-01,-3.563714e+00,150620
absdtheta_flyany_framepivotcenter,5.048577e+00,-3.575089e+00,412
absdtheta_flyany_framepivottail,4.857215e+00,-1.474451e+00,4417
absdtheta_flyany_framerighting,6.701739e+00,-5.047255e+00,683
absdtheta_flyany_framestop,3.413164e-01,-3.841833e+00,355543
absdtheta_flyany_frametouch,1.261010e+00,-4.424198e+00,9345
absdtheta_flyany_framewalk,1.652124e+00,-1.367891e-01,50199
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.317683e-01,-4.895025e+00,2442
absdtheta_flyfemale_frameany,7.084705e-01,-6.197570e+00,220900
absdtheta_flymale_frameany,8.011842e-01,-6.197590e+00,257787
absdtheta_flymale_framechase,1.870617e+00,3.284979e-01,392
absdv_cor_flyany_frameany,6.264871e-01,-7.850638e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.212349e+00,-1.972824e+00,353
absdv_cor_flyany_framebodyturn,2.047878e+00,-3.666924e+00,1124
absdv_cor_flyany_framecrabwalkall,4.053213e+00,-5.609400e+00,9926
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.940683e+00,-6.208211e+00,123877
absdv_cor_flyany_framenearfly,6.344237e-01,-7.024339e+00,170870
absdv_cor_flyany_framenearwall,9.072848e-01,-7.601262e+00,268628
absdv_cor_flyany_framenotnearfly_notnearwall,3.204512e-01,-3.106961e+00,150620
absdv_cor_flyany_framepivotcenter,2.469233e-02,-6.644385e-01,412
absdv_cor_flyany_framepivottail,1.713401e+00,-3.270956e+00,4417
absdv_cor_flyany_framerighting,4.206560e+00,-4.304521e+00,683
absdv_cor_flyany_framestop,1.486602e-01,2.359132e-01,355543
absdv_cor_flyany_frametouch,1.084022e+00,-5.194894e+00,9345
absdv_cor_flyany_framewalk,2.614979e+00,-4.864089e+00,50199
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.100323e-01,-3.121916e+00,2442
absdv_cor_flyfemale_frameany,5.709585e-01,-6.784379e+00,220900
absdv_cor_flymale_frameany,6.754125e-01,-7.813386e+00,257787
absdv_cor_flymale_framechase,2.181845e+00,-5.445805e-01,392
absphidiff_nose2ell_flyany_framenearfly,1.419951e+00,-4.858141e+00,170870
absphidiff_nose2ell_flyany_frametouch,1.445525e+00,-3.908505e+00,9345
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.432812e+00,-5.244143e+00,76339
absphidiff_nose2ell_flyfemale_frametouch,1.495202e+00,-4.014636e+00,3935
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.650927e-01,4.773557e-01,392
absphidiff_nose2ell_flymale_framenearfly,1.407130e+00,-4.402909e+00,94380
absphidiff_nose2ell_flymale_frametouch,1.383928e+00,-2.995322e+00,5402
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.216160e-01,-6.738036e+00,479420
abssmoothdtheta_flyfemale_frameany,5.033301e-01,-6.353606e+00,220900
abssmoothdtheta_flymale_frameany,5.381847e-01,-6.212359e+00,257787
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.690631e+00,2.884979e-01,674
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.534221e+00,-1.246516e+00,170882
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.674210e+00,1.646958e+00,462
absthetadiff_nose2ell_flyany_framestop_nearfly,1.515772e+00,-7.454212e-01,124485
absthetadiff_nose2ell_flyany_frametouch,1.807157e+00,4.636878e-01,9345
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.554634e+00,-1.356621e+00,76345
absthetadiff_nose2ell_flyfemale_frametouch,1.703108e+00,-3.100820e+00,3935
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.973435e-01,8.210661e-01,392
absthetadiff_nose2ell_flymale_framenearfly,1.519295e+00,-1.045996e+00,94386
absthetadiff_nose2ell_flymale_frametouch,1.894420e+00,1.499956e+00,5402
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.593358e-01,3.322920e+00,123897
absyaw_flyfemale_framemove,6.448371e-01,3.053477e+00,58456
absyaw_flymale_framemove,6.737949e-01,2.983402e+00,65374
accmag_flyany_frameany,5.845473e+01,-6.212905e+00,479420
accmag_flyfemale_frameany,5.776610e+01,-5.508901e+00,220900
accmag_flymale_frameany,5.913569e+01,-6.341686e+00,257787
angle_biggest_wing_flyany_frameany,8.667211e-04,-4.757340e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-9.189294e-03,-5.621489e+00,220910
angle_biggest_wing_flymale_frameany,9.601229e-03,-2.782889e+00,257797
angle_smallest_wing_flyany_frameany,4.224111e-03,-2.060959e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.225043e-02,-5.048908e+00,220910
angle_smallest_wing_flymale_frameany,1.846321e-02,5.058666e-01,257797
angleonclosestfly_flyany_framenearfly,-3.796662e-01,6.931602e-02,170882
angleonclosestfly_flyany_framestop_nearfly,-3.757557e-01,-5.818274e-02,124485
angleonclosestfly_flyany_frametouch,-3.439523e-01,8.807619e-02,9345
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.521373e-01,8.077889e-01,76345
angleonclosestfly_flyfemale_frametouch,-4.461984e-01,-1.179737e+00,3935
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.536219e-02,-1.119301e+00,392
angleonclosestfly_flymale_framenearfly,-4.052139e-01,-1.754799e+00,94386
angleonclosestfly_flymale_frametouch,-2.460698e-01,1.234426e+00,5402
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.919452e-01,-3.530915e-01,479440
anglesub_flyfemale_frameany,1.874466e-01,-2.858137e-01,220910
anglesub_flymale_frameany,1.956888e-01,-3.297824e-01,257797
area_flyany_frameany,1.766975e+00,-1.163076e+00,479440
area_flyfemale_frameany,2.023971e+00,-7.686460e-01,220910
area_flymale_frameany,1.546951e+00,-7.775694e-01,257797
area_inmost_wing_flyany_frameany,8.464016e-01,-4.452455e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.292226e-01,2.720471e+00,2442
area_inmost_wing_flyfemale_frameany,8.858860e-01,-3.642310e-01,220910
area_inmost_wing_flymale_frameany,8.122211e-01,-3.315340e-01,257797
area_outmost_wing_flyany_frameany,8.562639e-01,-2.233962e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.735771e-01,-7.079737e+00,2442
area_outmost_wing_flyfemale_frameany,9.078112e-01,-1.905725e+00,220910
area_outmost_wing_flymale_frameany,8.117857e-01,-2.049583e+00,257797
arena_angle_flyany_frameany,2.378597e-01,2.575559e+00,479440
b_mm_flyany_frameany,2.255740e-01,2.823542e-01,479440
b_mm_flyfemale_frameany,2.387528e-01,-3.272251e-01,220910
b_mm_flymale_frameany,2.142425e-01,1.492430e+00,257797
boutfreq_flyany_framebackup,2.169197e-04,-4.849731e+00,479440
boutfreq_flyany_framebodyturn,9.823961e-04,-5.828804e+00,479440
boutfreq_flyany_framecrabwalkall,3.376856e-03,-8.042206e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.188887e-04,-4.609041e+00,479440
boutfreq_flyany_framejump,5.005840e-05,-3.310708e+00,479440
boutfreq_flyany_framepivotcenter,3.191223e-04,2.084326e+00,479440
boutfreq_flyany_framepivottail,2.409061e-03,-5.421578e+00,479440
boutfreq_flyany_framerighting,1.355748e-04,-7.798903e-01,479440
boutfreq_flyany_framestop,1.091273e-02,-2.584243e+00,479440
boutfreq_flyany_frametouch,2.363174e-03,-3.590916e+00,479440
boutfreq_flyany_framewalk,8.822793e-03,-6.691411e+00,479440
boutfreq_flyany_framewingextension,6.257300e-06,-1.113471e+00,479440
boutfreq_flyany_framewingflick,1.877190e-05,-1.872187e+00,479440
boutfreq_flyany_framewinggrooming,2.085767e-04,-6.033831e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.939586e-05,-3.848975e-01,257787
boutfreq_flymale_framechase,1.823211e-04,-1.448529e+00,257787
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,257787
corfrac_maj_flyany_frameany,-1.672539e-02,5.520320e+00,479420
corfrac_maj_flyany_framebackup,-2.086425e-01,1.084614e+00,353
corfrac_maj_flyany_framebodyturn,-6.780282e-01,6.672359e+00,1124
corfrac_maj_flyany_framecrabwalkall,-3.308625e-01,-2.688414e+00,9926
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-7.862707e-02,1.184623e+00,412
corfrac_maj_flyany_framepivottail,-6.194442e-01,7.410820e+00,4417
corfrac_maj_flyfemale_frameany,-7.144104e-03,5.630221e+00,220900
corfrac_maj_flymale_frameany,-2.485202e-02,4.627347e+00,257787
da_flyany_frameany,1.654701e-05,3.444655e+00,479420
da_flyfemale_frameany,-3.012238e-05,6.801421e-01,220900
da_flymale_frameany,4.839106e-05,3.574715e-01,257787
dangle2wall_flyany_framenearwall,3.014672e-02,-1.935263e-01,268628
dangle2wall_flyfemale_framenearwall,3.789002e-02,-5.831188e-01,110405
dangle2wall_flymale_framenearwall,2.343786e-02,5.111646e-01,158003
dangle_biggest_wing_flyany_frameany,1.056587e-01,1.143537e+01,479420
dangle_biggest_wing_flyfemale_frameany,3.362618e-02,4.181736e+00,220900
dangle_biggest_wing_flymale_frameany,1.675211e-01,1.380100e+01,257787
dangle_smallest_wing_flyany_frameany,-1.056914e-01,-1.143741e+01,479420
dangle_smallest_wing_flyfemale_frameany,-3.367133e-02,-4.184185e+00,220900
dangle_smallest_wing_flymale_frameany,-1.675434e-01,-1.377006e+01,257787
danglesub_flyany_framemove,-1.090199e-02,2.696361e+00,123877
danglesub_flyany_framenearfly,-2.685455e-02,5.541331e+00,170870
danglesub_flyfemale_framenearfly,-2.313354e-02,5.853528e+00,76339
danglesub_flymale_framenearfly,-3.033667e-02,4.770974e+00,94380
darea_flyany_frameany,5.340161e-05,2.563932e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.568067e-01,-2.536932e+00,353
darea_flyany_framebodyturn,2.256264e-01,8.350214e+00,1124
darea_flyany_framechase,2.670402e-03,-7.050422e-01,447
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.909241e-02,3.054667e-01,9926
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.639914e-01,5.111840e+00,412
darea_flyany_framepivottail,2.847841e-02,2.409439e+00,4417
darea_flyany_framerighting,1.764471e-01,1.938369e+00,683
darea_flyany_framestop,-7.578469e-03,2.299610e+00,355543
darea_flyany_frametouch,-5.233086e-02,2.576872e+00,9345
darea_flyany_framewalk,7.727721e-05,-6.380085e+00,50199
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.246608e-02,-6.057709e+00,2442
darea_flyfemale_frameany,-2.080944e-04,2.224498e-01,220900
darea_flymale_frameany,2.660086e-04,3.576478e-01,257787
darea_inmost_wing_flyany_frameany,-4.610012e-02,-8.499734e+00,479420
darea_inmost_wing_flyfemale_frameany,-9.274817e-03,-5.698432e+00,220900
darea_inmost_wing_flymale_frameany,-7.766437e-02,-8.500987e+00,257787
darea_outmost_wing_flyany_frameany,4.627548e-02,8.502013e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,9.228351e-03,5.690460e+00,220900
darea_outmost_wing_flymale_frameany,7.798859e-02,8.544738e+00,257787
db_flyany_frameany,4.990354e-07,-1.364460e-02,479420
db_flyfemale_frameany,-1.492775e-05,-3.820600e-01,220900
db_flymale_frameany,1.532937e-05,2.800866e-01,257787
dcenter_flyany_frameany,1.156646e+01,1.110104e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.352769e+01,6.738844e+00,1124
dcenter_flyany_framebodyturnstart,1.336884e+01,6.778430e+00,471
dcenter_flyany_framecrabwalkallstart,1.134304e+01,2.137313e-01,1619
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.199133e+01,2.687610e+00,123897
dcenter_flyany_framenearwall,1.114327e+01,2.276580e+00,268638
dcenter_flyany_framepivotcenter,9.164821e+00,-9.604136e-02,412
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.213462e+01,5.275727e+00,1155
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.128891e+01,1.642309e-01,355543
dcenter_flyany_frametouch,2.949767e+00,-2.402124e-01,9345
dcenter_flyany_framewalk,1.345163e+01,3.850046e+00,50199
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.266436e+01,-1.140874e+00,2442
dcenter_flyfemale_frameany,1.172601e+01,1.528203e+00,220910
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.142608e+01,6.101237e-01,257797
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.338191e-01,-1.706964e+00,123877
ddcenter_flyany_framenearfly,1.088718e-01,-4.748104e+00,170870
ddcenter_flyfemale_framenearfly,8.858629e-02,-4.879471e+00,76339
ddcenter_flymale_framenearfly,1.298587e-01,-4.463360e+00,94380
ddell2nose_flyany_framenearfly,3.385770e-01,-5.293522e+00,170870
ddell2nose_flyfemale_framenearfly,3.073472e-01,-5.188222e+00,76339
ddell2nose_flymale_framenearfly,3.685614e-01,-5.293256e+00,94380
ddist2wall_flyany_framenearwall,7.287615e-03,-3.323837e+00,268628
ddist2wall_flyfemale_framenearwall,5.917378e-03,-3.478747e+00,110405
ddist2wall_flymale_framenearwall,7.918462e-03,-1.998656e+00,158003
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.545315e-01,-5.272136e+00,170870
ddnose2ell_flyfemale_framenearfly,3.378626e-01,-5.282531e+00,76339
ddnose2ell_flymale_framechase,-1.489273e+00,-6.570933e-01,392
ddnose2ell_flymale_framenearfly,3.695600e-01,-4.938253e+00,94380
decc_flyany_frameany,-7.519252e-06,-2.376859e+00,479420
decc_flyfemale_frameany,-8.353146e-06,-1.484873e+00,220900
decc_flymale_frameany,3.697153e-07,5.039220e-02,257787
dell2nose_flyany_frameany,1.063336e+01,1.066572e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.075659e+01,1.563296e+00,220910
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.052384e+01,4.915611e-01,257797
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.777854e+01,6.490376e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.155539e+01,7.544169e+00,471
dist2wall_flyany_framecrabwalkall,1.048598e+01,1.029134e+01,9926
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.229820e+01,5.137485e+00,123897
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.235171e+00,4.002951e+00,1155
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.959792e+01,3.066110e+00,355543
dist2wall_flyany_frametouch,1.236192e+01,5.443307e+00,9345
dist2wall_flyany_framewalk,1.246632e+01,4.552544e+00,50199
dist2wall_flyany_framewinggrooming,2.225471e+01,1.240500e+00,2442
dist2wall_flyfemale_frameany,1.919473e+01,6.876111e+00,220910
dist2wall_flymale_frameany,1.653943e+01,5.394357e+00,257797
dmax_wing_angle_flyany_frameany,1.646808e-02,1.917505e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.210096e-03,-4.112042e-01,220900
dmax_wing_angle_flymale_frameany,2.946059e-02,2.325113e+00,257787
dmax_wing_area_flyany_frameany,-2.013758e-01,3.466614e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.353763e-01,2.261787e+00,220900
dmax_wing_area_flymale_frameany,-1.724982e-01,3.206042e+00,257787
dmin_wing_angle_flyany_frameany,-1.650087e-02,-1.917828e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.255242e-03,3.797459e-01,220900
dmin_wing_angle_flymale_frameany,-2.948288e-02,-2.298898e+00,257787
dmin_wing_area_flyany_frameany,2.015511e-01,-3.464778e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.353299e-01,-2.275385e+00,220900
dmin_wing_area_flymale_frameany,1.728224e-01,-3.189462e+00,257787
dnose2ell_angle_30tomin30_flyany_frameany,1.123809e+01,1.135548e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.135391e+01,1.345414e+00,220910
dnose2ell_angle_30tomin30_flymale_frameany,1.113594e+01,7.906688e-01,257797
dnose2ell_angle_min20to20_flyany_frameany,4.090711e+01,1.926983e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.769077e+01,-9.754619e-01,220910
dnose2ell_angle_min20to20_flymale_frameany,4.360836e+01,8.456010e-01,257797
dnose2ell_angle_min30to30_flyany_frameany,3.308520e+01,2.915368e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.082158e+01,-7.909257e-01,220910
dnose2ell_angle_min30to30_flymale_frameany,3.498655e+01,8.683938e-01,257797
dnose2ell_flyany_frameany,1.062229e+01,1.039425e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.269471e+01,6.806712e+00,1124
dnose2ell_flyany_framebodyturnstart,1.254690e+01,6.808479e+00,471
dnose2ell_flyany_framecrabwalkallstart,1.041330e+01,2.229520e-01,1619
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.019934e+01,2.285997e+00,268638
dnose2ell_flyany_framepivotcenter,8.259601e+00,-1.868678e-01,412
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.135140e+01,5.305429e+00,1155
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.032556e+01,6.582878e-02,355543
dnose2ell_flyany_frametouch,1.099343e+00,-2.999613e-01,9345
dnose2ell_flyany_framewalk,1.254664e+01,3.811195e+00,50199
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.189965e+01,-1.024490e+00,2442
dnose2ell_flyfemale_frameany,1.077645e+01,1.413814e+00,220910
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.048679e+01,5.911152e-01,257797
dnose2ell_flymale_framechase,1.568792e+00,-1.927578e+00,392
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.153580e+01,1.068932e+00,479440
dnose2tail_flyany_framemove,1.202335e+01,2.799899e+00,123897
dnose2tail_flyfemale_frameany,1.164732e+01,1.325440e+00,220910
dnose2tail_flymale_frameany,1.143768e+01,6.892938e-01,257797
dnwingsdetected_flyany_frameany,-6.325615e-05,-7.245891e-01,479420
dnwingsdetected_flyfemale_frameany,-1.372850e-04,-1.549214e+00,220900
dnwingsdetected_flymale_frameany,0.000000e+00,1.260858e+00,257787
dphi_flyany_framemove,1.565513e-01,3.698303e+00,123877
dphi_flyfemale_framemove,4.263347e-01,7.622761e+00,58446
dphi_flymale_framemove,-6.501741e-02,-1.332959e+00,65364
dtheta_flyany_frameany,-4.520617e-03,-4.951857e-01,479420
dtheta_flyfemale_frameany,8.992640e-03,9.638508e-01,220900
dtheta_flymale_frameany,-1.608922e-02,-1.454132e+00,257787
du_cor_flyany_frameany,1.872477e+00,-6.820878e+00,479420
du_cor_flyfemale_frameany,1.767847e+00,-6.508814e+00,220900
du_cor_flymale_frameany,1.966286e+00,-6.177537e+00,257787
du_ctr_flyany_frameany,2.033631e+00,-6.886904e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.912577e+00,1.417001e+00,353
du_ctr_flyany_framebodyturn,5.081535e+00,-1.655911e+00,1124
du_ctr_flyany_framecrabwalkall,7.413425e+00,-5.595727e+00,9926
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.352082e+00,-4.536574e+00,123877
du_ctr_flyany_framenearfly,1.863061e+00,-6.557831e+00,170870
du_ctr_flyany_framenearwall,3.021095e+00,-6.354068e+00,268628
du_ctr_flyany_framenotnearfly_notnearwall,1.118243e+00,-3.485712e+00,150620
du_ctr_flyany_framepivotcenter,2.556650e-01,-1.025070e+00,412
du_ctr_flyany_framerighting,3.262830e+00,-3.001499e+00,683
du_ctr_flyany_framestop,3.807841e-02,-6.372196e+00,355543
du_ctr_flyany_frametouch,1.521158e+00,-3.682742e+00,9345
du_ctr_flyany_framewalk,1.378152e+01,-2.931341e+00,50199
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.486783e-02,-5.355377e+00,2442
du_ctr_flyfemale_frameany,1.940462e+00,-6.551684e+00,220900
du_ctr_flymale_frameany,2.117927e+00,-6.230851e+00,257787
du_ctr_flymale_framechase,1.271646e+01,-2.001114e+00,392
du_tail_flyany_frameany,2.034185e+00,-6.886118e+00,479420
du_tail_flyany_framepivottail,2.732722e-01,-1.291358e+00,4417
