field,value,zscore,nflyframes
a_mm_flyany_frameany,6.427612e-01,5.141176e-02,479262
a_mm_flyfemale_frameany,6.845344e-01,-1.747195e-01,238193
a_mm_flymale_frameany,6.012979e-01,2.265118e-01,239433
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.257448e-01,-2.146548e+00,685
absangle2wall_flyany_framebodyturnstart,1.025714e+00,-2.060018e+00,2006
absangle2wall_flyany_framecrabwalkall,1.091367e+00,-2.091629e+00,40809
absangle2wall_flyany_framecrabwalkextreme,8.000228e-01,-3.217354e+00,1148
absangle2wall_flyany_framejump,1.629922e+00,-9.076612e-01,1169
absangle2wall_flyany_framejumpstart,1.697666e+00,-4.994140e-03,404
absangle2wall_flyany_framemove,1.266789e+00,-1.940770e+00,244995
absangle2wall_flyany_framenearwall,1.425924e+00,1.553319e+00,387489
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.846932e-01,-2.781674e+00,4010
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.711548e+00,1.423667e+00,234267
absangle2wall_flyany_frametouch,1.390442e+00,-1.071725e+00,12156
absangle2wall_flyany_framewalk,1.306449e+00,-1.711865e+00,137444
absangle2wall_flyany_framewinggrooming,1.609365e+00,2.409309e-01,41934
absangle2wall_flyfemale_framenearwall,1.446047e+00,1.856807e+00,194185
absangle2wall_flymale_framenearwall,1.402521e+00,9.105771e-01,192556
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.658619e+00,3.001050e-01,352
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.542690e+00,8.973871e-01,766
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.536356e+00,1.274395e+00,1936
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.606249e+00,1.621005e+00,177196
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.513284e+00,1.504888e+00,1782
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.620505e+00,1.164482e+00,73939
absanglefrom1to2_nose2ell_flyany_frametouch,7.852911e-01,2.382479e+00,12156
absanglefrom1to2_nose2ell_flyfemale_framechase,4.020565e-01,1.971127e+00,450
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.575758e+00,-6.024270e-01,91082
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.701890e-01,3.157217e-01,5976
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.390258e-01,2.482475e+00,918
absanglefrom1to2_nose2ell_flymale_framenearfly,1.631887e+00,1.966221e+00,85843
absanglefrom1to2_nose2ell_flymale_frametouch,8.056514e-01,2.658668e+00,6172
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.492934e+00,2.068103e-01,387476
absdangle2wall_flyfemale_framenearwall,1.550900e+00,1.070219e+00,194179
absdangle2wall_flymale_framenearwall,1.443809e+00,-6.031502e-01,192549
absdtheta_flyany_frameany,1.351309e+00,3.185275e-01,479241
absdtheta_flyany_framebackup,2.886649e+00,2.575547e+00,2667
absdtheta_flyany_framebodyturn,5.983176e+00,1.104638e+00,5062
absdtheta_flyany_framecrabwalkall,1.812563e+00,7.219782e-01,40808
absdtheta_flyany_framecrabwalkextreme,2.025504e+00,1.782229e+00,1148
absdtheta_flyany_framemove,2.258563e+00,2.180538e+00,244974
absdtheta_flyany_framenearfly,1.484765e+00,5.610070e-01,177189
absdtheta_flyany_framenearwall,1.487834e+00,2.281298e-01,387476
absdtheta_flyany_framenotnearfly_notnearwall,7.737631e-01,-2.935448e-01,80661
absdtheta_flyany_framepivotcenter,6.499591e+00,2.746341e-01,224
absdtheta_flyany_framepivottail,5.585389e+00,1.361708e+00,16726
absdtheta_flyany_framerighting,8.875591e+00,-7.320011e-01,1009
absdtheta_flyany_framestop,4.036766e-01,-5.957058e-01,234267
absdtheta_flyany_frametouch,1.823282e+00,1.266628e+00,12156
absdtheta_flyany_framewalk,1.799354e+00,1.501444e+00,137443
absdtheta_flyany_framewingextension,1.196982e+00,-8.602108e-01,226
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.825322e-01,9.333051e-02,41933
absdtheta_flyfemale_frameany,1.408961e+00,1.216428e+00,238182
absdtheta_flymale_frameany,1.296763e+00,-6.751257e-01,239423
absdtheta_flymale_framechase,2.792002e+00,4.590930e+00,918
absdv_cor_flyany_frameany,1.606248e+00,-8.466798e-01,479241
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.651755e+00,2.775403e+00,2667
absdv_cor_flyany_framebodyturn,3.309562e+00,7.373116e-01,5062
absdv_cor_flyany_framecrabwalkall,6.025164e+00,5.484347e-01,40808
absdv_cor_flyany_framecrabwalkextreme,5.959406e+00,5.211998e+00,1148
absdv_cor_flyany_framejump,1.877012e+01,1.757929e+00,1169
absdv_cor_flyany_framemove,3.005604e+00,1.311202e-01,244974
absdv_cor_flyany_framenearfly,1.615191e+00,-2.565943e-01,177189
absdv_cor_flyany_framenearwall,1.841035e+00,-1.076345e+00,387476
absdv_cor_flyany_framenotnearfly_notnearwall,5.993761e-01,-6.886777e-01,80661
absdv_cor_flyany_framepivotcenter,2.556006e-02,-3.492392e-01,224
absdv_cor_flyany_framepivottail,2.746849e+00,8.289650e-01,16726
absdv_cor_flyany_framerighting,7.331564e+00,2.858314e+00,1009
absdv_cor_flyany_framestop,1.322439e-01,-7.480936e-01,234267
absdv_cor_flyany_frametouch,1.938206e+00,1.248003e+00,12156
absdv_cor_flyany_framewalk,3.610919e+00,4.693266e-02,137443
absdv_cor_flyany_framewingextension,5.667466e-01,-1.797420e+00,226
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.224279e-01,-5.140742e-01,41933
absdv_cor_flyfemale_frameany,1.589385e+00,2.607413e-02,238182
absdv_cor_flymale_frameany,1.630142e+00,-1.546638e+00,239423
absdv_cor_flymale_framechase,2.128108e+00,-6.660211e-01,918
absphidiff_nose2ell_flyany_framenearfly,1.609936e+00,-1.343439e-01,177189
absphidiff_nose2ell_flyany_frametouch,1.580243e+00,3.704029e-01,12156
absphidiff_nose2ell_flyfemale_framechase,4.794409e-01,4.723749e-01,450
absphidiff_nose2ell_flyfemale_framenearfly,1.613726e+00,-3.980961e-01,91077
absphidiff_nose2ell_flyfemale_frametouch,1.605542e+00,-4.524940e-01,5976
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.101365e-01,4.550767e+00,918
absphidiff_nose2ell_flymale_framenearfly,1.605156e+00,4.764889e-02,85841
absphidiff_nose2ell_flymale_frametouch,1.563751e+00,7.806697e-01,6172
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.038798e+00,3.942323e-01,479241
abssmoothdtheta_flyfemale_frameany,1.118115e+00,1.367412e+00,238182
abssmoothdtheta_flymale_frameany,9.627556e-01,-6.823027e-01,239423
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.474633e+00,-1.785166e+00,352
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.589946e+00,-1.201198e+00,1936
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.584653e+00,-1.192969e-01,177196
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.524882e+00,-1.620693e+00,1782
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560739e+00,2.957611e-01,73939
absthetadiff_nose2ell_flyany_frametouch,1.702040e+00,-6.328612e-01,12156
absthetadiff_nose2ell_flyfemale_framechase,4.714333e-01,1.718212e+00,450
absthetadiff_nose2ell_flyfemale_framenearfly,1.595393e+00,-3.858493e-01,91082
absthetadiff_nose2ell_flyfemale_frametouch,1.690271e+00,-3.144686e+00,5976
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.699208e-01,2.644095e+00,918
absthetadiff_nose2ell_flymale_framenearfly,1.571506e+00,4.733734e-02,85843
absthetadiff_nose2ell_flymale_frametouch,1.743822e+00,7.158897e-01,6172
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.084761e-01,8.042775e-01,244995
absyaw_flyfemale_framemove,6.139682e-01,4.892174e-01,131109
absyaw_flymale_framemove,5.994123e-01,7.979370e-01,113476
accmag_flyany_frameany,1.046924e+02,-9.051240e-02,479241
accmag_flyfemale_frameany,1.081732e+02,3.996065e-01,238182
accmag_flymale_frameany,1.013679e+02,-6.499907e-01,239423
angle_biggest_wing_flyany_frameany,3.981463e-02,-5.201845e-01,479262
angle_biggest_wing_flyany_framewingextension,7.348148e-01,7.983450e-01,226
angle_biggest_wing_flyfemale_frameany,4.392080e-02,-1.066065e-01,238193
angle_biggest_wing_flymale_frameany,3.552044e-02,-6.754926e-01,239433
angle_smallest_wing_flyany_frameany,1.693566e-02,5.399934e-01,479262
angle_smallest_wing_flyany_framewingextension,9.958082e-02,5.481224e-01,226
angle_smallest_wing_flyfemale_frameany,2.254822e-02,2.052297e+00,238193
angle_smallest_wing_flymale_frameany,1.129326e-02,-7.252641e-01,239433
angleonclosestfly_flyany_framenearfly,-3.392906e-01,1.072671e+00,177196
angleonclosestfly_flyany_framestop_nearfly,-3.446246e-01,5.595015e-01,73939
angleonclosestfly_flyany_frametouch,-2.990963e-01,5.942861e-01,12156
angleonclosestfly_flyfemale_framechase,-1.259861e-02,-2.781007e-01,450
angleonclosestfly_flyfemale_framenearfly,-3.173961e-01,1.299789e+00,91082
angleonclosestfly_flyfemale_frametouch,-2.358744e-01,2.351924e+00,5976
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.644623e-02,-6.396619e-01,918
angleonclosestfly_flymale_framenearfly,-3.535784e-01,-2.905230e-01,85843
angleonclosestfly_flymale_frametouch,-4.040271e-01,-2.169260e+00,6172
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.961314e-01,-9.784120e-02,479262
anglesub_flyfemale_frameany,2.043812e-01,1.285590e+00,238193
anglesub_flymale_frameany,1.883614e-01,-8.306962e-01,239433
area_flyany_frameany,1.888934e+00,8.611131e-01,479262
area_flyfemale_frameany,2.108738e+00,2.299886e-01,238193
area_flymale_frameany,1.670513e+00,1.583006e+00,239433
area_inmost_wing_flyany_frameany,8.937517e-01,9.757632e-01,479262
area_inmost_wing_flyany_framewingextension,6.669302e-01,1.670812e-01,226
area_inmost_wing_flyany_framewinggrooming,4.253934e-01,3.081094e+00,41934
area_inmost_wing_flyfemale_frameany,9.576796e-01,1.393614e+00,238193
area_inmost_wing_flymale_frameany,8.299393e-01,2.482093e-01,239433
area_outmost_wing_flyany_frameany,9.456842e-01,5.344240e-01,479262
area_outmost_wing_flyany_framewingextension,1.213465e+00,-5.653890e-01,226
area_outmost_wing_flyany_framewinggrooming,8.373223e-01,-4.362641e-02,41934
area_outmost_wing_flyfemale_frameany,1.015895e+00,7.639543e-01,238193
area_outmost_wing_flymale_frameany,8.754253e-01,9.848876e-02,239433
arena_angle_flyany_frameany,-5.897296e-02,-9.230612e-01,479262
b_mm_flyany_frameany,2.329939e-01,1.528757e+00,479262
b_mm_flyfemale_frameany,2.450937e-01,5.745782e-01,238193
b_mm_flymale_frameany,2.209458e-01,2.451049e+00,239433
boutfreq_flyany_framebackup,1.431367e-03,1.590211e+00,479262
boutfreq_flyany_framebodyturn,4.185602e-03,5.709704e-01,479262
boutfreq_flyany_framecrabwalkall,9.666946e-03,-1.185202e+00,479262
boutfreq_flyany_framecrabwalkextreme,6.092701e-04,-1.037067e+00,479262
boutfreq_flyany_framejump,8.492223e-04,5.407613e-01,479262
boutfreq_flyany_framepivotcenter,1.857022e-04,-8.698720e-01,479262
boutfreq_flyany_framepivottail,8.367031e-03,1.832327e+00,479262
boutfreq_flyany_framerighting,1.982214e-04,1.834043e-01,479262
boutfreq_flyany_framestop,1.401113e-02,3.820431e-01,479262
boutfreq_flyany_frametouch,4.703064e-03,1.025463e-01,479262
boutfreq_flyany_framewalk,1.945909e-02,7.665557e-01,479262
boutfreq_flyany_framewingextension,4.799045e-05,-9.101712e-01,479262
boutfreq_flyany_framewingflick,1.460579e-04,-1.138643e+00,479262
boutfreq_flyany_framewinggrooming,1.514829e-03,-4.507114e-01,479262
boutfreq_flymale_frameattemptedcopulation,8.353416e-06,-8.944729e-01,239423
boutfreq_flymale_framechase,3.341367e-04,-1.099238e+00,239423
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,239423
corfrac_maj_flyany_frameany,-9.110526e-02,6.283680e-02,479241
corfrac_maj_flyany_framebackup,-1.841895e-01,3.050905e+00,2667
corfrac_maj_flyany_framebodyturn,-7.414162e-01,1.264174e+00,5062
corfrac_maj_flyany_framecrabwalkall,-3.055535e-01,8.880179e-02,40808
corfrac_maj_flyany_framecrabwalkextreme,-5.736283e-01,-8.657939e-01,1148
corfrac_maj_flyany_framepivotcenter,-1.140729e-01,-5.947248e-01,224
corfrac_maj_flyany_framepivottail,-6.556473e-01,3.761415e+00,16726
corfrac_maj_flyfemale_frameany,-1.117793e-01,-7.402647e-01,238182
corfrac_maj_flymale_frameany,-7.059023e-02,1.027219e+00,239423
da_flyany_frameany,-2.477255e-06,6.617805e-01,479241
da_flyfemale_frameany,-9.765664e-05,-1.315362e+00,238182
da_flymale_frameany,5.659724e-05,6.311029e-01,239423
dangle2wall_flyany_framenearwall,5.809052e-03,-1.736058e+00,387476
dangle2wall_flyfemale_framenearwall,1.776349e-02,-9.077545e-01,194179
dangle2wall_flymale_framenearwall,-1.287484e-03,-1.906829e+00,192549
dangle_biggest_wing_flyany_frameany,-1.216442e-02,2.325392e-01,479241
dangle_biggest_wing_flyfemale_frameany,1.307661e-03,1.076478e+00,238182
dangle_biggest_wing_flymale_frameany,-2.455304e-02,-4.638366e-01,239423
dangle_smallest_wing_flyany_frameany,1.191379e-02,-2.535848e-01,479241
dangle_smallest_wing_flyfemale_frameany,-6.240381e-04,-1.026216e+00,238182
dangle_smallest_wing_flymale_frameany,2.370269e-02,4.232420e-01,239423
danglesub_flyany_framemove,-2.260858e-02,-1.239376e+00,244974
danglesub_flyany_framenearfly,-8.148220e-02,6.655206e-01,177189
danglesub_flyfemale_framenearfly,-8.671063e-02,-3.671325e-02,91077
danglesub_flymale_framenearfly,-7.474223e-02,1.370314e+00,85841
darea_flyany_frameany,-5.386066e-05,-1.171199e+00,479241
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.405750e-01,2.610122e+00,2667
darea_flyany_framebodyturn,-7.509720e-02,-5.245914e-01,5062
darea_flyany_framechase,3.701692e-02,4.367382e-01,1368
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.816059e-02,5.934478e-01,40808
darea_flyany_framecrabwalkextreme,-5.255697e-02,-2.660931e-01,1148
darea_flyany_framejump,-2.274200e-01,-1.310932e+00,1169
darea_flyany_framepivotcenter,-5.332584e-03,-7.653059e-01,224
darea_flyany_framepivottail,-1.020235e-01,-7.806706e-01,16726
darea_flyany_framerighting,-1.516086e-02,-4.815048e-01,1009
darea_flyany_framestop,-1.104316e-02,5.314318e-01,234267
darea_flyany_frametouch,-8.226585e-02,1.583833e-01,12156
darea_flyany_framewalk,2.678121e-02,-7.096166e-01,137443
darea_flyany_framewingextension,-2.298021e-01,-2.050617e+00,226
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.883174e-03,1.650090e+00,41933
darea_flyfemale_frameany,-5.689232e-04,-1.886296e+00,238182
darea_flymale_frameany,3.349353e-04,8.140799e-01,239423
darea_inmost_wing_flyany_frameany,8.476126e-02,-8.297581e-01,479241
darea_inmost_wing_flyfemale_frameany,7.640958e-02,-1.444001e+00,238182
darea_inmost_wing_flymale_frameany,9.201913e-02,3.490802e-02,239423
darea_outmost_wing_flyany_frameany,-8.476230e-02,8.256404e-01,479241
darea_outmost_wing_flyany_framewingextension,6.493720e-01,3.320249e+00,226
darea_outmost_wing_flyfemale_frameany,-7.607774e-02,1.438800e+00,238182
darea_outmost_wing_flymale_frameany,-9.219463e-02,-2.134808e-02,239423
db_flyany_frameany,-6.049695e-06,-2.567226e+00,479241
db_flyfemale_frameany,-3.224358e-05,-1.955327e+00,238182
db_flymale_frameany,1.865561e-05,6.534608e-01,239423
dcenter_flyany_frameany,1.162671e+01,1.380970e+00,479262
dcenter_flyany_framebackupstart,9.044292e+00,7.845029e-01,686
dcenter_flyany_framebodyturn,1.125229e+01,2.123675e-01,5062
dcenter_flyany_framebodyturnstart,1.119382e+01,3.333298e-01,2006
dcenter_flyany_framecrabwalkallstart,1.089482e+01,-9.208748e-01,4633
dcenter_flyany_framecrabwalkextreme,1.080760e+01,5.025176e+00,1148
dcenter_flyany_framecrabwalkextremestart,1.043140e+01,4.371415e+00,292
dcenter_flyany_framejumpstart,1.159533e+01,3.454237e-01,407
dcenter_flyany_framemove,1.091786e+01,-3.968729e-01,244995
dcenter_flyany_framenearwall,1.051913e+01,4.407271e-01,387489
dcenter_flyany_framepivotcenter,8.198743e+00,-1.357257e+00,224
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.019253e+01,3.343416e-01,4010
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.232177e+01,2.145163e+00,234267
dcenter_flyany_frametouch,2.886097e+00,-2.327437e+00,12156
dcenter_flyany_framewalk,1.181081e+01,-6.042346e-01,137444
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.562020e+01,3.374067e+00,41934
dcenter_flyfemale_frameany,1.118833e+01,3.709040e-01,238193
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.203692e+01,1.949573e+00,239433
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.655279e-01,-5.706835e-01,244974
ddcenter_flyany_framenearfly,3.861579e-01,-5.538306e-01,177189
ddcenter_flyfemale_framenearfly,3.732554e-01,-3.620855e-01,91077
ddcenter_flymale_framenearfly,3.989562e-01,-7.250967e-01,85841
ddell2nose_flyany_framenearfly,1.036661e+00,-7.660512e-01,177189
ddell2nose_flyfemale_framenearfly,9.996297e-01,-6.899475e-01,91077
ddell2nose_flymale_framenearfly,1.076103e+00,-8.308435e-01,85841
ddist2wall_flyany_framenearwall,1.857302e-02,-1.861426e-01,387476
ddist2wall_flyfemale_framenearwall,2.717580e-02,1.386610e+00,194179
ddist2wall_flymale_framenearwall,1.537691e-02,-6.975146e-01,192549
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.036738e+00,-8.186187e-01,177189
ddnose2ell_flyfemale_framenearfly,1.058274e+00,-4.533092e-01,91077
ddnose2ell_flymale_framechase,1.742368e-01,2.235758e+00,918
ddnose2ell_flymale_framenearfly,1.012847e+00,-1.146995e+00,85841
decc_flyany_frameany,-9.873487e-06,-2.563588e+00,479241
decc_flyfemale_frameany,1.615065e-05,3.412567e-01,238182
decc_flymale_frameany,-1.623128e-05,-1.051204e+00,239423
dell2nose_flyany_frameany,1.071614e+01,1.393084e+00,479262
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.024316e+01,4.935842e-01,238193
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.115818e+01,1.887694e+00,239433
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.180624e+01,6.930929e-02,479262
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.149312e+00,-1.613107e+00,686
dist2wall_flyany_framebodyturnstart,6.850529e+00,-1.364433e+00,2006
dist2wall_flyany_framecrabwalkall,6.349762e+00,-1.371433e+00,40809
dist2wall_flyany_framecrabwalkextreme,7.168894e+00,-1.187034e+00,1148
dist2wall_flyany_framejump,1.884110e+01,3.917438e-01,1169
dist2wall_flyany_framejumpstart,1.707729e+01,2.943935e-01,404
dist2wall_flyany_framemove,8.443739e+00,-1.105244e+00,244995
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.742600e+00,-1.774355e+00,4010
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.524595e+01,2.063819e-01,234267
dist2wall_flyany_frametouch,7.857639e+00,-1.727403e+00,12156
dist2wall_flyany_framewalk,8.126335e+00,-1.154296e+00,137444
dist2wall_flyany_framewinggrooming,2.283341e+01,2.145867e+00,41934
dist2wall_flyfemale_frameany,1.171349e+01,-4.902775e-01,238193
dist2wall_flymale_frameany,1.181548e+01,5.209268e-01,239433
dmax_wing_angle_flyany_frameany,5.228043e-03,-6.725664e-02,479241
dmax_wing_angle_flyany_framewingextension,-2.188612e-01,1.182151e+00,226
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.666799e-04,-6.241615e-01,238182
dmax_wing_angle_flymale_frameany,1.068148e-02,3.769633e-01,239423
dmax_wing_area_flyany_frameany,-3.072189e-01,7.160098e-01,479241
dmax_wing_area_flyany_framewingextension,6.095541e-01,3.438475e+00,226
dmax_wing_area_flyfemale_frameany,-2.874396e-01,1.067907e+00,238182
dmax_wing_area_flymale_frameany,-3.265660e-01,1.022159e-01,239423
dmin_wing_angle_flyany_frameany,-5.478677e-03,2.980079e-02,479241
dmin_wing_angle_flyany_framewingextension,-2.947258e-01,1.389180e+00,226
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.169427e-04,7.052735e-01,238182
dmin_wing_angle_flymale_frameany,-1.153184e-02,-4.311273e-01,239423
dmin_wing_area_flyany_frameany,3.072179e-01,-7.177993e-01,479241
dmin_wing_area_flyany_framewingextension,-3.562412e-01,-2.316550e+00,226
dmin_wing_area_flyfemale_frameany,2.877715e-01,-1.071920e+00,238182
dmin_wing_area_flymale_frameany,3.263905e-01,-9.648454e-02,239423
dnose2ell_angle_30tomin30_flyany_frameany,1.132837e+01,1.487579e+00,479262
dnose2ell_angle_30tomin30_flyfemale_frameany,1.080028e+01,2.005010e-01,238193
dnose2ell_angle_30tomin30_flymale_frameany,1.183063e+01,2.248795e+00,239433
dnose2ell_angle_min20to20_flyany_frameany,4.229988e+01,6.194882e-01,479262
dnose2ell_angle_min20to20_flyfemale_frameany,4.116752e+01,6.483647e-01,238193
dnose2ell_angle_min20to20_flymale_frameany,4.342619e+01,3.824460e-01,239433
dnose2ell_angle_min30to30_flyany_frameany,3.417262e+01,7.503725e-01,479262
dnose2ell_angle_min30to30_flyfemale_frameany,3.319821e+01,6.307525e-01,238193
dnose2ell_angle_min30to30_flymale_frameany,3.512961e+01,5.940542e-01,239433
dnose2ell_flyany_frameany,1.070852e+01,1.364352e+00,479262
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.266979e+00,7.994107e-01,686
dnose2ell_flyany_framebodyturn,1.040693e+01,3.161252e-01,5062
dnose2ell_flyany_framebodyturnstart,1.036125e+01,4.455785e-01,2006
dnose2ell_flyany_framecrabwalkallstart,1.001378e+01,-8.479335e-01,4633
dnose2ell_flyany_framecrabwalkextreme,1.007510e+01,5.273134e+00,1148
dnose2ell_flyany_framecrabwalkextremestart,9.611503e+00,4.585614e+00,292
dnose2ell_flyany_framejumpstart,1.075291e+01,2.066226e-01,407
dnose2ell_flyany_framenearwall,9.596384e+00,5.301882e-01,387489
dnose2ell_flyany_framepivotcenter,7.315510e+00,-1.372000e+00,224
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.371262e+00,4.401471e-01,4010
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.138796e+01,2.090869e+00,234267
dnose2ell_flyany_frametouch,1.095230e+00,-4.884730e-01,12156
dnose2ell_flyany_framewalk,1.091335e+01,-5.720210e-01,137444
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.466460e+01,3.254193e+00,41934
dnose2ell_flyfemale_frameany,1.024790e+01,2.712494e-01,238193
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.114047e+01,1.973470e+00,239433
dnose2ell_flymale_framechase,1.671829e+00,-8.202448e-01,918
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.161221e+01,1.363442e+00,479262
dnose2tail_flyany_framemove,1.092605e+01,-3.510868e-01,244995
dnose2tail_flyfemale_frameany,1.113098e+01,1.969106e-01,238193
dnose2tail_flymale_frameany,1.206712e+01,2.005513e+00,239433
dnwingsdetected_flyany_frameany,-3.164652e-04,-5.034514e+00,479241
dnwingsdetected_flyfemale_frameany,5.966385e-20,-8.467831e-01,238182
dnwingsdetected_flymale_frameany,-1.266905e-04,7.161102e-01,239423
dphi_flyany_framemove,8.385232e-02,1.720677e+00,244974
dphi_flyfemale_framemove,2.654649e-01,4.655061e+00,131098
dphi_flymale_framemove,-9.775482e-02,-2.215047e+00,113466
dtheta_flyany_frameany,-5.422909e-03,-7.396193e-01,479241
dtheta_flyfemale_frameany,5.643523e-03,7.538395e-01,238182
dtheta_flymale_frameany,-1.704945e-02,-1.859010e+00,239423
du_cor_flyany_frameany,4.974370e+00,-1.216744e+00,479241
du_cor_flyfemale_frameany,5.250908e+00,-1.648479e-01,238182
du_cor_flymale_frameany,4.718263e+00,-1.947849e+00,239423
du_ctr_flyany_frameany,5.301491e+00,-1.200819e+00,479241
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.108811e+00,-2.655744e+00,2667
du_ctr_flyany_framebodyturn,5.511957e+00,2.644947e-01,5062
du_ctr_flyany_framecrabwalkall,1.125828e+01,-2.538965e-01,40808
du_ctr_flyany_framecrabwalkextreme,1.383803e+00,3.441118e+00,1148
du_ctr_flyany_framejump,4.015996e+01,1.939411e+00,1169
du_ctr_flyany_framemove,1.023135e+01,-6.831586e-01,244974
du_ctr_flyany_framenearfly,5.121129e+00,-7.035907e-01,177189
du_ctr_flyany_framenearwall,5.878247e+00,-1.312290e+00,387476
du_ctr_flyany_framenotnearfly_notnearwall,3.278423e+00,-8.311011e-01,80661
du_ctr_flyany_framepivotcenter,1.886017e-01,-5.806424e-01,224
du_ctr_flyany_framerighting,3.892330e+00,-1.326213e+00,1009
