field,value,zscore,nflyframes
a_mm_flyany_frameany,6.344534e-01,-1.684848e+00,479460
a_mm_flyfemale_frameany,6.780832e-01,-1.615621e+00,215757
a_mm_flymale_frameany,5.987564e-01,-5.370870e-01,263703
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.223629e+00,1.126804e+01,470
absangle2wall_flyany_framebodyturnstart,1.355354e+00,9.037089e+00,1676
absangle2wall_flyany_framecrabwalkall,1.360837e+00,1.125900e+01,12073
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.357655e+00,-6.510775e+00,710
absangle2wall_flyany_framejumpstart,1.438407e+00,-5.329766e+00,257
absangle2wall_flyany_framemove,1.440980e+00,9.236680e+00,165108
absangle2wall_flyany_framenearwall,1.512958e+00,4.647072e+00,421811
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.063890e+00,1.133560e+01,2004
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.576894e+00,-2.975279e+00,314352
absangle2wall_flyany_frametouch,1.573831e+00,4.161254e+00,24505
absangle2wall_flyany_framewalk,1.468530e+00,8.481583e+00,80864
absangle2wall_flyany_framewinggrooming,1.767167e+00,1.642960e+00,24790
absangle2wall_flyfemale_framenearwall,1.599949e+00,6.855543e+00,189792
absangle2wall_flymale_framenearwall,1.441785e+00,2.339572e+00,232019
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.129068e+00,-8.888787e+00,264
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.575690e+00,2.032792e+00,466
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.380896e+00,-1.370619e+00,720
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.385446e+00,-7.337630e+00,214532
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.450237e+00,-1.758840e-01,773
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.345761e+00,-4.387282e+00,155838
absanglefrom1to2_nose2ell_flyany_frametouch,7.257728e-01,2.666280e-01,24505
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.340189e+00,-4.379983e+00,101288
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.088675e-01,-1.958688e+00,14920
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.422474e+00,-1.900790e+00,113244
absanglefrom1to2_nose2ell_flymale_frametouch,7.396044e-01,1.117405e+00,9585
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.332181e-01,-6.833975e+00,421795
absdangle2wall_flyfemale_framenearwall,7.934195e-01,-6.694898e+00,189784
absdangle2wall_flymale_framenearwall,8.657805e-01,-6.078815e+00,232011
absdtheta_flyany_frameany,8.064802e-01,-5.962014e+00,479440
absdtheta_flyany_framebackup,2.221570e+00,-1.491571e+00,1949
absdtheta_flyany_framebodyturn,5.210249e+00,-1.234412e+00,4019
absdtheta_flyany_framecrabwalkall,1.404726e+00,-2.795286e+00,12073
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.876045e+00,-1.026518e+00,165088
absdtheta_flyany_framenearfly,7.065523e-01,-7.180047e+00,214522
absdtheta_flyany_framenearwall,8.298114e-01,-6.854481e+00,421795
absdtheta_flyany_framenotnearfly_notnearwall,6.655523e-01,-1.703691e+00,54395
absdtheta_flyany_framepivotcenter,6.585738e+00,9.816200e-02,320
absdtheta_flyany_framepivottail,5.205450e+00,3.363375e-01,7222
absdtheta_flyany_framerighting,7.894127e+00,-2.790474e+00,652
absdtheta_flyany_framestop,2.693504e-01,-7.136889e+00,314352
absdtheta_flyany_frametouch,6.828782e-01,-1.027457e+01,24505
absdtheta_flyany_framewalk,1.339323e+00,-2.890255e+00,80863
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.701699e-01,-3.997005e+00,24790
absdtheta_flyfemale_frameany,7.661572e-01,-5.505935e+00,215748
absdtheta_flymale_frameany,8.394717e-01,-5.706071e+00,263692
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.281368e-01,-7.505863e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.114441e+00,-2.830693e+00,1949
absdv_cor_flyany_framebodyturn,1.963299e+00,-4.007818e+00,4019
absdv_cor_flyany_framecrabwalkall,4.081004e+00,-5.417485e+00,12073
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,1.653516e+01,8.523392e-01,710
absdv_cor_flyany_framemove,1.938769e+00,-6.292036e+00,165088
absdv_cor_flyany_framenearfly,5.028622e-01,-8.173881e+00,214522
absdv_cor_flyany_framenearwall,7.446398e-01,-8.640409e+00,421795
absdv_cor_flyany_framenotnearfly_notnearwall,6.582834e-01,-7.317764e-01,54395
absdv_cor_flyany_framepivotcenter,6.864397e-02,-2.398478e-01,320
absdv_cor_flyany_framepivottail,1.662771e+00,-3.287518e+00,7222
absdv_cor_flyany_framerighting,4.607315e+00,-3.390253e+00,652
absdv_cor_flyany_framestop,1.014548e-01,-4.956638e+00,314352
absdv_cor_flyany_frametouch,4.921639e-01,-9.740672e+00,24505
absdv_cor_flyany_framewalk,2.523145e+00,-5.295932e+00,80863
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.757468e-02,-4.483971e+00,24790
absdv_cor_flyfemale_frameany,6.511740e-01,-6.479428e+00,215748
absdv_cor_flymale_frameany,7.911064e-01,-7.527248e+00,263692
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.581157e+00,-1.103721e+00,214522
absphidiff_nose2ell_flyany_frametouch,1.561822e+00,-3.244402e-01,24505
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.571939e+00,-1.767110e+00,101282
absphidiff_nose2ell_flyfemale_frametouch,1.547083e+00,-2.302795e+00,14920
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.588699e+00,-5.685856e-01,113240
absphidiff_nose2ell_flymale_frametouch,1.573881e+00,6.631307e-01,9585
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.133289e-01,-5.513402e+00,479440
abssmoothdtheta_flyfemale_frameany,6.061297e-01,-5.106160e+00,215748
abssmoothdtheta_flymale_frameany,6.192191e-01,-5.183719e+00,263692
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.911251e+00,5.417553e+00,264
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.894583e+00,4.024619e+00,720
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.843253e+00,3.848253e+00,214532
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.810325e+00,4.987808e+00,773
absthetadiff_nose2ell_flyany_framestop_nearfly,1.837894e+00,5.366220e+00,155838
absthetadiff_nose2ell_flyany_frametouch,2.030880e+00,3.748295e+00,24505
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.774293e+00,2.402803e+00,101288
absthetadiff_nose2ell_flyfemale_frametouch,1.950652e+00,1.774325e+00,14920
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.899675e+00,4.741839e+00,113244
absthetadiff_nose2ell_flymale_frametouch,2.096522e+00,3.100022e+00,9585
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.471231e-01,2.906620e+00,165108
absyaw_flyfemale_framemove,5.876245e-01,8.291551e-01,82529
absyaw_flymale_framemove,6.958037e-01,3.509856e+00,82579
accmag_flyany_frameany,6.117294e+01,-5.825666e+00,479440
accmag_flyfemale_frameany,5.434267e+01,-5.776092e+00,215748
accmag_flymale_frameany,6.676134e+01,-5.368496e+00,263692
angle_biggest_wing_flyany_frameany,2.293120e-02,-1.789728e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.409519e-02,-2.633023e+00,215757
angle_biggest_wing_flymale_frameany,3.016066e-02,-7.300370e-01,263703
angle_smallest_wing_flyany_frameany,1.584926e-02,9.227537e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.461650e-02,9.982630e-01,215757
angle_smallest_wing_flymale_frameany,1.685788e-02,5.418648e-01,263703
angleonclosestfly_flyany_framenearfly,-4.428506e-01,-1.888326e+00,214532
angleonclosestfly_flyany_framestop_nearfly,-4.563366e-01,-1.873172e+00,155838
angleonclosestfly_flyany_frametouch,-5.312074e-01,-5.002209e+00,24505
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.047381e-01,-3.125490e-02,101288
angleonclosestfly_flyfemale_frametouch,-5.135039e-01,-2.327912e+00,14920
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.740336e-01,-4.375277e+00,113244
angleonclosestfly_flymale_frametouch,-5.456921e-01,-4.102422e+00,9585
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.438365e-01,3.849021e+00,479460
anglesub_flyfemale_frameany,2.680540e-01,7.421178e+00,215757
anglesub_flymale_frameany,2.240222e-01,1.086008e+00,263703
area_flyany_frameany,1.795937e+00,-1.699307e+00,479460
area_flyfemale_frameany,2.051300e+00,-1.319164e+00,215757
area_flymale_frameany,1.587003e+00,-9.324574e-01,263703
area_inmost_wing_flyany_frameany,9.019419e-01,1.689181e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.067068e-01,2.070684e+00,24790
area_inmost_wing_flyfemale_frameany,1.021536e+00,3.613869e+00,215757
area_inmost_wing_flymale_frameany,8.040921e-01,-3.146047e-01,263703
area_outmost_wing_flyany_frameany,9.298965e-01,7.328793e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.996419e-01,-1.301724e+00,24790
area_outmost_wing_flyfemale_frameany,1.035937e+00,2.111944e+00,215757
area_outmost_wing_flymale_frameany,8.431363e-01,-5.433688e-01,263703
arena_angle_flyany_frameany,-5.394868e-02,-6.126956e-01,479460
b_mm_flyany_frameany,2.242492e-01,-1.490689e+00,479460
b_mm_flyfemale_frameany,2.405606e-01,-9.609062e-01,215757
b_mm_flymale_frameany,2.109035e-01,-1.057506e+00,263703
boutfreq_flyany_framebackup,9.906979e-04,-9.412796e-01,479460
boutfreq_flyany_framebodyturn,3.495599e-03,-9.212037e-01,479460
boutfreq_flyany_framecrabwalkall,4.592667e-03,-7.546293e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.551287e-05,-5.430749e+00,479460
boutfreq_flyany_framejump,5.547908e-04,-9.326359e-01,479460
boutfreq_flyany_framepivotcenter,2.627956e-04,1.229912e+00,479460
boutfreq_flyany_framepivottail,4.179702e-03,-3.434336e+00,479460
boutfreq_flyany_framerighting,1.105410e-04,-4.319145e-01,479460
boutfreq_flyany_framestop,2.807116e-02,1.393519e+01,479460
boutfreq_flyany_frametouch,5.055688e-03,1.930798e-01,479460
boutfreq_flyany_framewalk,1.616819e-02,-2.233925e+00,479460
boutfreq_flyany_framewingextension,1.877112e-05,-1.094523e+00,479460
boutfreq_flyany_framewingflick,1.021983e-04,-1.459761e+00,479460
boutfreq_flyany_framewinggrooming,8.634714e-04,-2.508925e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.204872e+00,263692
boutfreq_flymale_framechase,3.413073e-05,-1.720329e+00,263692
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,263692
corfrac_maj_flyany_frameany,-4.871562e-02,3.737237e+00,479440
corfrac_maj_flyany_framebackup,-1.913214e-01,2.939297e+00,1949
corfrac_maj_flyany_framebodyturn,-6.670472e-01,8.949171e+00,4019
corfrac_maj_flyany_framecrabwalkall,-3.376911e-01,-2.987214e+00,12073
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-7.505282e-02,1.269003e+00,320
corfrac_maj_flyany_framepivottail,-6.462095e-01,5.039215e+00,7222
corfrac_maj_flyfemale_frameany,-8.930791e-02,1.410582e+00,215748
corfrac_maj_flymale_frameany,-1.550375e-02,5.453287e+00,263692
da_flyany_frameany,-2.559092e-05,-2.766085e+00,479440
da_flyfemale_frameany,-1.667086e-05,7.712876e-01,215748
da_flymale_frameany,-3.288916e-05,-1.862507e+00,263692
dangle2wall_flyany_framenearwall,5.766586e-03,-2.296457e+00,421795
dangle2wall_flyfemale_framenearwall,1.679622e-02,-1.769354e+00,189784
dangle2wall_flymale_framenearwall,-3.257658e-03,-2.206141e+00,232011
dangle_biggest_wing_flyany_frameany,5.507388e-02,6.419306e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.779183e-02,6.948639e+00,215748
dangle_biggest_wing_flymale_frameany,4.466829e-02,4.548797e+00,263692
dangle_smallest_wing_flyany_frameany,-5.521496e-02,-6.430791e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.779183e-02,-6.935698e+00,215748
dangle_smallest_wing_flymale_frameany,-4.492479e-02,-4.544718e+00,263692
danglesub_flyany_framemove,3.813044e-03,7.861505e+00,165088
danglesub_flyany_framenearfly,-2.888392e-02,5.684599e+00,214522
danglesub_flyfemale_framenearfly,-2.890610e-02,5.663523e+00,101282
danglesub_flymale_framenearfly,-2.886577e-02,5.178793e+00,113240
darea_flyany_frameany,-4.844242e-05,-1.151113e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.318610e-01,3.956762e+00,1949
darea_flyany_framebodyturn,6.033263e-02,3.294209e+00,4019
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.137396e-03,2.845731e+00,12073
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-3.121963e-02,6.912766e-01,710
darea_flyany_framepivotcenter,1.588153e-01,2.295702e+00,320
darea_flyany_framepivottail,-9.115312e-03,1.365247e+00,7222
darea_flyany_framerighting,-1.127431e-01,-1.199529e+00,652
darea_flyany_framestop,-1.787178e-02,-7.551548e-01,314352
darea_flyany_frametouch,-2.251047e-02,4.859032e+00,24505
darea_flyany_framewalk,6.014983e-02,6.168914e+00,80863
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.115511e-03,1.656885e+00,24790
darea_flyfemale_frameany,2.128779e-05,1.358755e+00,215748
darea_flymale_frameany,-1.054944e-04,-1.782644e+00,263692
darea_inmost_wing_flyany_frameany,5.119678e-03,-4.880430e+00,479440
darea_inmost_wing_flyfemale_frameany,-3.725151e-02,-6.508393e+00,215748
darea_inmost_wing_flymale_frameany,3.978702e-02,-2.144482e+00,263692
darea_outmost_wing_flyany_frameany,-4.726559e-03,4.896905e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.758994e-02,6.531891e+00,215748
darea_outmost_wing_flymale_frameany,-3.934915e-02,2.185024e+00,263692
db_flyany_frameany,2.427769e-06,9.948804e-01,479440
db_flyfemale_frameany,8.618066e-06,1.765116e+00,215748
db_flymale_frameany,-2.637019e-06,-1.421210e+00,263692
dcenter_flyany_frameany,1.029439e+01,-2.222083e+00,479460
dcenter_flyany_framebackupstart,7.862377e+00,-1.097085e+00,475
dcenter_flyany_framebodyturn,1.275411e+01,4.886884e+00,4019
dcenter_flyany_framebodyturnstart,1.271972e+01,5.221717e+00,1676
dcenter_flyany_framecrabwalkallstart,1.168535e+01,1.544881e+00,2202
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.012371e+01,-1.745865e+00,265
dcenter_flyany_framemove,1.170708e+01,2.312345e+00,165108
dcenter_flyany_framenearwall,9.183199e+00,-4.013531e+00,421811
dcenter_flyany_framepivotcenter,7.070731e+00,-1.961697e+00,320
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.087348e+01,2.460383e+00,2004
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.480284e+00,-3.376713e+00,314352
dcenter_flyany_frametouch,2.810162e+00,-4.667611e+00,24505
dcenter_flyany_framewalk,1.367287e+01,5.111997e+00,80864
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.393808e+01,5.938282e-01,24790
dcenter_flyfemale_frameany,1.016826e+01,-2.621213e+00,215757
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.039758e+01,-1.564912e+00,263703
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.921992e-03,-6.384511e+00,165088
ddcenter_flyany_framenearfly,1.120973e-01,-4.824981e+00,214522
ddcenter_flyfemale_framenearfly,9.914926e-02,-4.856034e+00,101282
ddcenter_flymale_framenearfly,1.226912e-01,-4.668634e+00,113240
ddell2nose_flyany_framenearfly,3.625053e-01,-5.363561e+00,214522
ddell2nose_flyfemale_framenearfly,3.191543e-01,-5.358519e+00,101282
ddell2nose_flymale_framenearfly,3.979743e-01,-5.300623e+00,113240
ddist2wall_flyany_framenearwall,6.452953e-03,-3.271815e+00,421795
ddist2wall_flyfemale_framenearwall,6.478629e-03,-3.132246e+00,189784
ddist2wall_flymale_framenearwall,6.431946e-03,-2.212433e+00,232011
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.976982e-01,-5.238624e+00,214522
ddnose2ell_flyfemale_framenearfly,4.006641e-01,-5.118225e+00,101282
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.952715e-01,-5.018405e+00,113240
decc_flyany_frameany,1.776118e-05,2.593023e+00,479440
decc_flyfemale_frameany,2.073261e-05,8.613241e-01,215748
decc_flymale_frameany,1.533000e-05,9.204257e-01,263692
dell2nose_flyany_frameany,9.272815e+00,-2.446950e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.050847e+00,-2.868598e+00,215757
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.454425e+00,-1.770727e+00,263703
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.931416e+00,-1.621497e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.973246e+00,2.532704e-01,475
dist2wall_flyany_framebodyturnstart,8.786563e+00,2.437210e+00,1676
dist2wall_flyany_framecrabwalkall,7.113998e+00,6.111566e-01,12073
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,1.646615e+01,-1.634021e+00,710
dist2wall_flyany_framejumpstart,1.527463e+01,-1.294630e+00,257
dist2wall_flyany_framemove,8.502489e+00,-9.276279e-01,165108
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.325384e+00,-5.659398e-01,2004
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.064988e+01,-3.206824e+00,314352
dist2wall_flyany_frametouch,7.387447e+00,-2.255983e+00,24505
dist2wall_flyany_framewalk,9.551963e+00,7.472977e-01,80864
dist2wall_flyany_framewinggrooming,1.800005e+01,-1.010800e+00,24790
dist2wall_flyfemale_frameany,1.001918e+01,-2.138579e+00,215757
dist2wall_flymale_frameany,9.859605e+00,-8.825228e-01,263703
dmax_wing_angle_flyany_frameany,6.791701e-03,1.470117e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.815017e-03,-2.170933e+00,215748
dmax_wing_angle_flymale_frameany,1.956083e-02,1.288352e+00,263692
dmax_wing_area_flyany_frameany,-3.544588e-01,-1.072306e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.018708e-01,2.499279e+00,215748
dmax_wing_area_flymale_frameany,-4.793035e-01,-3.509957e+00,263692
dmin_wing_angle_flyany_frameany,-6.932781e-03,-1.654403e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.815017e-03,2.149571e+00,215748
dmin_wing_angle_flymale_frameany,-1.981734e-02,-1.287918e+00,263692
dmin_wing_area_flyany_frameany,3.548519e-01,1.080207e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.022092e-01,-2.500578e+00,215748
dmin_wing_area_flymale_frameany,4.797414e-01,3.525720e+00,263692
dnose2ell_angle_30tomin30_flyany_frameany,9.942312e+00,-2.117096e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.850740e+00,-2.526245e+00,215757
dnose2ell_angle_30tomin30_flymale_frameany,1.001723e+01,-1.450329e+00,263703
dnose2ell_angle_min20to20_flyany_frameany,3.113554e+01,-6.455180e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,2.835162e+01,-6.507802e+00,215757
dnose2ell_angle_min20to20_flymale_frameany,3.341330e+01,-4.268201e+00,263703
dnose2ell_angle_min30to30_flyany_frameany,2.556804e+01,-6.174701e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.358781e+01,-6.283137e+00,215757
dnose2ell_angle_min30to30_flymale_frameany,2.718823e+01,-4.138361e+00,263703
dnose2ell_flyany_frameany,9.201548e+00,-2.616467e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.566721e+00,-1.895542e+00,475
dnose2ell_flyany_framebodyturn,1.176095e+01,4.599098e+00,4019
dnose2ell_flyany_framebodyturnstart,1.173760e+01,4.891700e+00,1676
dnose2ell_flyany_framecrabwalkallstart,1.061989e+01,1.208909e+00,2202
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.216329e+00,-1.929892e+00,265
dnose2ell_flyany_framenearwall,8.046510e+00,-4.457406e+00,421811
dnose2ell_flyany_framepivotcenter,6.084144e+00,-2.102459e+00,320
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.832822e+00,2.017167e+00,2004
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.359903e+00,-3.734271e+00,314352
dnose2ell_flyany_frametouch,9.462046e-01,-4.867235e+00,24505
dnose2ell_flyany_framewalk,1.268830e+01,4.850663e+00,80864
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.317215e+01,7.204996e-01,24790
dnose2ell_flyfemale_frameany,9.065382e+00,-3.111631e+00,215757
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.312956e+00,-1.817762e+00,263703
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.019673e+01,-2.412262e+00,479460
dnose2tail_flyany_framemove,1.159982e+01,2.005155e+00,165108
dnose2tail_flyfemale_frameany,1.008005e+01,-2.854249e+00,215757
dnose2tail_flymale_frameany,1.029220e+01,-1.658105e+00,263703
dnwingsdetected_flyany_frameany,-1.264988e-04,-1.732984e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.661009e-01,215748
dnwingsdetected_flymale_frameany,-2.299978e-04,2.674574e-01,263692
dphi_flyany_framemove,2.571351e-02,6.400831e-01,165088
dphi_flyfemale_framemove,2.887589e-02,5.248446e-01,82520
dphi_flymale_framemove,2.312611e-02,4.510420e-01,82568
dtheta_flyany_frameany,2.268668e-03,6.506885e-01,479440
dtheta_flyfemale_frameany,3.763427e-03,8.457271e-01,215748
dtheta_flymale_frameany,1.045683e-03,1.882716e-01,263692
du_cor_flyany_frameany,2.583176e+00,-5.938889e+00,479440
du_cor_flyfemale_frameany,2.702527e+00,-5.230781e+00,215748
du_cor_flymale_frameany,2.485526e+00,-5.721399e+00,263692
du_ctr_flyany_frameany,2.776616e+00,-5.991890e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.991565e+00,1.178875e+00,1949
du_ctr_flyany_framebodyturn,5.226598e+00,-7.591711e-01,4019
du_ctr_flyany_framecrabwalkall,8.631662e+00,-3.740110e+00,12073
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,4.009797e+01,2.531512e+00,710
du_ctr_flyany_framemove,7.828818e+00,-3.942926e+00,165088
du_ctr_flyany_framenearfly,1.633119e+00,-7.117224e+00,214522
du_ctr_flyany_framenearwall,2.648875e+00,-6.823564e+00,421795
du_ctr_flyany_framenotnearfly_notnearwall,4.248127e+00,-6.113529e-01,54395
du_ctr_flyany_framepivotcenter,-2.525903e-01,-3.232178e+00,320
du_ctr_flyany_framerighting,2.413031e+00,-4.921571e+00,652
du_ctr_flyany_framestop,1.180973e-01,9.295485e-01,314352
du_ctr_flyany_frametouch,5.822504e-01,-8.197494e+00,24505
du_ctr_flyany_framewalk,1.335139e+01,-3.201367e+00,80863
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.534590e-02,-5.602875e+00,24790
du_ctr_flyfemale_frameany,2.908359e+00,-5.281345e+00,215748
du_ctr_flymale_frameany,2.668827e+00,-5.751865e+00,263692
du_ctr_flymale_framechase,NaN,NaN,0
