field,value,zscore,nflyframes
a_mm_flyany_frameany,6.361230e-01,-1.011875e+00,455468
a_mm_flyfemale_frameany,6.772804e-01,-1.181471e+00,210642
a_mm_flymale_frameany,6.007123e-01,4.702517e-02,244826
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.354631e+00,1.112766e+01,4287
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.455764e+00,1.044817e+01,84059
absangle2wall_flyany_framenearwall,1.193560e+00,-6.629252e+00,73661
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.073658e+00,1.196661e+01,220
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.429307e+00,-5.754851e+00,371409
absangle2wall_flyany_frametouch,1.496123e+00,2.057473e+00,43170
absangle2wall_flyany_framewalk,1.537965e+00,1.337813e+01,30187
absangle2wall_flyany_framewinggrooming,1.327393e+00,-4.110497e+00,3053
absangle2wall_flyfemale_framenearwall,1.255576e+00,-4.428630e+00,18439
absangle2wall_flymale_framenearwall,1.158578e+00,-6.881739e+00,55222
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.556846e+00,2.278920e+00,631
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534882e+00,-1.114461e+00,306679
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.543681e+00,-2.575661e-01,258365
absanglefrom1to2_nose2ell_flyany_frametouch,6.167436e-01,-3.595142e+00,43170
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.465069e+00,-2.554918e+00,150941
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.229829e-01,-6.229155e+00,16699
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.174040e-01,-2.317761e+00,336
absanglefrom1to2_nose2ell_flymale_framenearfly,1.594562e+00,1.577852e+00,155738
absanglefrom1to2_nose2ell_flymale_frametouch,6.114400e-01,-1.266565e+00,26471
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.507415e-01,-9.748865e+00,73659
absdangle2wall_flyfemale_framenearwall,6.018421e-01,-8.269988e+00,18439
absdangle2wall_flymale_framenearwall,5.220668e-01,-9.642997e+00,55220
absdtheta_flyany_frameany,3.760737e-01,-1.013424e+01,455449
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,4.634237e+00,-3.633597e+00,344
absdtheta_flyany_framecrabwalkall,9.216234e-01,-8.154088e+00,4287
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.092642e+00,-9.178779e+00,84040
absdtheta_flyany_framenearfly,3.651129e-01,-1.015927e+01,306668
absdtheta_flyany_framenearwall,5.544181e-01,-9.717365e+00,73659
absdtheta_flyany_framenotnearfly_notnearwall,3.663712e-01,-4.267022e+00,107021
absdtheta_flyany_framepivotcenter,4.071928e+00,-5.198257e+00,438
absdtheta_flyany_framepivottail,4.015761e+00,-4.938460e+00,773
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.090322e-01,-9.783119e+00,371409
absdtheta_flyany_frametouch,4.322948e-01,-1.309595e+01,43170
absdtheta_flyany_framewalk,8.489435e-01,-8.187269e+00,30187
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,3.954099e-01,-1.157631e+01,3053
absdtheta_flyfemale_frameany,3.268654e-01,-9.135604e+00,210634
absdtheta_flymale_frameany,4.184115e-01,-9.883603e+00,244815
absdtheta_flymale_framechase,1.117958e+00,-4.348079e+00,336
absdv_cor_flyany_frameany,2.558809e-01,-9.536695e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,8.544163e-01,-8.209383e+00,344
absdv_cor_flyany_framecrabwalkall,1.593046e+00,-1.310608e+01,4287
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.015079e+00,-1.122820e+01,84040
absdv_cor_flyany_framenearfly,2.258421e-01,-9.210512e+00,306668
absdv_cor_flyany_framenearwall,4.414813e-01,-9.913746e+00,73659
absdv_cor_flyany_framenotnearfly_notnearwall,2.904436e-01,-2.774948e+00,107021
absdv_cor_flyany_framepivotcenter,3.105542e-02,-4.143336e-01,438
absdv_cor_flyany_framepivottail,9.130074e-01,-6.597331e+00,773
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.384076e-02,-6.603334e+00,371409
absdv_cor_flyany_frametouch,2.545730e-01,-1.095347e+01,43170
absdv_cor_flyany_framewalk,1.322272e+00,-1.116444e+01,30187
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.107571e-02,-5.073582e+00,3053
absdv_cor_flyfemale_frameany,2.424214e-01,-8.111656e+00,210634
absdv_cor_flymale_frameany,2.674612e-01,-9.595317e+00,244815
absdv_cor_flymale_framechase,1.504912e+00,-3.312239e+00,336
absphidiff_nose2ell_flyany_framenearfly,1.400963e+00,-4.943444e+00,306668
absphidiff_nose2ell_flyany_frametouch,1.385718e+00,-5.365887e+00,43170
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.408801e+00,-5.452306e+00,150933
absphidiff_nose2ell_flyfemale_frametouch,1.409950e+00,-7.383357e+00,16699
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.228209e-01,1.611563e+00,336
absphidiff_nose2ell_flymale_framenearfly,1.394309e+00,-4.364526e+00,155735
absphidiff_nose2ell_flymale_frametouch,1.364624e+00,-2.803305e+00,26471
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.335094e-01,-9.963758e+00,455449
abssmoothdtheta_flyfemale_frameany,1.991446e-01,-9.212638e+00,210634
abssmoothdtheta_flymale_frameany,2.630762e-01,-9.408465e+00,244815
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.546368e+00,-1.988836e+00,631
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.546725e+00,-6.844072e-01,306679
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.556023e+00,3.143104e-01,258365
absthetadiff_nose2ell_flyany_frametouch,1.559237e+00,-2.510733e+00,43170
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.548663e+00,-1.149902e+00,150941
absthetadiff_nose2ell_flyfemale_frametouch,1.593027e+00,-4.954632e+00,16699
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.798776e-01,2.990269e+00,336
absthetadiff_nose2ell_flymale_framenearfly,1.545396e+00,-2.778685e-01,155738
absthetadiff_nose2ell_flymale_frametouch,1.529212e+00,-8.174611e-01,26471
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.248356e-01,-1.880847e+00,84059
absyaw_flyfemale_framemove,5.088291e-01,-3.284731e+00,37788
absyaw_flymale_framemove,5.385846e-01,-7.521734e-01,46271
accmag_flyany_frameany,2.575211e+01,-9.029718e+00,455449
accmag_flyfemale_frameany,2.434556e+01,-7.901592e+00,210634
accmag_flymale_frameany,2.696229e+01,-9.359050e+00,244815
angle_biggest_wing_flyany_frameany,2.189800e-01,1.995132e+01,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.581193e-01,1.223380e+01,210642
angle_biggest_wing_flymale_frameany,2.713431e-01,1.942649e+01,244826
angle_smallest_wing_flyany_frameany,1.575739e-01,3.138701e+01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.319434e-01,2.470132e+01,210642
angle_smallest_wing_flymale_frameany,1.796258e-01,2.511611e+01,244826
angleonclosestfly_flyany_framenearfly,-2.514688e-01,3.752340e+00,306679
angleonclosestfly_flyany_framestop_nearfly,-2.516145e-01,2.763639e+00,258365
angleonclosestfly_flyany_frametouch,-1.894640e-01,3.271685e+00,43170
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.193794e-01,2.856347e+00,150941
angleonclosestfly_flyfemale_frametouch,-1.440196e-01,3.805201e+00,16699
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.559106e-02,-2.334172e+00,336
angleonclosestfly_flymale_framenearfly,-2.789372e-01,2.354541e+00,155738
angleonclosestfly_flymale_frametouch,-2.333202e-01,6.429445e-01,26471
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.558116e-01,1.334442e+01,455468
anglesub_flyfemale_frameany,3.689541e-01,1.743924e+01,210642
anglesub_flymale_frameany,3.445041e-01,7.789843e+00,244826
area_flyany_frameany,1.789665e+00,-1.832796e+00,455468
area_flyfemale_frameany,2.051791e+00,-1.222046e+00,210642
area_flymale_frameany,1.564138e+00,-1.634243e+00,244826
area_inmost_wing_flyany_frameany,7.701134e-01,-3.026899e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.083311e-01,-4.040832e+00,3053
area_inmost_wing_flyfemale_frameany,9.309285e-01,6.897417e-01,210642
area_inmost_wing_flymale_frameany,6.317522e-01,-6.336725e+00,244826
area_outmost_wing_flyany_frameany,8.828833e-01,-1.561001e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.674982e-01,-6.470694e+00,3053
area_outmost_wing_flyfemale_frameany,9.973370e-01,3.156539e-01,210642
area_outmost_wing_flymale_frameany,7.844102e-01,-3.154781e+00,244826
arena_angle_flyany_frameany,7.885525e-01,8.489685e+00,455468
b_mm_flyany_frameany,2.228190e-01,-2.309481e+00,455468
b_mm_flyfemale_frameany,2.410475e-01,-1.117567e+00,210642
b_mm_flymale_frameany,2.071356e-01,-2.723880e+00,244826
boutfreq_flyany_framebackup,5.708414e-05,-6.925585e+00,455468
boutfreq_flyany_framebodyturn,3.293316e-04,-7.411564e+00,455468
boutfreq_flyany_framecrabwalkall,1.943056e-03,-9.115732e+00,455468
boutfreq_flyany_framecrabwalkextreme,4.610642e-05,-5.136073e+00,455468
boutfreq_flyany_framejump,1.097772e-05,-2.976625e+00,455468
boutfreq_flyany_framepivotcenter,3.447004e-04,2.210047e+00,455468
boutfreq_flyany_framepivottail,4.830197e-04,-9.146734e+00,455468
boutfreq_flyany_framerighting,4.610642e-05,-1.613753e+00,455468
boutfreq_flyany_framestop,9.067596e-03,-4.095194e+00,455468
boutfreq_flyany_frametouch,5.559117e-03,1.350785e+00,455468
boutfreq_flyany_framewalk,4.391088e-03,-9.317161e+00,455468
boutfreq_flyany_framewingextension,1.975990e-05,-1.208649e+00,455468
boutfreq_flyany_framewingflick,7.903958e-05,-2.170576e+00,455468
boutfreq_flyany_framewinggrooming,2.393143e-04,-5.843608e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.084717e-06,-1.536306e+00,244815
boutfreq_flymale_framechase,2.287442e-04,-1.397595e+00,244815
boutfreq_flymale_framecopulation,0.000000e+00,-7.268175e-01,244815
corfrac_maj_flyany_frameany,-3.046539e-02,4.008956e+00,455449
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.225811e-01,1.403125e+01,344
corfrac_maj_flyany_framecrabwalkall,-2.863659e-01,1.281302e+00,4287
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.570153e-01,-2.871586e+00,438
corfrac_maj_flyany_framepivottail,-7.165248e-01,-3.181560e+00,773
corfrac_maj_flyfemale_frameany,-3.033818e-02,3.625718e+00,210634
corfrac_maj_flymale_frameany,-3.057484e-02,3.852684e+00,244815
da_flyany_frameany,6.613721e-07,1.184957e+00,455449
da_flyfemale_frameany,2.058294e-06,1.343543e+00,210634
da_flymale_frameany,-5.405122e-07,-9.524765e-01,244815
dangle2wall_flyany_framenearwall,9.170040e-02,6.933564e+00,73659
dangle2wall_flyfemale_framenearwall,1.254903e-01,7.177795e+00,18439
dangle2wall_flymale_framenearwall,7.255518e-02,6.286105e+00,55220
dangle_biggest_wing_flyany_frameany,2.577366e-02,3.541775e+00,455449
dangle_biggest_wing_flyfemale_frameany,3.384809e-02,3.913534e+00,210634
dangle_biggest_wing_flymale_frameany,1.882658e-02,2.421849e+00,244815
dangle_smallest_wing_flyany_frameany,-2.593594e-02,-3.554146e+00,455449
dangle_smallest_wing_flyfemale_frameany,-3.406989e-02,-3.925273e+00,210634
dangle_smallest_wing_flymale_frameany,-1.893766e-02,-2.410438e+00,244815
danglesub_flyany_framemove,-4.120277e-03,4.591175e+00,84040
danglesub_flyany_framenearfly,-7.679075e-03,6.624583e+00,306668
danglesub_flyfemale_framenearfly,-7.841655e-03,6.388047e+00,150933
danglesub_flymale_framenearfly,-7.508411e-03,6.237147e+00,155735
darea_flyany_frameany,4.105035e-06,9.716493e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-3.153313e-02,6.998091e-01,344
darea_flyany_framechase,1.442780e-01,3.638132e+00,444
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.586327e-02,-5.026276e+00,4287
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.562710e-02,9.690540e-03,438
darea_flyany_framepivottail,2.083116e-02,3.117219e+00,773
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.154275e-03,3.166889e+00,371409
darea_flyany_frametouch,-1.595152e-02,5.026344e+00,43170
darea_flyany_framewalk,3.418234e-02,8.416669e-01,30187
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.854835e-02,2.452804e+01,3053
darea_flyfemale_frameany,-5.834937e-06,1.235193e+00,210634
darea_flymale_frameany,1.265719e-05,-1.048991e+00,244815
darea_inmost_wing_flyany_frameany,-5.918479e-02,-8.651470e+00,455449
darea_inmost_wing_flyfemale_frameany,-8.247888e-02,-8.946891e+00,210634
darea_inmost_wing_flymale_frameany,-3.914301e-02,-5.901685e+00,244815
darea_outmost_wing_flyany_frameany,5.921208e-02,8.645830e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.260163e-02,8.973878e+00,210634
darea_outmost_wing_flymale_frameany,3.908818e-02,5.919630e+00,244815
db_flyany_frameany,2.016326e-07,1.185575e-01,455449
db_flyfemale_frameany,-1.714373e-06,7.973771e-01,210634
db_flymale_frameany,1.850126e-06,-8.968365e-01,244815
dcenter_flyany_frameany,7.351458e+00,-1.125651e+01,455468
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.164456e+01,7.457676e-01,344
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,6.817507e+00,-1.117102e+01,885
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.424263e+00,-8.521169e+00,84059
dcenter_flyany_framenearwall,1.231309e+01,6.253705e+00,73661
dcenter_flyany_framepivotcenter,5.591002e+00,-3.636988e+00,438
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.206840e+01,4.949952e+00,220
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.096654e+00,-8.639966e+00,371409
dcenter_flyany_frametouch,2.652299e+00,-8.504050e+00,43170
dcenter_flyany_framewalk,1.082430e+01,-3.879167e+00,30187
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.915929e+00,-8.396028e+00,3053
dcenter_flyfemale_frameany,6.485793e+00,-1.347124e+01,210642
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.096254e+00,-7.761790e+00,244826
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.395133e-02,-5.264683e+00,84040
ddcenter_flyany_framenearfly,1.655671e-02,-5.567178e+00,306668
ddcenter_flyfemale_framenearfly,1.275879e-02,-5.441189e+00,150933
ddcenter_flymale_framenearfly,1.984983e-02,-5.503183e+00,155735
ddell2nose_flyany_framenearfly,7.492884e-02,-6.329939e+00,306668
ddell2nose_flyfemale_framenearfly,6.314051e-02,-6.103937e+00,150933
ddell2nose_flymale_framenearfly,8.522182e-02,-6.429951e+00,155735
ddist2wall_flyany_framenearwall,1.069421e-02,-2.078991e+00,73659
ddist2wall_flyfemale_framenearwall,1.611511e-02,-7.812094e-01,18439
ddist2wall_flymale_framenearwall,7.552902e-03,-2.220746e+00,55220
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.729903e-02,-6.323213e+00,306668
ddnose2ell_flyfemale_framenearfly,8.373072e-02,-6.111606e+00,150933
ddnose2ell_flymale_framechase,-1.292243e+00,-8.439185e-01,336
ddnose2ell_flymale_framenearfly,9.020961e-02,-6.128371e+00,155735
decc_flyany_frameany,-2.271002e-07,-8.460933e-01,455449
decc_flyfemale_frameany,-4.033800e-06,-9.607986e-01,210634
decc_flymale_frameany,3.048109e-06,2.427386e-01,244815
dell2nose_flyany_frameany,6.445670e+00,-1.105664e+01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.491588e+00,-1.313927e+01,210642
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.266537e+00,-7.728199e+00,244826
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,3.146468e+01,2.147740e+01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.959162e+01,6.625419e+01,4287
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.861417e+01,3.309065e+01,84059
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.698807e+01,2.628429e+01,220
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,3.213827e+01,1.253792e+01,371409
dist2wall_flyany_frametouch,3.497966e+01,4.193761e+01,43170
dist2wall_flyany_framewalk,2.810085e+01,2.665539e+01,30187
dist2wall_flyany_framewinggrooming,2.921488e+01,5.382359e+00,3053
dist2wall_flyfemale_frameany,3.607256e+01,2.451172e+01,210642
dist2wall_flymale_frameany,2.750017e+01,1.622925e+01,244826
dmax_wing_angle_flyany_frameany,-6.013169e-03,-1.951230e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.881975e-03,-2.025128e+00,210634
dmax_wing_angle_flymale_frameany,-3.544905e-03,-1.058975e+00,244815
dmax_wing_area_flyany_frameany,-3.060181e-01,4.898514e-01,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.295759e-01,-5.438130e-02,210634
dmax_wing_area_flymale_frameany,-2.857495e-01,7.461099e-01,244815
dmin_wing_angle_flyany_frameany,5.850885e-03,1.930732e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.660172e-03,1.980570e+00,210634
dmin_wing_angle_flymale_frameany,3.433830e-03,1.071520e+00,244815
dmin_wing_area_flyany_frameany,3.060454e-01,-4.916617e-01,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.296986e-01,4.436435e-02,210634
dmin_wing_area_flymale_frameany,2.856947e-01,-7.401083e-01,244815
dnose2ell_angle_30tomin30_flyany_frameany,6.827475e+00,-1.131006e+01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,5.874043e+00,-1.387757e+01,210642
dnose2ell_angle_30tomin30_flymale_frameany,7.647784e+00,-7.515327e+00,244826
dnose2ell_angle_min20to20_flyany_frameany,4.333659e+01,8.448208e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.104705e+01,-6.267259e+00,210642
dnose2ell_angle_min20to20_flymale_frameany,5.391019e+01,5.602842e+00,244826
dnose2ell_angle_min30to30_flyany_frameany,3.419507e+01,2.341983e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,2.472221e+01,-6.800115e+00,210642
dnose2ell_angle_min30to30_flymale_frameany,4.234528e+01,5.185735e+00,244826
dnose2ell_flyany_frameany,6.469700e+00,-1.094042e+01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.096705e+01,1.312503e+00,344
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,5.985177e+00,-1.059640e+01,885
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.167819e+01,7.174227e+00,73661
dnose2ell_flyany_framepivotcenter,4.377736e+00,-3.886580e+00,438
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.115243e+01,4.607228e+00,220
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.224318e+00,-8.475578e+00,371409
dnose2ell_flyany_frametouch,8.871794e-01,-6.314177e+00,43170
dnose2ell_flyany_framewalk,9.893990e+00,-3.856109e+00,30187
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.766357e+00,-8.838198e+00,3053
dnose2ell_flyfemale_frameany,5.562335e+00,-1.347506e+01,210642
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.250373e+00,-7.260095e+00,244826
dnose2ell_flymale_framechase,1.836567e+00,-1.663998e-02,336
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.346704e+00,-1.111925e+01,455468
dnose2tail_flyany_framemove,8.407548e+00,-8.375180e+00,84059
dnose2tail_flyfemale_frameany,6.408703e+00,-1.377178e+01,210642
dnose2tail_flymale_frameany,8.153737e+00,-7.205458e+00,244826
dnwingsdetected_flyany_frameany,-3.329030e-04,-5.182898e+00,455449
dnwingsdetected_flyfemale_frameany,-2.879314e-04,-1.494450e+00,210634
dnwingsdetected_flymale_frameany,-3.715957e-04,-4.589389e-01,244815
dphi_flyany_framemove,4.258380e-02,1.081095e+00,84040
dphi_flyfemale_framemove,4.285178e-03,1.510266e-01,37780
dphi_flymale_framemove,7.551410e-02,1.371341e+00,46260
dtheta_flyany_frameany,2.260646e-03,5.463847e-01,455449
dtheta_flyfemale_frameany,-1.671331e-02,-1.444576e+00,210634
dtheta_flymale_frameany,1.858546e-02,1.946109e+00,244815
du_cor_flyany_frameany,7.393855e-01,-7.816706e+00,455449
du_cor_flyfemale_frameany,7.239681e-01,-7.244141e+00,210634
du_cor_flymale_frameany,7.526504e-01,-7.258357e+00,244815
du_ctr_flyany_frameany,8.443370e-01,-7.877168e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,2.101273e+00,-1.087542e+01,344
du_ctr_flyany_framecrabwalkall,2.612952e+00,-1.112553e+01,4287
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.067472e+00,-7.783036e+00,84040
du_ctr_flyany_framenearfly,6.243083e-01,-7.934638e+00,306668
du_ctr_flyany_framenearwall,1.597726e+00,-7.715257e+00,73659
du_ctr_flyany_framenotnearfly_notnearwall,1.200227e+00,-2.859677e+00,107021
du_ctr_flyany_framepivotcenter,1.479409e-01,-1.149148e+00,438
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.827246e-02,-3.864752e+00,371409
du_ctr_flyany_frametouch,3.219155e-01,-8.772870e+00,43170
du_ctr_flyany_framewalk,7.195730e+00,-9.567347e+00,30187
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.561066e-02,-3.917685e+00,3053
du_ctr_flyfemale_frameany,8.254812e-01,-7.291187e+00,210634
du_ctr_flymale_frameany,8.605602e-01,-7.299654e+00,244815
du_ctr_flymale_framechase,8.577417e+00,-4.764373e+00,336
du_tail_flyany_frameany,8.437515e-01,-7.877849e+00,455449
du_tail_flyany_framepivottail,-2.054337e-01,-2.740451e+00,773
du_tail_flyfemale_frameany,8.252408e-01,-7.290984e+00,210634
du_tail_flymale_frameany,8.596778e-01,-7.301137e+00,244815
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,7.917194e-02,-3.817799e+00,344
