field,value,zscore,nflyframes
a_mm_flyany_frameany,6.317944e-01,-1.184758e+00,503522
a_mm_flyfemale_frameany,6.725332e-01,-1.139839e+00,262410
a_mm_flymale_frameany,5.873191e-01,-1.828991e+00,239902
absangle2wall_flyany_frameattemptedcopulation,1.764636e+00,5.958810e-01,2125
absangle2wall_flyany_framebackupstart_nearwall,7.609254e-01,-6.937894e-01,266
absangle2wall_flyany_framebodyturnstart,1.179350e+00,2.941420e+00,2170
absangle2wall_flyany_framecrabwalkall,1.161342e+00,1.065696e+00,32623
absangle2wall_flyany_framecrabwalkextreme,1.142336e+00,2.850940e+00,1058
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.380117e+00,5.346361e+00,279355
absangle2wall_flyany_framenearwall,1.396649e+00,6.000781e-01,330792
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.025158e-01,3.588132e+00,3110
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.628744e+00,-3.410621e-01,224167
absangle2wall_flyany_frametouch,1.558702e+00,3.778130e+00,29311
absangle2wall_flyany_framewalk,1.411683e+00,4.894510e+00,170097
absangle2wall_flyany_framewinggrooming,1.549923e+00,-3.216192e-01,57710
absangle2wall_flyfemale_framenearwall,1.373775e+00,-3.954652e-01,165163
absangle2wall_flymale_framenearwall,1.420686e+00,1.503244e+00,165182
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.523132e+00,5.409527e-01,1020
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.537090e+00,1.483754e+00,2021
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.519365e+00,-2.568671e+00,210589
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.519737e+00,8.451295e-01,1570
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.538743e+00,-7.661741e-01,70883
absanglefrom1to2_nose2ell_flyany_frametouch,6.136452e-01,-4.220136e+00,29311
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.901957e+00,4.841380e+00,108500
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.494876e-01,-9.637483e-01,4167
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.319520e-01,-2.931780e-01,2067
absanglefrom1to2_nose2ell_flymale_framechase,2.201888e-01,-2.128770e+00,25903
absanglefrom1to2_nose2ell_flymale_framenearfly,1.099812e+00,-8.282919e+00,101598
absanglefrom1to2_nose2ell_flymale_frametouch,4.553491e-01,-4.916768e+00,24709
absanglefrom1to2_nose2ell_flymale_framewingextension,4.306344e-01,-1.576144e+00,15264
absdangle2wall_flyany_framenearwall,1.696899e+00,2.400373e+00,330779
absdangle2wall_flyfemale_framenearwall,1.710996e+00,2.469350e+00,165160
absdangle2wall_flymale_framenearwall,1.682460e+00,1.987976e+00,165173
absdtheta_flyany_frameany,1.433748e+00,1.524598e+00,503499
absdtheta_flyany_framebackup,3.061827e+00,3.638743e+00,1033
absdtheta_flyany_framebodyturn,5.941873e+00,1.199779e+00,5508
absdtheta_flyany_framecrabwalkall,2.022461e+00,3.171141e+00,32622
absdtheta_flyany_framecrabwalkextreme,2.032916e+00,2.288034e+00,1058
absdtheta_flyany_framemove,2.172260e+00,1.527086e+00,279332
absdtheta_flyany_framenearfly,1.585094e+00,1.932881e+00,210584
absdtheta_flyany_framenearwall,1.697959e+00,2.506056e+00,330779
absdtheta_flyany_framenotnearfly_notnearwall,8.453790e-01,8.741248e-01,124536
absdtheta_flyany_framepivotcenter,7.357108e+00,2.921337e+00,286
absdtheta_flyany_framepivottail,5.885431e+00,2.646557e+00,13152
absdtheta_flyany_framerighting,9.714826e+00,1.668495e+00,968
absdtheta_flyany_framestop,4.938000e-01,4.535389e+00,224167
absdtheta_flyany_frametouch,1.736862e+00,5.582879e-01,29311
absdtheta_flyany_framewalk,1.884426e+00,2.566372e+00,170096
absdtheta_flyany_framewingextension,1.505696e+00,7.656182e-01,15519
absdtheta_flyany_framewingflick,1.395773e+00,-1.491646e+00,9619
absdtheta_flyany_framewinggrooming,6.512848e-01,-6.222414e-01,57710
absdtheta_flyfemale_frameany,1.396920e+00,1.224085e+00,262399
absdtheta_flymale_frameany,1.477087e+00,1.708905e+00,239891
absdtheta_flymale_framechase,2.018558e+00,1.110104e+00,25903
absdv_cor_flyany_frameany,1.850244e+00,1.467413e+00,503499
absdv_cor_flyany_frameattemptedcopulation,7.770745e-01,-8.752012e-02,2125
absdv_cor_flyany_framebackup,1.654490e+00,3.162434e+00,1033
absdv_cor_flyany_framebodyturn,3.622305e+00,2.514097e+00,5508
absdv_cor_flyany_framecrabwalkall,6.514720e+00,2.951802e+00,32622
absdv_cor_flyany_framecrabwalkextreme,5.305187e+00,2.699307e+00,1058
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.182410e+00,2.105744e+00,279332
absdv_cor_flyany_framenearfly,1.933671e+00,2.454435e+00,210584
absdv_cor_flyany_framenearwall,2.345838e+00,2.643748e+00,330779
absdv_cor_flyany_framenotnearfly_notnearwall,7.739336e-01,1.088925e+00,124536
absdv_cor_flyany_framepivotcenter,9.691257e-02,3.557521e-01,286
absdv_cor_flyany_framepivottail,2.882965e+00,1.928902e+00,13152
absdv_cor_flyany_framerighting,5.985571e+00,-3.209370e-01,968
absdv_cor_flyany_framestop,1.604950e-01,2.833596e+00,224167
absdv_cor_flyany_frametouch,1.705672e+00,-4.257643e-01,29311
absdv_cor_flyany_framewalk,3.921556e+00,2.571091e+00,170096
absdv_cor_flyany_framewingextension,2.009834e+00,4.526149e+00,15519
absdv_cor_flyany_framewingflick,1.998756e+00,-1.283357e+00,9619
absdv_cor_flyany_framewinggrooming,1.483154e-01,2.782671e+00,57710
absdv_cor_flyfemale_frameany,1.786135e+00,1.858464e+00,262399
absdv_cor_flymale_frameany,1.927445e+00,9.530542e-01,239891
absdv_cor_flymale_framechase,2.271288e+00,3.421550e-01,25903
absphidiff_nose2ell_flyany_framenearfly,1.397641e+00,-5.266448e+00,210584
absphidiff_nose2ell_flyany_frametouch,1.407723e+00,-5.445476e+00,29311
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.429257e+00,-5.036413e+00,108499
absphidiff_nose2ell_flyfemale_frametouch,1.571391e+00,-1.721103e+00,4167
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.315663e-01,-1.102524e+00,25903
absphidiff_nose2ell_flymale_framenearfly,1.364127e+00,-5.362338e+00,101595
absphidiff_nose2ell_flymale_frametouch,1.240044e+00,-5.906433e+00,24709
absphidiff_nose2ell_flymale_framewingextension,1.003310e+00,-1.989918e+00,15263
abssmoothdtheta_flyany_frameany,1.094649e+00,1.345293e+00,503499
abssmoothdtheta_flyfemale_frameany,1.098567e+00,1.202564e+00,262399
abssmoothdtheta_flymale_frameany,1.093744e+00,1.327152e+00,239891
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.531174e+00,-2.480147e+00,2021
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.289888e+00,-5.268174e+00,210589
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.535446e+00,-1.184001e+00,1570
absthetadiff_nose2ell_flyany_framestop_nearfly,1.344432e+00,-3.800768e+00,70883
absthetadiff_nose2ell_flyany_frametouch,1.461130e+00,-4.442887e+00,29311
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.336107e+00,-5.072661e+00,108500
absthetadiff_nose2ell_flyfemale_frametouch,1.946320e+00,2.282158e+00,4167
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.925833e-01,-3.346390e-01,2067
absthetadiff_nose2ell_flymale_framechase,3.114575e-01,-2.283942e+00,25903
absthetadiff_nose2ell_flymale_framenearfly,1.241555e+00,-5.298895e+00,101598
absthetadiff_nose2ell_flymale_frametouch,9.443922e-01,-5.933323e+00,24709
absthetadiff_nose2ell_flymale_framewingextension,6.115307e-01,-1.472782e+00,15264
absyaw_flyany_framemove,4.974078e-01,-3.086871e+00,279355
absyaw_flyfemale_framemove,5.009893e-01,-4.189770e+00,141205
absyaw_flymale_framemove,4.935260e-01,-1.923480e+00,137888
accmag_flyany_frameany,1.226495e+02,2.520415e+00,503499
accmag_flyfemale_frameany,1.178056e+02,1.774967e+00,262399
accmag_flymale_frameany,1.281191e+02,3.181040e+00,239891
angle_biggest_wing_flyany_frameany,1.896525e-01,1.691661e+01,503522
angle_biggest_wing_flyany_framewingextension,6.720111e-01,-1.103328e+00,15520
angle_biggest_wing_flyfemale_frameany,1.851274e-01,1.570115e+01,262410
angle_biggest_wing_flymale_frameany,1.939656e-01,1.291091e+01,239902
angle_smallest_wing_flyany_frameany,7.884224e-02,1.445948e+01,503522
angle_smallest_wing_flyany_framewingextension,1.527518e-01,3.875145e+00,15520
angle_smallest_wing_flyfemale_frameany,8.012535e-02,1.434605e+01,262410
angle_smallest_wing_flymale_frameany,7.705826e-02,9.592369e+00,239902
angleonclosestfly_flyany_framenearfly,-5.797380e-01,-6.379188e+00,210589
angleonclosestfly_flyany_framestop_nearfly,-5.195520e-01,-3.764266e+00,70883
angleonclosestfly_flyany_frametouch,-3.684280e-01,-1.072485e+00,29311
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.821866e-01,-7.101437e+00,108500
angleonclosestfly_flyfemale_frametouch,-6.198235e-01,-4.601577e+00,4167
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,9.332724e-02,5.611306e-01,2067
angleonclosestfly_flymale_framechase,1.311702e-02,6.362079e-01,25903
angleonclosestfly_flymale_framenearfly,-2.474343e-01,3.149704e+00,101598
angleonclosestfly_flymale_frametouch,-8.526634e-02,3.651195e+00,24709
angleonclosestfly_flymale_framewingextension,3.535706e-02,5.470895e-01,15264
anglesub_flyany_frameany,2.404067e-01,4.027534e+00,503522
anglesub_flyfemale_frameany,1.803520e-01,-8.558622e-01,262410
anglesub_flymale_frameany,3.032149e-01,6.023200e+00,239902
area_flyany_frameany,1.820984e+00,-4.388730e-01,503522
area_flyfemale_frameany,2.040270e+00,-6.426536e-01,262410
area_flymale_frameany,1.581207e+00,-8.397450e-01,239902
area_inmost_wing_flyany_frameany,8.796659e-01,7.874383e-01,503522
area_inmost_wing_flyany_framewingextension,8.056976e-01,5.638881e+00,15520
area_inmost_wing_flyany_framewinggrooming,6.028359e-01,1.346515e+01,57710
area_inmost_wing_flyfemale_frameany,8.985414e-01,-9.683687e-02,262410
area_inmost_wing_flymale_frameany,8.586145e-01,1.594208e+00,239902
area_outmost_wing_flyany_frameany,1.063556e+00,4.688997e+00,503522
area_outmost_wing_flyany_framewingextension,1.336575e+00,2.832230e+00,15520
area_outmost_wing_flyany_framewinggrooming,1.106619e+00,1.038021e+01,57710
area_outmost_wing_flyfemale_frameany,1.112100e+00,3.504873e+00,262410
area_outmost_wing_flymale_frameany,1.010060e+00,5.092419e+00,239902
arena_angle_flyany_frameany,-1.180406e-01,-1.586658e+00,503522
b_mm_flyany_frameany,2.285068e-01,2.882050e-01,503522
b_mm_flyfemale_frameany,2.415351e-01,-1.053288e-01,262410
b_mm_flymale_frameany,2.142278e-01,1.720697e-01,239902
boutfreq_flyany_framebackup,5.342368e-04,-3.704399e+00,503522
boutfreq_flyany_framebodyturn,4.309643e-03,9.255461e-01,503522
boutfreq_flyany_framecrabwalkall,8.228042e-03,-2.380497e+00,503522
boutfreq_flyany_framecrabwalkextreme,5.421809e-04,-9.506132e-01,503522
boutfreq_flyany_framejump,2.502373e-04,-1.744118e+00,503522
boutfreq_flyany_framepivotcenter,2.065451e-04,-5.190232e-01,503522
boutfreq_flyany_framepivottail,6.182451e-03,-9.951281e-01,503522
boutfreq_flyany_framerighting,1.529228e-04,-4.913084e-01,503522
boutfreq_flyany_framestop,1.637267e-02,2.699459e+00,503522
boutfreq_flyany_frametouch,6.849750e-03,4.139223e+00,503522
boutfreq_flyany_framewalk,1.773309e-02,-3.763751e-01,503522
boutfreq_flyany_framewingextension,2.405059e-03,1.510088e+01,503522
boutfreq_flyany_framewingflick,1.882341e-02,2.683661e+02,503522
boutfreq_flyany_framewinggrooming,3.654259e-03,9.268784e+00,503522
boutfreq_flymale_frameattemptedcopulation,3.751704e-04,1.103774e+01,239891
boutfreq_flymale_framechase,3.626647e-03,5.172809e+00,239891
boutfreq_flymale_framecopulation,3.751704e-05,2.500785e+01,239891
corfrac_maj_flyany_frameany,-5.707832e-02,2.403564e+00,503499
corfrac_maj_flyany_framebackup,-1.993074e-01,1.820338e+00,1033
corfrac_maj_flyany_framebodyturn,-7.440737e-01,3.033234e-01,5508
corfrac_maj_flyany_framecrabwalkall,-3.288375e-01,-1.204156e+00,32622
corfrac_maj_flyany_framecrabwalkextreme,-4.314029e-01,2.835094e+00,1058
corfrac_maj_flyany_framepivotcenter,-1.773291e-01,-3.489114e+00,286
corfrac_maj_flyany_framepivottail,-6.852572e-01,-1.456345e-01,13152
corfrac_maj_flyfemale_frameany,-6.043295e-02,2.176393e+00,262399
corfrac_maj_flymale_frameany,-5.294566e-02,2.377808e+00,239891
da_flyany_frameany,-3.041766e-05,-3.212107e+00,503499
da_flyfemale_frameany,-5.659246e-05,1.039139e-01,262399
da_flymale_frameany,2.025909e-05,-6.227177e-01,239891
dangle2wall_flyany_framenearwall,7.175841e-02,5.426682e+00,330779
dangle2wall_flyfemale_framenearwall,8.125734e-02,4.118440e+00,165160
dangle2wall_flymale_framenearwall,6.104314e-02,5.614629e+00,165173
dangle_biggest_wing_flyany_frameany,-6.297695e-01,-5.709735e+01,503499
dangle_biggest_wing_flyfemale_frameany,-6.434185e-01,-5.625965e+01,262399
dangle_biggest_wing_flymale_frameany,-6.120070e-01,-4.337119e+01,239891
dangle_smallest_wing_flyany_frameany,6.297203e-01,5.710661e+01,503499
dangle_smallest_wing_flyfemale_frameany,6.430013e-01,5.599143e+01,262399
dangle_smallest_wing_flymale_frameany,6.123158e-01,4.338234e+01,239891
danglesub_flyany_framemove,-1.446471e-02,1.328989e+00,279332
danglesub_flyany_framenearfly,-7.289674e-02,1.129859e+00,210584
danglesub_flyfemale_framenearfly,-6.676488e-02,1.333698e+00,108499
danglesub_flymale_framenearfly,-8.150007e-02,6.684759e-01,101595
darea_flyany_frameany,-7.526279e-05,-1.852576e+00,503499
darea_flyany_frameattemptedcopulation,-2.242737e-01,3.768518e-01,2125
darea_flyany_framebackup,-1.498243e-01,2.055915e+00,1033
darea_flyany_framebodyturn,4.916853e-03,1.736183e+00,5508
darea_flyany_framechase,5.777519e-02,9.944296e-01,26119
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.890132e-02,-8.917020e-01,32622
darea_flyany_framecrabwalkextreme,-3.557737e-02,-1.739034e-01,1058
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-4.860377e-02,-1.259036e+00,286
darea_flyany_framepivottail,-7.528383e-02,-2.562767e-01,13152
darea_flyany_framerighting,-1.604046e-01,-1.869952e+00,968
darea_flyany_framestop,-1.459862e-02,-4.236382e-01,224167
darea_flyany_frametouch,-7.393119e-02,8.146210e-01,29311
darea_flyany_framewalk,1.915848e-02,-2.332392e+00,170096
darea_flyany_framewingextension,-7.336997e-03,4.147409e-01,15519
darea_flyany_framewingflick,3.032986e-01,-7.841158e-02,9619
darea_flyany_framewinggrooming,-1.024639e-02,-1.129796e-01,57710
darea_flyfemale_frameany,-1.912753e-04,5.629838e-01,262399
darea_flymale_frameany,1.583763e-04,-5.571770e-01,239891
darea_inmost_wing_flyany_frameany,1.122598e+00,5.855148e+01,503499
darea_inmost_wing_flyfemale_frameany,1.290246e+00,5.764359e+01,262399
darea_inmost_wing_flymale_frameany,9.373577e-01,4.127517e+01,239891
darea_outmost_wing_flyany_frameany,-1.122563e+00,-5.854422e+01,503499
darea_outmost_wing_flyany_framewingextension,-2.350845e+00,-5.694394e+00,15519
darea_outmost_wing_flyfemale_frameany,-1.290376e+00,-5.800779e+01,262399
darea_outmost_wing_flymale_frameany,-9.374302e-01,-4.128074e+01,239891
db_flyany_frameany,1.531385e-06,7.602063e-01,503499
db_flyfemale_frameany,-3.565406e-06,9.617248e-01,262399
db_flymale_frameany,1.177627e-05,-3.959453e-01,239891
dcenter_flyany_frameany,1.047216e+01,-2.262412e+00,503522
dcenter_flyany_framebackupstart,8.844061e+00,-5.272687e-01,269
dcenter_flyany_framebodyturn,1.012548e+01,-3.534635e+00,5508
dcenter_flyany_framebodyturnstart,9.964308e+00,-3.783616e+00,2170
dcenter_flyany_framecrabwalkallstart,9.931391e+00,-3.802771e+00,4143
dcenter_flyany_framecrabwalkextreme,6.247923e+00,-4.154399e+00,1058
dcenter_flyany_framecrabwalkextremestart,6.450203e+00,-4.025855e+00,272
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.758649e+00,-4.575341e+00,279355
dcenter_flyany_framenearwall,9.681003e+00,-2.922070e+00,330792
dcenter_flyany_framepivotcenter,8.041788e+00,-1.618589e+00,286
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.777110e+00,-1.832269e+00,3110
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.140570e+01,2.143200e-01,224167
dcenter_flyany_frametouch,2.918760e+00,-8.565121e-01,29311
dcenter_flyany_framewalk,1.056567e+01,-4.624017e+00,170097
dcenter_flyany_framewingflick,9.821477e+00,3.796533e+00,9619
dcenter_flyany_framewinggrooming,1.461646e+01,1.855734e+00,57710
dcenter_flyfemale_frameany,1.062712e+01,-1.511224e+00,262410
dcenter_flyfemale_framewingflick,9.808479e+00,NaN,7016
dcenter_flymale_frameany,1.030303e+01,-2.544125e+00,239902
dcenter_flymale_framewingextension,4.080524e+00,-1.064832e+00,15264
dcenter_flymale_framewingflick,9.828475e+00,5.421336e+00,2587
ddcenter_flyany_framemove,2.579136e-01,3.424519e+00,279332
ddcenter_flyany_framenearfly,3.985204e-01,1.299493e-01,210584
ddcenter_flyfemale_framenearfly,3.572330e-01,-7.819957e-02,108499
ddcenter_flymale_framenearfly,4.452630e-01,3.691335e-01,101595
ddell2nose_flyany_framenearfly,1.040529e+00,-3.769264e-01,210584
ddell2nose_flyfemale_framenearfly,9.452715e-01,-6.187763e-01,108499
ddell2nose_flymale_framenearfly,1.146653e+00,-9.229010e-02,101595
ddist2wall_flyany_framenearwall,3.915274e-02,5.144152e+00,330779
ddist2wall_flyfemale_framenearwall,4.052868e-02,4.123238e+00,165160
ddist2wall_flymale_framenearwall,3.924417e-02,4.679444e+00,165173
ddnose2ell_flyany_frameattemptedcopulation,3.824815e-01,-1.784860e-01,2125
ddnose2ell_flyany_framenearfly,1.027179e+00,-5.121382e-01,210584
ddnose2ell_flyfemale_framenearfly,9.811428e-01,-5.445725e-01,108499
ddnose2ell_flymale_framechase,-2.285175e-01,1.924960e+00,25903
ddnose2ell_flymale_framenearfly,1.081551e+00,-4.192717e-01,101595
decc_flyany_frameany,2.110924e-05,3.249649e+00,503499
decc_flyfemale_frameany,2.641373e-05,1.061946e+00,262399
decc_flymale_frameany,-1.421068e-05,-1.151968e+00,239891
dell2nose_flyany_frameany,9.516617e+00,-2.361786e+00,503522
dell2nose_flyany_framewingflick,8.919899e+00,3.793933e+00,9619
dell2nose_flyfemale_frameany,9.452414e+00,-2.028842e+00,262410
dell2nose_flyfemale_framewingflick,8.692554e+00,NaN,7016
dell2nose_flymale_frameany,9.584558e+00,-2.237194e+00,239902
dell2nose_flymale_framewingflick,9.138422e+00,5.116266e+00,2587
dist2wall_flyany_frameany,1.511552e+01,3.469342e+00,503522
dist2wall_flyany_frameattemptedcopulation,1.583645e+01,1.084874e+00,2125
dist2wall_flyany_framebackupstart,7.150644e+00,3.967293e+00,269
dist2wall_flyany_framebodyturnstart,1.033054e+01,5.754980e+00,2170
dist2wall_flyany_framecrabwalkall,8.694633e+00,5.408130e+00,32623
dist2wall_flyany_framecrabwalkextreme,1.092860e+01,5.959610e+00,1058
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.183472e+01,4.690966e+00,279355
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.152878e+00,4.485020e+00,3110
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.930842e+01,2.989617e+00,224167
dist2wall_flyany_frametouch,1.300891e+01,6.660462e+00,29311
dist2wall_flyany_framewalk,1.163124e+01,3.882301e+00,170097
dist2wall_flyany_framewinggrooming,2.381733e+01,2.470574e+00,57710
dist2wall_flyfemale_frameany,1.548475e+01,3.159441e+00,262410
dist2wall_flymale_frameany,1.466654e+01,3.212434e+00,239902
dmax_wing_angle_flyany_frameany,-1.258084e-02,-2.831838e+00,503499
dmax_wing_angle_flyany_framewingextension,-6.271992e-01,-2.882103e-01,15519
dmax_wing_angle_flyany_framewingflick,-1.193182e+01,-1.654889e+00,9619
dmax_wing_angle_flyfemale_frameany,-6.228687e-02,-1.022801e+01,262399
dmax_wing_angle_flymale_frameany,4.247992e-02,3.689473e+00,239891
dmax_wing_area_flyany_frameany,-1.517896e+00,-3.139178e+01,503499
dmax_wing_area_flyany_framewingextension,-2.471289e+00,-5.479814e+00,15519
dmax_wing_area_flyfemale_frameany,-1.759072e+00,-3.111379e+01,262399
dmax_wing_area_flymale_frameany,-1.252077e+00,-1.946522e+01,239891
dmin_wing_angle_flyany_frameany,1.253171e-02,2.830361e+00,503499
dmin_wing_angle_flyany_framewingextension,-7.511273e-01,-2.059741e-01,15519
dmin_wing_angle_flyany_framewingflick,-1.256685e+01,-1.585915e+00,9619
dmin_wing_angle_flyfemale_frameany,6.186971e-02,1.013896e+01,262399
dmin_wing_angle_flymale_frameany,-4.217104e-02,-3.624876e+00,239891
dmin_wing_area_flyany_frameany,1.517931e+00,3.138944e+01,503499
dmin_wing_area_flyany_framewingextension,1.832579e+00,3.277638e+00,15519
dmin_wing_area_flyfemale_frameany,1.758941e+00,3.104133e+01,262399
dmin_wing_area_flymale_frameany,1.252004e+00,1.947095e+01,239891
dnose2ell_angle_30tomin30_flyany_frameany,1.009228e+01,-2.252111e+00,503522
dnose2ell_angle_30tomin30_flyfemale_frameany,1.035855e+01,-1.292469e+00,262410
dnose2ell_angle_30tomin30_flymale_frameany,9.800082e+00,-2.709628e+00,239902
dnose2ell_angle_min20to20_flyany_frameany,3.893253e+01,-2.290970e+00,503522
dnose2ell_angle_min20to20_flyfemale_frameany,4.135795e+01,4.078693e-01,262410
dnose2ell_angle_min20to20_flymale_frameany,3.638263e+01,-3.738715e+00,239902
dnose2ell_angle_min30to30_flyany_frameany,3.147336e+01,-2.195064e+00,503522
dnose2ell_angle_min30to30_flyfemale_frameany,3.340203e+01,4.359465e-01,262410
dnose2ell_angle_min30to30_flymale_frameany,2.944168e+01,-3.675410e+00,239902
dnose2ell_flyany_frameany,9.510425e+00,-2.369776e+00,503522
dnose2ell_flyany_frameattemptedcopulation,3.997686e-01,-1.273877e-01,2125
dnose2ell_flyany_framebackupstart,8.034191e+00,-5.870286e-01,269
dnose2ell_flyany_framebodyturn,9.256390e+00,-3.417986e+00,5508
dnose2ell_flyany_framebodyturnstart,9.070110e+00,-3.729539e+00,2170
dnose2ell_flyany_framecrabwalkallstart,9.073199e+00,-3.585880e+00,4143
dnose2ell_flyany_framecrabwalkextreme,5.144427e+00,-4.055181e+00,1058
dnose2ell_flyany_framecrabwalkextremestart,5.359151e+00,-3.864657e+00,272
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.699732e+00,-2.995346e+00,330792
dnose2ell_flyany_framepivotcenter,6.967631e+00,-1.828021e+00,286
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.934568e+00,-1.772008e+00,3110
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.048715e+01,1.928595e-01,224167
dnose2ell_flyany_frametouch,9.296687e-01,-5.433363e+00,29311
dnose2ell_flyany_framewalk,9.613659e+00,-4.696786e+00,170097
dnose2ell_flyany_framewingflick,9.013442e+00,3.211734e+00,9619
dnose2ell_flyany_framewinggrooming,1.374546e+01,1.857697e+00,57710
dnose2ell_flyfemale_frameany,9.840838e+00,-1.189872e+00,262410
dnose2ell_flyfemale_framewingflick,9.191730e+00,NaN,7016
dnose2ell_flymale_frameany,9.151726e+00,-2.992803e+00,239902
dnose2ell_flymale_framechase,1.557311e+00,-1.558638e+00,25903
dnose2ell_flymale_framewingextension,1.846192e+00,-1.148783e+00,15264
dnose2ell_flymale_framewingflick,8.831880e+00,4.787245e+00,2587
dnose2tail_flyany_frameany,1.042212e+01,-2.351483e+00,503522
dnose2tail_flyany_framemove,9.692638e+00,-4.694102e+00,279355
dnose2tail_flyfemale_frameany,1.088381e+01,-7.862996e-01,262410
dnose2tail_flymale_frameany,9.922652e+00,-3.266866e+00,239902
dnwingsdetected_flyany_frameany,6.022667e-05,1.490875e+00,503499
dnwingsdetected_flyfemale_frameany,-2.311295e-04,-1.846346e+00,262399
dnwingsdetected_flymale_frameany,5.056308e-04,3.002166e+00,239891
dphi_flyany_framemove,-1.276553e-02,-2.246387e-01,279332
dphi_flyfemale_framemove,-4.609546e-03,-8.218846e-02,141194
dphi_flymale_framemove,-1.399097e-02,-1.396295e-01,137877
dtheta_flyany_frameany,-1.312329e-03,-5.264534e-02,503499
dtheta_flyfemale_frameany,3.212106e-03,4.096880e-01,262399
dtheta_flymale_frameany,-6.092932e-03,-4.868469e-01,239891
du_cor_flyany_frameany,7.306273e+00,2.922710e+00,503499
du_cor_flyfemale_frameany,6.944495e+00,2.935116e+00,262399
du_cor_flymale_frameany,7.733002e+00,2.591654e+00,239891
du_ctr_flyany_frameany,7.739440e+00,2.950805e+00,503499
du_ctr_flyany_frameattemptedcopulation,9.027935e-01,4.637653e-02,2125
du_ctr_flyany_framebackup,-9.210611e+00,-2.977632e+00,1033
du_ctr_flyany_framebodyturn,6.536575e+00,4.018315e+00,5508
du_ctr_flyany_framecrabwalkall,1.343971e+01,3.162062e+00,32622
du_ctr_flyany_framecrabwalkextreme,1.332286e+00,3.380015e+00,1058
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.374783e+01,3.999605e+00,279332
du_ctr_flyany_framenearfly,7.988342e+00,4.373872e+00,210584
