field,value,zscore,nflyframes
a_mm_flyany_frameany,6.343782e-01,1.435377e+00,479460
a_mm_flyfemale_frameany,6.705336e-01,1.533793e-01,179022
a_mm_flymale_frameany,6.128343e-01,4.733884e+00,300438
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.741352e-01,-2.906086e+00,214
absangle2wall_flyany_framebodyturnstart,1.130314e+00,2.628251e-02,2440
absangle2wall_flyany_framecrabwalkall,1.180631e+00,9.647912e-01,55879
absangle2wall_flyany_framecrabwalkextreme,1.188852e+00,2.384333e+00,1627
absangle2wall_flyany_framejump,1.480739e+00,-3.965063e+00,4692
absangle2wall_flyany_framejumpstart,1.564261e+00,-2.683125e+00,1671
absangle2wall_flyany_framemove,1.350948e+00,1.244151e+00,353589
absangle2wall_flyany_framenearwall,1.314445e+00,-2.503458e+00,368538
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.497070e-01,-1.462323e+00,1969
absangle2wall_flyany_framerightingstart,1.904049e+00,-6.649978e-01,540
absangle2wall_flyany_framestop,1.466026e+00,-4.832536e+00,125871
absangle2wall_flyany_frametouch,1.370090e+00,-2.222007e+00,8496
absangle2wall_flyany_framewalk,1.334976e+00,-2.161137e+00,204670
absangle2wall_flyany_framewinggrooming,1.389710e+00,-2.755837e+00,51152
absangle2wall_flyfemale_framenearwall,1.332603e+00,-1.839840e+00,131817
absangle2wall_flymale_framenearwall,1.303851e+00,-2.527281e+00,236720
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.188680e+00,-4.726804e+00,923
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.415528e+00,-4.692081e-03,1968
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.297840e+00,1.995096e+00,222
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.742832e+00,1.401315e-01,449
absanglefrom1to2_nose2ell_flyany_framenearfly,1.506354e+00,-8.718788e-01,141738
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.291607e+00,-3.066611e+00,908
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.325740e+00,-3.556338e+00,32018
absanglefrom1to2_nose2ell_flyany_frametouch,7.743233e-01,2.599020e+00,8496
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.480540e+00,-1.626683e+00,51862
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.904289e-01,1.687754e+00,2654
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.892947e-01,1.456933e+00,1311
absanglefrom1to2_nose2ell_flymale_framenearfly,1.522071e+00,7.702778e-01,89875
absanglefrom1to2_nose2ell_flymale_frametouch,7.677321e-01,2.332710e+00,5842
absanglefrom1to2_nose2ell_flymale_framewingextension,1.007026e+00,1.165876e+00,205
absdangle2wall_flyany_framenearwall,1.901843e+00,3.630470e+00,368525
absdangle2wall_flyfemale_framenearwall,1.963815e+00,3.627716e+00,131814
absdangle2wall_flymale_framenearwall,1.860471e+00,3.310355e+00,236710
absdtheta_flyany_frameany,1.789294e+00,4.014718e+00,479440
absdtheta_flyany_framebackup,2.357142e+00,-1.643305e-01,794
absdtheta_flyany_framebodyturn,6.437102e+00,3.189138e+00,6008
absdtheta_flyany_framecrabwalkall,1.721537e+00,2.672380e-01,55877
absdtheta_flyany_framecrabwalkextreme,1.762205e+00,-5.309399e-01,1627
absdtheta_flyany_framemove,2.276278e+00,3.200838e+00,353569
absdtheta_flyany_framenearfly,1.894834e+00,3.686107e+00,141736
absdtheta_flyany_framenearwall,1.898984e+00,3.686579e+00,368525
absdtheta_flyany_framenotnearfly_notnearwall,1.431199e+00,5.811844e+00,99829
absdtheta_flyany_framepivotcenter,9.220164e+00,6.571714e+00,434
absdtheta_flyany_framepivottail,5.570555e+00,1.667621e+00,6585
absdtheta_flyany_framerighting,9.957483e+00,1.781996e+00,4601
absdtheta_flyany_framestop,4.762912e-01,3.058836e+00,125871
absdtheta_flyany_frametouch,1.985410e+00,3.759441e+00,8496
absdtheta_flyany_framewalk,1.737562e+00,1.310753e+00,204667
absdtheta_flyany_framewingextension,1.117939e+00,-6.515448e-01,381
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.958837e-01,-2.005136e-01,51150
absdtheta_flyfemale_frameany,1.837211e+00,4.012415e+00,179015
absdtheta_flymale_frameany,1.760741e+00,3.663306e+00,300425
absdtheta_flymale_framechase,1.852395e+00,6.794198e-01,1311
absdv_cor_flyany_frameany,2.467528e+00,3.222595e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.146643e+00,-2.686155e+00,794
absdv_cor_flyany_framebodyturn,2.917155e+00,-2.287045e-01,6008
absdv_cor_flyany_framecrabwalkall,6.167324e+00,1.634654e+00,55877
absdv_cor_flyany_framecrabwalkextreme,5.077506e+00,2.215712e+00,1627
absdv_cor_flyany_framejump,1.764299e+01,2.033656e+00,4692
absdv_cor_flyany_framemove,3.289331e+00,2.032146e+00,353569
absdv_cor_flyany_framenearfly,2.313124e+00,3.132115e+00,141736
absdv_cor_flyany_framenearwall,2.758382e+00,3.353820e+00,368525
absdv_cor_flyany_framenotnearfly_notnearwall,1.512636e+00,4.464615e+00,99829
absdv_cor_flyany_framepivotcenter,8.795103e-02,-1.522749e-01,434
absdv_cor_flyany_framepivottail,2.152593e+00,-1.222309e+00,6585
absdv_cor_flyany_framerighting,7.364685e+00,2.946828e+00,4601
absdv_cor_flyany_framestop,1.684013e-01,1.875851e+00,125871
absdv_cor_flyany_frametouch,2.090242e+00,2.802128e+00,8496
absdv_cor_flyany_framewalk,3.682517e+00,1.110302e+00,204667
absdv_cor_flyany_framewingextension,4.920255e-01,-1.693874e+00,381
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.321465e-01,-1.054149e+00,51150
absdv_cor_flyfemale_frameany,2.154547e+00,2.010490e+00,179015
absdv_cor_flymale_frameany,2.654025e+00,3.211506e+00,300425
absdv_cor_flymale_framechase,2.284664e+00,3.051874e-01,1311
absphidiff_nose2ell_flyany_framenearfly,1.730962e+00,2.248897e+00,141736
absphidiff_nose2ell_flyany_frametouch,1.616529e+00,1.554519e+00,8496
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.753197e+00,2.444263e+00,51860
absphidiff_nose2ell_flyfemale_frametouch,1.659176e+00,1.601965e+00,2654
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.266890e-01,-7.769254e-01,1311
absphidiff_nose2ell_flymale_framenearfly,1.717979e+00,2.178525e+00,89875
absphidiff_nose2ell_flymale_frametouch,1.594885e+00,1.391085e+00,5842
absphidiff_nose2ell_flymale_framewingextension,1.586027e+00,2.282939e+00,205
abssmoothdtheta_flyany_frameany,1.385627e+00,3.801495e+00,479440
abssmoothdtheta_flyfemale_frameany,1.439168e+00,3.719829e+00,179015
abssmoothdtheta_flymale_frameany,1.353724e+00,3.604107e+00,300425
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.803220e+00,1.936819e+00,1968
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.811154e+00,1.438296e+00,222
absthetadiff_nose2ell_flyany_framenearfly,1.726177e+00,1.706617e+00,141738
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.671489e+00,8.692742e-01,908
absthetadiff_nose2ell_flyany_framestop_nearfly,1.652350e+00,1.551671e+00,32018
absthetadiff_nose2ell_flyany_frametouch,1.859237e+00,1.297231e+00,8496
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.753500e+00,1.591476e+00,51862
absthetadiff_nose2ell_flyfemale_frametouch,1.906980e+00,4.118143e-01,2654
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.922318e-01,8.835926e-01,1311
absthetadiff_nose2ell_flymale_framenearfly,1.709973e+00,1.868872e+00,89875
absthetadiff_nose2ell_flymale_frametouch,1.835709e+00,1.325986e+00,5842
absthetadiff_nose2ell_flymale_framewingextension,1.449592e+00,2.228907e+00,205
absyaw_flyany_framemove,5.034451e-01,-1.377059e+00,353589
absyaw_flyfemale_framemove,5.234114e-01,-1.212378e+00,119622
absyaw_flymale_framemove,4.895629e-01,-1.109621e+00,233967
accmag_flyany_frameany,1.582945e+02,4.702811e+00,479440
accmag_flyfemale_frameany,1.547636e+02,3.624610e+00,179015
accmag_flymale_frameany,1.603985e+02,5.264461e+00,300425
angle_biggest_wing_flyany_frameany,5.872403e-02,3.214440e+00,479460
angle_biggest_wing_flyany_framewingextension,7.474390e-01,1.207882e+00,381
angle_biggest_wing_flyfemale_frameany,8.608724e-02,5.576930e+00,179022
angle_biggest_wing_flymale_frameany,4.241912e-02,1.354509e+00,300438
angle_smallest_wing_flyany_frameany,2.114826e-02,2.887147e+00,479460
angle_smallest_wing_flyany_framewingextension,3.746623e-02,-2.321095e+00,381
angle_smallest_wing_flyfemale_frameany,3.050665e-02,4.504772e+00,179022
angle_smallest_wing_flymale_frameany,1.557187e-02,1.302203e+00,300438
angleonclosestfly_flyany_framenearfly,-4.029884e-01,3.626641e-01,141738
angleonclosestfly_flyany_framestop_nearfly,-4.766089e-01,-1.248458e+00,32018
angleonclosestfly_flyany_frametouch,-4.537229e-01,-2.648168e+00,8496
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.703583e-01,1.158486e+00,51862
angleonclosestfly_flyfemale_frametouch,-4.512870e-01,-9.694267e-01,2654
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.105457e-02,5.454037e-01,1311
angleonclosestfly_flymale_framenearfly,-4.233101e-01,-1.539260e+00,89875
angleonclosestfly_flymale_frametouch,-4.516786e-01,-2.348073e+00,5842
angleonclosestfly_flymale_framewingextension,-1.412932e-01,-1.647299e-01,205
anglesub_flyany_frameany,1.739560e-01,-1.657723e+00,479460
anglesub_flyfemale_frameany,1.804798e-01,-5.235704e-01,179022
anglesub_flymale_frameany,1.700686e-01,-1.730658e+00,300438
area_flyany_frameany,1.646733e+00,-4.756570e-01,479460
area_flyfemale_frameany,1.888634e+00,-4.448182e-01,179022
area_flymale_frameany,1.502591e+00,1.946962e+00,300438
area_inmost_wing_flyany_frameany,7.305205e-01,-4.518633e+00,479460
area_inmost_wing_flyany_framewingextension,5.348533e-01,-3.718571e+00,381
area_inmost_wing_flyany_framewinggrooming,3.958450e-01,8.636596e-01,51152
area_inmost_wing_flyfemale_frameany,7.803606e-01,-3.401848e+00,179022
area_inmost_wing_flymale_frameany,7.008222e-01,-4.453135e+00,300438
area_outmost_wing_flyany_frameany,8.156906e-01,-3.763655e+00,479460
area_outmost_wing_flyany_framewingextension,1.220722e+00,-5.572225e-01,381
area_outmost_wing_flyany_framewinggrooming,8.846916e-01,3.681729e-01,51152
area_outmost_wing_flyfemale_frameany,9.065250e-01,-2.119875e+00,179022
area_outmost_wing_flymale_frameany,7.615651e-01,-3.993851e+00,300438
arena_angle_flyany_frameany,7.331017e-02,1.475034e+00,479460
b_mm_flyany_frameany,2.057606e-01,-1.794718e+00,479460
b_mm_flyfemale_frameany,2.241345e-01,-8.802232e-01,179022
b_mm_flymale_frameany,1.948122e-01,-3.837045e-01,300438
boutfreq_flyany_framebackup,4.525925e-04,-3.069957e+00,479460
boutfreq_flyany_framebodyturn,5.089059e-03,3.006924e+00,479460
boutfreq_flyany_framecrabwalkall,1.197389e-02,-7.294769e-01,479460
boutfreq_flyany_framecrabwalkextreme,9.531556e-04,-3.704992e-01,479460
boutfreq_flyany_framejump,3.485171e-03,1.291118e+01,479460
boutfreq_flyany_framepivotcenter,3.608226e-04,3.381327e+00,479460
boutfreq_flyany_framepivottail,4.106703e-03,-2.389546e+00,479460
boutfreq_flyany_framerighting,1.126267e-03,9.570025e+00,479460
boutfreq_flyany_framestop,1.731114e-02,3.183624e+00,479460
boutfreq_flyany_frametouch,3.708339e-03,-1.994963e+00,479460
boutfreq_flyany_framewalk,2.284028e-02,1.767804e+00,479460
boutfreq_flyany_framewingextension,1.877112e-04,-4.049688e-01,479460
boutfreq_flyany_framewingflick,3.587369e-04,1.668283e+00,479460
boutfreq_flyany_framewinggrooming,1.933425e-03,3.414158e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.328618e-06,-1.143836e+00,300425
boutfreq_flymale_framechase,6.657236e-04,-1.234519e+00,300425
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,300425
corfrac_maj_flyany_frameany,-1.048616e-01,2.156985e+00,479440
corfrac_maj_flyany_framebackup,-2.219636e-01,2.215951e-01,794
corfrac_maj_flyany_framebodyturn,-6.624678e-01,9.221023e+00,6008
corfrac_maj_flyany_framecrabwalkall,-2.733530e-01,2.043390e+00,55877
corfrac_maj_flyany_framecrabwalkextreme,-5.040907e-01,7.860505e-01,1627
corfrac_maj_flyany_framepivotcenter,-9.073753e-02,7.540465e-01,434
corfrac_maj_flyany_framepivottail,-6.764765e-01,3.060840e+00,6585
corfrac_maj_flyfemale_frameany,-9.007764e-02,2.994226e+00,179015
corfrac_maj_flymale_frameany,-1.136710e-01,1.209559e+00,300425
da_flyany_frameany,-1.601019e-07,1.019347e+00,479440
da_flyfemale_frameany,-3.391806e-04,-8.434878e+00,179015
da_flymale_frameany,2.018529e-04,5.576183e+00,300425
dangle2wall_flyany_framenearwall,6.071235e-02,2.742842e+00,368525
dangle2wall_flyfemale_framenearwall,5.172291e-02,1.797390e-01,131814
dangle2wall_flymale_framenearwall,6.489880e-02,5.136556e+00,236710
dangle_biggest_wing_flyany_frameany,-5.304819e-02,-4.510587e+00,479440
dangle_biggest_wing_flyfemale_frameany,-9.373002e-02,-8.268686e+00,179015
dangle_biggest_wing_flymale_frameany,-2.880701e-02,-1.509291e+00,300425
dangle_smallest_wing_flyany_frameany,5.309132e-02,4.518129e+00,479440
dangle_smallest_wing_flyfemale_frameany,9.723943e-02,8.542080e+00,179015
dangle_smallest_wing_flymale_frameany,2.678468e-02,1.370669e+00,300425
danglesub_flyany_framemove,-1.660920e-02,6.033728e-01,353569
danglesub_flyany_framenearfly,-1.464840e-01,-4.161841e+00,141736
danglesub_flyfemale_framenearfly,-1.499534e-01,-4.314589e+00,51860
danglesub_flymale_framenearfly,-1.445875e-01,-3.723463e+00,89875
darea_flyany_frameany,2.611686e-06,3.537598e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.627517e-01,-4.569455e+00,794
darea_flyany_framebodyturn,-9.278121e-02,-2.231190e+00,6008
darea_flyany_framechase,-4.507093e-02,-2.119283e+00,1490
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.419024e-02,2.685827e-01,55877
darea_flyany_framecrabwalkextreme,-8.245120e-02,-2.013313e+00,1627
darea_flyany_framejump,-3.747462e-01,-2.492130e+00,4692
darea_flyany_framepivotcenter,8.419598e-02,5.171080e-01,434
darea_flyany_framepivottail,-3.562275e-02,-4.673129e-01,6585
darea_flyany_framerighting,1.268358e-01,7.218472e-01,4601
darea_flyany_framestop,-1.029841e-02,2.752356e+00,125871
darea_flyany_frametouch,-4.469292e-02,3.180610e+00,8496
darea_flyany_framewalk,3.075926e-02,1.295192e+00,204667
darea_flyany_framewingextension,-1.581357e-02,9.927677e-02,381
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.015811e-02,-4.341273e+00,51150
darea_flyfemale_frameany,-2.129904e-03,-1.108289e+01,179015
darea_flymale_frameany,1.273319e-03,7.045297e+00,300425
darea_inmost_wing_flyany_frameany,2.185826e-01,7.212876e+00,479440
darea_inmost_wing_flyfemale_frameany,2.847981e-01,8.643551e+00,179015
darea_inmost_wing_flymale_frameany,1.791266e-01,4.915302e+00,300425
darea_outmost_wing_flyany_frameany,-2.187842e-01,-7.228598e+00,479440
darea_outmost_wing_flyany_framewingextension,-6.235808e-01,-3.767697e-01,381
darea_outmost_wing_flyfemale_frameany,-2.808384e-01,-8.516232e+00,179015
darea_outmost_wing_flymale_frameany,-1.818078e-01,-5.044223e+00,300425
db_flyany_frameany,6.881876e-07,-3.578214e-01,479440
db_flyfemale_frameany,-1.466706e-04,-1.251210e+01,179015
db_flymale_frameany,8.849523e-05,7.627935e+00,300425
dcenter_flyany_frameany,1.209547e+01,2.712360e+00,479460
dcenter_flyany_framebackupstart,7.551248e+00,-7.872661e-01,217
dcenter_flyany_framebodyturn,1.088998e+01,-1.976120e-01,6008
dcenter_flyany_framebodyturnstart,1.078473e+01,-8.736398e-02,2440
dcenter_flyany_framecrabwalkallstart,1.163543e+01,1.525078e+00,5740
dcenter_flyany_framecrabwalkextreme,9.595243e+00,3.138750e+00,1627
dcenter_flyany_framecrabwalkextremestart,9.435075e+00,2.849971e+00,457
dcenter_flyany_framejumpstart,1.235789e+01,1.239607e+00,1671
dcenter_flyany_framemove,1.191733e+01,2.630418e+00,353589
dcenter_flyany_framenearwall,1.095050e+01,2.132731e+00,368538
dcenter_flyany_framepivotcenter,1.016895e+01,1.248831e+00,434
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.737862e+00,3.406541e-02,1969
dcenter_flyany_framerightingstart,1.161027e+01,4.343144e-01,540
dcenter_flyany_framestop,1.239872e+01,2.332064e+00,125871
dcenter_flyany_frametouch,2.955769e+00,-3.040343e-01,8496
dcenter_flyany_framewalk,1.271539e+01,1.622599e+00,204670
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.511329e+01,1.166092e+00,51152
dcenter_flyfemale_frameany,1.202689e+01,2.175876e+00,179022
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.213633e+01,2.633714e+00,300438
dcenter_flymale_framewingextension,9.871029e+00,2.254241e+00,205
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.834683e-01,1.030833e-01,353569
ddcenter_flyany_framenearfly,8.086563e-01,4.896998e+00,141736
ddcenter_flyfemale_framenearfly,7.730759e-01,4.793675e+00,51860
ddcenter_flymale_framenearfly,8.298493e-01,4.625503e+00,89875
ddell2nose_flyany_framenearfly,2.010675e+00,4.335248e+00,141736
ddell2nose_flyfemale_framenearfly,2.007415e+00,4.499047e+00,51860
ddell2nose_flymale_framenearfly,2.013850e+00,4.054545e+00,89875
ddist2wall_flyany_framenearwall,5.238788e-02,7.330684e+00,368525
ddist2wall_flyfemale_framenearwall,4.044152e-02,3.110493e+00,131814
ddist2wall_flymale_framenearwall,5.710405e-02,7.863857e+00,236710
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.054623e+00,4.459364e+00,141736
ddnose2ell_flyfemale_framenearfly,1.971584e+00,3.868298e+00,51860
ddnose2ell_flymale_framechase,-1.121706e+00,-1.201456e-01,1311
ddnose2ell_flymale_framenearfly,2.106394e+00,4.533273e+00,89875
decc_flyany_frameany,1.084999e-06,-9.923547e-01,479440
decc_flyfemale_frameany,-5.041477e-05,-3.552010e+00,179015
decc_flymale_frameany,3.177229e-05,1.481805e+00,300425
dell2nose_flyany_frameany,1.118335e+01,2.668836e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.109772e+01,2.303176e+00,179022
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.123437e+01,2.460255e+00,300438
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.212091e+01,9.196469e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.189705e+00,6.445419e-01,217
dist2wall_flyany_framebodyturnstart,8.695303e+00,2.158475e+00,2440
dist2wall_flyany_framecrabwalkall,6.814511e+00,1.290205e-01,55879
dist2wall_flyany_framecrabwalkextreme,8.631343e+00,1.658670e+00,1627
dist2wall_flyany_framejump,1.834392e+01,-4.793208e-01,4692
dist2wall_flyany_framejumpstart,1.723993e+01,2.548134e-01,1671
dist2wall_flyany_framemove,1.034719e+01,1.915006e+00,353589
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.745590e+00,4.622738e-01,1969
dist2wall_flyany_framerightingstart,1.522154e+01,1.635564e+00,540
dist2wall_flyany_framestop,1.678741e+01,1.326001e+00,125871
dist2wall_flyany_frametouch,8.214602e+00,-8.116320e-01,8496
dist2wall_flyany_framewalk,9.772937e+00,6.225966e-01,204670
dist2wall_flyany_framewinggrooming,2.134752e+01,2.390590e-01,51152
dist2wall_flyfemale_frameany,1.305585e+01,9.537019e-01,179022
dist2wall_flymale_frameany,1.156381e+01,1.121237e+00,300438
dmax_wing_angle_flyany_frameany,2.394530e-02,2.782000e+00,479440
dmax_wing_angle_flyany_framewingextension,-4.442264e-01,5.224511e-01,381
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.149346e-02,8.041153e-01,179015
dmax_wing_angle_flymale_frameany,3.136500e-02,2.303362e+00,300425
dmax_wing_area_flyany_frameany,-5.095603e-01,-4.604239e+00,479440
dmax_wing_area_flyany_framewingextension,-5.240487e-01,2.970969e-01,381
dmax_wing_area_flyfemale_frameany,-5.305227e-01,-3.696734e+00,179015
dmax_wing_area_flymale_frameany,-4.970694e-01,-3.918026e+00,300425
dmin_wing_angle_flyany_frameany,-2.390216e-02,-2.770611e+00,479440
dmin_wing_angle_flyany_framewingextension,-8.303460e-01,-3.700361e-01,381
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.984045e-03,-2.734277e-01,179015
dmin_wing_angle_flymale_frameany,-3.338733e-02,-2.488324e+00,300425
dmin_wing_area_flyany_frameany,5.093587e-01,4.596374e+00,479440
dmin_wing_area_flyany_framewingextension,2.007024e-01,-7.731948e-01,381
dmin_wing_area_flyfemale_frameany,5.344825e-01,3.767713e+00,179015
dmin_wing_area_flymale_frameany,4.943881e-01,3.864471e+00,300425
dnose2ell_angle_30tomin30_flyany_frameany,1.176049e+01,2.586645e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.169543e+01,1.994868e+00,179022
dnose2ell_angle_30tomin30_flymale_frameany,1.179926e+01,2.556491e+00,300438
dnose2ell_angle_min20to20_flyany_frameany,4.196195e+01,1.606149e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.921996e+01,2.911099e-01,179022
dnose2ell_angle_min20to20_flymale_frameany,4.359582e+01,1.544082e+00,300438
dnose2ell_angle_min30to30_flyany_frameany,3.380679e+01,1.610986e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.184007e+01,3.192419e-01,179022
dnose2ell_angle_min30to30_flymale_frameany,3.497870e+01,1.602237e+00,300438
dnose2ell_flyany_frameany,1.115309e+01,2.610207e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.592678e+00,-8.838015e-01,217
dnose2ell_flyany_framebodyturn,9.856213e+00,-5.278217e-01,6008
dnose2ell_flyany_framebodyturnstart,9.738306e+00,-4.490001e-01,2440
dnose2ell_flyany_framecrabwalkallstart,1.072080e+01,1.524597e+00,5740
dnose2ell_flyany_framecrabwalkextreme,8.682162e+00,3.176744e+00,1627
dnose2ell_flyany_framecrabwalkextremestart,8.471274e+00,2.908237e+00,457
dnose2ell_flyany_framejumpstart,1.160720e+01,1.178540e+00,1671
dnose2ell_flyany_framenearwall,9.990211e+00,2.070279e+00,368538
dnose2ell_flyany_framepivotcenter,9.234889e+00,1.067785e+00,434
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.781486e+00,-6.459452e-02,1969
dnose2ell_flyany_framerightingstart,1.065157e+01,3.794840e-01,540
dnose2ell_flyany_framestop,1.137749e+01,2.107601e+00,125871
dnose2ell_flyany_frametouch,1.189654e+00,7.611161e-01,8496
dnose2ell_flyany_framewalk,1.179452e+01,1.541552e+00,204670
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.410547e+01,9.224790e-01,51152
dnose2ell_flyfemale_frameany,1.106289e+01,1.986260e+00,179022
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.120684e+01,2.578377e+00,300438
dnose2ell_flymale_framechase,2.327067e+00,7.096891e-01,1311
dnose2ell_flymale_framewingextension,8.367517e+00,2.211094e+00,205
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.204744e+01,2.659447e+00,479460
dnose2tail_flyany_framemove,1.188825e+01,2.617556e+00,353589
dnose2tail_flyfemale_frameany,1.192530e+01,1.915902e+00,179022
dnose2tail_flymale_frameany,1.212022e+01,2.642532e+00,300438
dnwingsdetected_flyany_frameany,0.000000e+00,5.412751e-01,479440
dnwingsdetected_flyfemale_frameany,3.725995e-03,1.235857e+01,179015
dnwingsdetected_flymale_frameany,-2.220218e-03,-7.124368e+00,300425
dphi_flyany_framemove,5.269866e-02,1.309445e+00,353569
dphi_flyfemale_framemove,4.333738e-02,7.198679e-01,119615
dphi_flymale_framemove,5.110853e-02,1.050961e+00,233954
dtheta_flyany_frameany,-6.183476e-03,-8.152883e-01,479440
dtheta_flyfemale_frameany,-2.551240e-02,-2.635903e+00,179015
dtheta_flymale_frameany,5.334099e-03,5.685047e-01,300425
du_cor_flyany_frameany,8.464532e+00,2.272696e+00,479440
du_cor_flyfemale_frameany,7.585175e+00,1.382420e+00,179015
du_cor_flymale_frameany,8.988517e+00,2.269332e+00,300425
du_ctr_flyany_frameany,9.031380e+00,2.394153e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.373673e+00,2.109629e+00,794
du_ctr_flyany_framebodyturn,6.522367e+00,3.503693e+00,6008
du_ctr_flyany_framecrabwalkall,1.237204e+01,1.002142e+00,55877
du_ctr_flyany_framecrabwalkextreme,1.166152e+00,1.353108e+00,1627
du_ctr_flyany_framejump,3.658879e+01,1.417969e+00,4692
du_ctr_flyany_framemove,1.217675e+01,1.043351e+00,353569
du_ctr_flyany_framenearfly,7.738286e+00,2.185478e+00,141736
du_ctr_flyany_framenearwall,9.662863e+00,2.467889e+00,368525
du_ctr_flyany_framenotnearfly_notnearwall,7.599520e+00,1.810697e+00,99829
du_ctr_flyany_framepivotcenter,1.176139e+00,2.440199e+00,434
du_ctr_flyany_framerighting,4.438284e+00,8.631894e-03,4601
