field,value,zscore,nflyframes
a_mm_flyany_frameany,6.059190e-01,-3.867728e+00,479493
a_mm_flyfemale_frameany,6.489332e-01,-3.396491e+00,237260
a_mm_flymale_frameany,5.637879e-01,-3.986527e+00,242233
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.319916e+00,8.339544e+00,352
absangle2wall_flyany_framecrabwalkall,1.440194e+00,1.520416e+01,7389
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.440538e+00,1.049561e+01,110208
absangle2wall_flyany_framenearwall,1.594172e+00,6.899656e+00,417638
absangle2wall_flyany_framepivotcenterstart,1.658120e+00,-2.476871e-01,1371
absangle2wall_flyany_framepivottailstart,9.205514e-01,4.735795e+00,785
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.600017e+00,-8.160870e-01,369285
absangle2wall_flyany_frametouch,1.560690e+00,3.862246e+00,12630
absangle2wall_flyany_framewalk,1.436561e+00,7.726982e+00,24639
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.578753e+00,5.645250e+00,216985
absangle2wall_flymale_framenearwall,1.609290e+00,7.076155e+00,200653
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.509006e+00,-9.848963e-02,1211
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.511251e+00,-3.522635e+00,318408
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.393564e+00,NaN,1216
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.685099e+00,5.056422e+00,339
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.510290e+00,-1.784951e+00,250263
absanglefrom1to2_nose2ell_flyany_frametouch,7.090787e-01,-7.945722e-01,12630
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.476462e+00,-2.360636e+00,165817
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.727515e-01,-3.748312e+00,7110
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.544752e+00,-5.802327e-01,152591
absanglefrom1to2_nose2ell_flymale_frametouch,7.419347e-01,7.419011e-01,5520
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.124294e-01,-7.685294e+00,417618
absdangle2wall_flyfemale_framenearwall,6.080710e-01,-6.759414e+00,216974
absdangle2wall_flymale_framenearwall,6.166930e-01,-7.532615e+00,200644
absdtheta_flyany_frameany,5.925330e-01,-7.049105e+00,479472
absdtheta_flyany_framebackup,1.924869e+00,-3.659642e+00,503
absdtheta_flyany_framebodyturn,5.134769e+00,-1.693121e+00,853
absdtheta_flyany_framecrabwalkall,7.599945e-01,-9.828758e+00,7389
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.783210e+00,-2.267390e+00,110187
absdtheta_flyany_framenearfly,5.728815e-01,-6.904192e+00,318392
absdtheta_flyany_framenearwall,6.122531e-01,-7.696550e+00,417618
absdtheta_flyany_framenotnearfly_notnearwall,4.322763e-01,-3.640251e+00,47305
absdtheta_flyany_framepivotcenter,4.545983e+00,-3.785873e+00,4732
absdtheta_flyany_framepivottail,5.512922e+00,1.226210e+00,2937
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.527106e-01,-6.848195e+00,369285
absdtheta_flyany_frametouch,1.340402e+00,-2.680532e+00,12630
absdtheta_flyany_framewalk,1.204036e+00,-4.558410e+00,24638
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,5.904796e-01,-5.899570e+00,237249
absdtheta_flymale_frameany,5.945442e-01,-7.323793e+00,242223
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.051060e-01,-8.150363e+00,479472
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.063270e+00,-3.271415e+00,503
absdv_cor_flyany_framebodyturn,1.458561e+00,-5.720498e+00,853
absdv_cor_flyany_framecrabwalkall,1.394831e+00,-1.320192e+01,7389
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.405927e-01,-1.101761e+01,110187
absdv_cor_flyany_framenearfly,2.399790e-01,-7.662788e+00,318392
absdv_cor_flyany_framenearwall,3.102157e-01,-8.898047e+00,417618
absdv_cor_flyany_framenotnearfly_notnearwall,4.208606e-01,-1.754986e+00,47305
absdv_cor_flyany_framepivotcenter,1.659073e-02,-3.924587e-01,4732
absdv_cor_flyany_framepivottail,1.251062e+00,-5.096591e+00,2937
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.106451e-01,-2.627818e+00,369285
absdv_cor_flyany_frametouch,5.304726e-01,-7.981418e+00,12630
absdv_cor_flyany_framewalk,1.860678e+00,-7.994851e+00,24638
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,3.115703e-01,-6.670444e+00,237249
absdv_cor_flymale_frameany,2.987744e-01,-8.441633e+00,242223
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.255411e+00,-8.281470e+00,318392
absphidiff_nose2ell_flyany_frametouch,1.450806e+00,-4.296641e+00,12630
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.238565e+00,-9.377981e+00,165810
absphidiff_nose2ell_flyfemale_frametouch,1.440968e+00,-6.140395e+00,7110
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.272482e+00,-7.110345e+00,152582
absphidiff_nose2ell_flymale_frametouch,1.461132e+00,-2.106250e+00,5520
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.623215e-01,-6.408299e+00,479472
abssmoothdtheta_flyfemale_frameany,4.761860e-01,-5.462001e+00,237249
abssmoothdtheta_flymale_frameany,4.487417e-01,-6.512589e+00,242223
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.563774e+00,-1.816781e+00,1211
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.598406e+00,-3.313882e-03,318408
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.634969e+00,NaN,1216
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.681271e+00,2.398099e+00,339
absthetadiff_nose2ell_flyany_framestop_nearfly,1.582537e+00,8.427633e-01,250263
absthetadiff_nose2ell_flyany_frametouch,1.578660e+00,-2.621842e+00,12630
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.626171e+00,2.394748e-01,165817
absthetadiff_nose2ell_flyfemale_frametouch,1.525561e+00,-5.492661e+00,7110
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.571310e+00,-2.316287e-01,152591
absthetadiff_nose2ell_flymale_frametouch,1.644558e+00,-5.869279e-01,5520
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.967073e-01,9.879029e+00,110208
absyaw_flyfemale_framemove,9.179516e-01,1.144776e+01,56601
absyaw_flymale_framemove,8.759258e-01,7.368935e+00,53607
accmag_flyany_frameany,3.040709e+01,-7.204731e+00,479472
accmag_flyfemale_frameany,3.147016e+01,-6.039894e+00,237249
accmag_flymale_frameany,2.936585e+01,-7.763197e+00,242223
angle_biggest_wing_flyany_frameany,-5.517621e-03,-4.997652e+00,479493
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.121860e-02,-2.995867e+00,237260
angle_biggest_wing_flymale_frameany,-2.191025e-02,-5.042075e+00,242233
angle_smallest_wing_flyany_frameany,-3.108830e-03,-3.478573e+00,479493
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.324523e-02,4.229783e-01,237260
angle_smallest_wing_flymale_frameany,-1.912715e-02,-5.082619e+00,242233
angleonclosestfly_flyany_framenearfly,-2.557226e-01,2.426223e+00,318408
angleonclosestfly_flyany_framestop_nearfly,-2.466470e-01,1.825061e+00,250263
angleonclosestfly_flyany_frametouch,-3.145672e-01,4.235294e-02,12630
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.446966e-01,1.367904e-01,165817
angleonclosestfly_flyfemale_frametouch,-2.977524e-01,6.866278e-01,7110
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.733839e-01,5.524318e+00,152591
angleonclosestfly_flymale_frametouch,-3.612557e-01,-1.073570e+00,5520
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.116666e-01,9.633861e+00,479493
anglesub_flyfemale_frameany,3.309043e-01,1.306366e+01,237260
anglesub_flymale_frameany,2.928237e-01,5.293776e+00,242233
area_flyany_frameany,1.752802e+00,-1.616520e+00,479493
area_flyfemale_frameany,1.980189e+00,-1.656201e+00,237260
area_flymale_frameany,1.530084e+00,-1.391231e+00,242233
area_inmost_wing_flyany_frameany,9.811092e-01,3.273531e+00,479493
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.011215e+00,2.277910e+00,237260
area_inmost_wing_flymale_frameany,9.516218e-01,3.863902e+00,242233
area_outmost_wing_flyany_frameany,9.804647e-01,1.524508e+00,479493
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.010784e+00,4.756591e-01,237260
area_outmost_wing_flymale_frameany,9.507676e-01,2.541689e+00,242233
arena_angle_flyany_frameany,-6.911287e-01,-7.648543e+00,479493
b_mm_flyany_frameany,2.292066e-01,5.070420e-01,479493
b_mm_flyfemale_frameany,2.427417e-01,-2.015413e-02,237260
b_mm_flymale_frameany,2.159493e-01,1.096427e+00,242233
boutfreq_flyany_framebackup,2.752908e-04,-5.863997e+00,479493
boutfreq_flyany_framebodyturn,7.341087e-04,-6.772604e+00,479493
boutfreq_flyany_framecrabwalkall,3.947920e-03,-7.183945e+00,479493
boutfreq_flyany_framecrabwalkextreme,3.545412e-05,-4.807903e+00,479493
boutfreq_flyany_framejump,1.459875e-05,-2.686909e+00,479493
boutfreq_flyany_framepivotcenter,2.859270e-03,4.053274e+01,479493
boutfreq_flyany_framepivottail,1.637146e-03,-7.476376e+00,479493
boutfreq_flyany_framerighting,5.213840e-05,-4.813952e-01,479493
boutfreq_flyany_framestop,1.968329e-02,5.493791e+00,479493
boutfreq_flyany_frametouch,3.902038e-03,-2.077602e-01,479493
boutfreq_flyany_framewalk,5.557954e-03,-8.392510e+00,479493
boutfreq_flyany_framewingextension,2.085536e-05,-7.291743e-01,479493
boutfreq_flyany_framewingflick,1.876983e-05,-7.210854e-01,479493
boutfreq_flyany_framewinggrooming,1.042768e-05,-6.431749e+00,479493
boutfreq_flymale_frameattemptedcopulation,1.238528e-05,-1.968529e-01,242223
boutfreq_flymale_framechase,1.651371e-05,-1.045620e+00,242223
boutfreq_flymale_framecopulation,0.000000e+00,-1.066090e-01,242223
corfrac_maj_flyany_frameany,-4.912008e-02,2.916704e+00,479472
corfrac_maj_flyany_framebackup,-1.173927e-01,8.060302e+00,503
corfrac_maj_flyany_framebodyturn,-6.389315e-01,1.214118e+01,853
corfrac_maj_flyany_framecrabwalkall,-2.035581e-01,9.305209e+00,7389
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.085740e-01,-1.379374e-01,4732
corfrac_maj_flyany_framepivottail,-6.142899e-01,8.391781e+00,2937
corfrac_maj_flyfemale_frameany,-5.821761e-02,2.403614e+00,237249
corfrac_maj_flymale_frameany,-4.020937e-02,3.077130e+00,242223
da_flyany_frameany,-1.663416e-05,-1.090260e+00,479472
da_flyfemale_frameany,-1.814523e-05,5.690593e-01,237249
da_flymale_frameany,-1.515412e-05,-1.083365e+00,242223
dangle2wall_flyany_framenearwall,-1.314621e-04,-1.076661e+00,417618
dangle2wall_flyfemale_framenearwall,-2.765569e-03,-1.472466e+00,216974
dangle2wall_flymale_framenearwall,2.449336e-03,-2.192185e-01,200644
dangle_biggest_wing_flyany_frameany,4.204490e-02,4.882582e+00,479472
dangle_biggest_wing_flyfemale_frameany,3.946379e-02,4.084091e+00,237249
dangle_biggest_wing_flymale_frameany,4.457301e-02,4.307242e+00,242223
dangle_smallest_wing_flyany_frameany,-4.206058e-02,-4.881952e+00,479472
dangle_smallest_wing_flyfemale_frameany,-3.949548e-02,-4.085741e+00,237249
dangle_smallest_wing_flymale_frameany,-4.457301e-02,-4.284527e+00,242223
danglesub_flyany_framemove,-2.463138e-02,-8.664785e-01,110187
danglesub_flyany_framenearfly,-5.669317e-03,5.473790e+00,318392
danglesub_flyfemale_framenearfly,-4.673935e-03,5.190362e+00,165810
danglesub_flymale_framenearfly,-6.747516e-03,5.218304e+00,152582
darea_flyany_frameany,-1.171636e-06,8.170853e-01,479472
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.761612e-02,7.537485e+00,503
darea_flyany_framebodyturn,-7.331690e-03,1.834994e+00,853
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.207530e-02,-1.198344e+00,7389
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.747028e-02,5.013242e-01,4732
darea_flyany_framepivottail,-4.737999e-02,1.187594e+00,2937
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.004166e-03,2.912991e+00,369285
darea_flyany_frametouch,-3.843232e-02,2.895929e+00,12630
darea_flyany_framewalk,4.313066e-02,2.492339e+00,24638
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-2.369545e-05,8.487913e-01,237249
darea_flymale_frameany,2.088966e-05,-7.084214e-01,242223
darea_inmost_wing_flyany_frameany,-5.352281e-02,-7.502489e+00,479472
darea_inmost_wing_flyfemale_frameany,-7.518791e-02,-7.603372e+00,237249
darea_inmost_wing_flymale_frameany,-3.230260e-02,-5.162313e+00,242223
darea_outmost_wing_flyany_frameany,5.358075e-02,7.500306e+00,479472
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.520640e-02,7.627833e+00,237249
darea_outmost_wing_flymale_frameany,3.239918e-02,5.182956e+00,242223
db_flyany_frameany,5.960337e-06,2.513295e+00,479472
db_flyfemale_frameany,3.279550e-06,9.885404e-01,237249
db_flymale_frameany,8.586074e-06,-5.075726e-02,242223
dcenter_flyany_frameany,8.808150e+00,-6.251277e+00,479493
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.366782e+01,5.828517e+00,853
dcenter_flyany_framebodyturnstart,1.370431e+01,6.386069e+00,352
dcenter_flyany_framecrabwalkallstart,9.203910e+00,-5.940099e+00,1893
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.016618e+01,-3.058558e+00,110208
dcenter_flyany_framenearwall,7.577728e+00,-9.273095e+00,417638
dcenter_flyany_framepivotcenter,5.802765e+00,-3.144260e+00,4732
dcenter_flyany_framepivotcenterstart,5.927886e+00,-3.590404e+00,1371
dcenter_flyany_framepivottailstart,1.332598e+01,7.504781e+00,785
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.270182e+00,-5.092251e+00,369285
dcenter_flyany_frametouch,2.742242e+00,-4.796886e+00,12630
dcenter_flyany_framewalk,1.406672e+01,5.517848e+00,24639
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,7.763852e+00,-8.717839e+00,237260
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.831008e+00,-3.142805e+00,242233
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.003628e-01,-3.051584e+00,110187
ddcenter_flyany_framenearfly,1.230736e-02,-4.325869e+00,318392
ddcenter_flyfemale_framenearfly,6.103651e-03,-4.193722e+00,165810
ddcenter_flymale_framenearfly,1.880380e-02,-4.299393e+00,152582
ddell2nose_flyany_framenearfly,5.382369e-02,-5.077848e+00,318392
ddell2nose_flyfemale_framenearfly,3.572006e-02,-4.877796e+00,165810
ddell2nose_flymale_framenearfly,7.306422e-02,-5.160291e+00,152582
ddist2wall_flyany_framenearwall,3.145544e-03,-2.124738e+00,417618
ddist2wall_flyfemale_framenearwall,-4.257152e-04,-2.630380e+00,216974
ddist2wall_flymale_framenearwall,6.663288e-03,-7.555126e-01,200644
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.696159e-02,-5.118679e+00,318392
ddnose2ell_flyfemale_framenearfly,4.547491e-02,-4.835979e+00,165810
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.984979e-02,-5.054036e+00,152582
decc_flyany_frameany,2.995046e-05,4.633817e+00,479472
decc_flyfemale_frameany,3.499603e-05,1.714051e+00,237249
decc_flymale_frameany,2.500849e-05,1.570111e+00,242223
dell2nose_flyany_frameany,7.946068e+00,-6.065521e+00,479493
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.841748e+00,-8.406606e+00,237260
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.027716e+00,-3.065059e+00,242233
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.165604e+01,7.833199e-01,479493
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.922122e+00,6.044648e+00,352
dist2wall_flyany_framecrabwalkall,1.073272e+01,1.244333e+01,7389
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.045808e+01,3.699379e+00,110208
dist2wall_flyany_framepivotcenterstart,1.125542e+01,-2.505781e+00,1371
dist2wall_flyany_framepivottailstart,6.730241e+00,1.852666e+00,785
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.198411e+01,-1.381489e+00,369285
dist2wall_flyany_frametouch,1.044412e+01,3.538289e+00,12630
dist2wall_flyany_framewalk,1.083822e+01,3.811986e+00,24639
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.042608e+01,-1.011868e+00,237260
dist2wall_flymale_frameany,1.286076e+01,2.412030e+00,242233
dmax_wing_angle_flyany_frameany,7.241027e-03,3.906983e-01,479472
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.270391e-02,-2.635072e+00,237249
dmax_wing_angle_flymale_frameany,2.677640e-02,2.111859e+00,242223
dmax_wing_area_flyany_frameany,-1.231337e-01,4.342644e+00,479472
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.571325e-01,2.941475e+00,237249
dmax_wing_area_flymale_frameany,-8.983309e-02,4.026605e+00,242223
dmin_wing_angle_flyany_frameany,-7.256708e-03,-3.880656e-01,479472
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.267222e-02,2.607499e+00,237249
dmin_wing_angle_flymale_frameany,-2.677640e-02,-2.085964e+00,242223
dmin_wing_area_flyany_frameany,1.231917e-01,-4.342909e+00,479472
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.571510e-01,-2.944274e+00,237249
dmin_wing_area_flymale_frameany,8.992967e-02,-4.018630e+00,242223
dnose2ell_angle_30tomin30_flyany_frameany,8.374403e+00,-6.250260e+00,479493
dnose2ell_angle_30tomin30_flyfemale_frameany,7.248660e+00,-8.971222e+00,237260
dnose2ell_angle_30tomin30_flymale_frameany,9.477035e+00,-2.949414e+00,242233
dnose2ell_angle_min20to20_flyany_frameany,3.332742e+01,-6.306405e+00,479493
dnose2ell_angle_min20to20_flyfemale_frameany,3.262983e+01,-4.926619e+00,237260
dnose2ell_angle_min20to20_flymale_frameany,3.401068e+01,-5.105510e+00,242233
dnose2ell_angle_min30to30_flyany_frameany,2.678629e+01,-6.368909e+00,479493
dnose2ell_angle_min30to30_flyfemale_frameany,2.600389e+01,-5.289390e+00,237260
dnose2ell_angle_min30to30_flymale_frameany,2.755263e+01,-5.019576e+00,242233
dnose2ell_flyany_frameany,7.900620e+00,-6.165896e+00,479493
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.290187e+01,5.967908e+00,853
dnose2ell_flyany_framebodyturnstart,1.295726e+01,6.476973e+00,352
dnose2ell_flyany_framecrabwalkallstart,8.338582e+00,-5.704442e+00,1893
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.665938e+00,-9.021753e+00,417638
dnose2ell_flyany_framepivotcenter,4.885574e+00,-3.191217e+00,4732
dnose2ell_flyany_framepivotcenterstart,4.970269e+00,-3.709801e+00,1371
dnose2ell_flyany_framepivottailstart,1.265961e+01,7.577306e+00,785
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.345159e+00,-5.102896e+00,369285
dnose2ell_flyany_frametouch,1.050126e+00,-1.483895e+00,12630
dnose2ell_flyany_framewalk,1.325125e+01,5.582082e+00,24639
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,6.873877e+00,-8.669001e+00,237260
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.906284e+00,-3.083391e+00,242233
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.697729e+00,-6.480363e+00,479493
dnose2tail_flyany_framemove,1.005083e+01,-3.377279e+00,110208
dnose2tail_flyfemale_frameany,7.666584e+00,-8.998003e+00,237260
dnose2tail_flymale_frameany,9.707705e+00,-3.278223e+00,242233
dnwingsdetected_flyany_frameany,-1.264967e-04,-1.597222e+00,479472
dnwingsdetected_flyfemale_frameany,-2.556455e-04,-1.381061e+00,237249
dnwingsdetected_flymale_frameany,0.000000e+00,7.859679e-01,242223
dphi_flyany_framemove,-6.922613e-03,-4.429353e-01,110187
dphi_flyfemale_framemove,7.498956e-02,1.051382e+00,56590
dphi_flymale_framemove,-8.670640e-02,-1.720131e+00,53597
dtheta_flyany_frameany,-5.160334e-03,-3.744558e-01,479472
dtheta_flyfemale_frameany,9.673928e-03,1.150066e+00,237249
dtheta_flymale_frameany,-1.968998e-02,-1.628022e+00,242223
du_cor_flyany_frameany,7.374890e-01,-6.375188e+00,479472
du_cor_flyfemale_frameany,7.559694e-01,-5.688706e+00,237249
du_cor_flymale_frameany,7.193881e-01,-6.105311e+00,242223
du_ctr_flyany_frameany,8.196650e-01,-6.468947e+00,479472
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.762806e+00,1.980279e+00,503
du_ctr_flyany_framebodyturn,3.390235e+00,-5.922467e+00,853
du_ctr_flyany_framecrabwalkall,2.452051e+00,-1.065479e+01,7389
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.256748e+00,-7.465418e+00,110187
du_ctr_flyany_framenearfly,5.077105e-01,-6.638400e+00,318392
du_ctr_flyany_framenearwall,8.036582e-01,-6.897627e+00,417618
du_ctr_flyany_framenotnearfly_notnearwall,2.115319e+00,-1.923306e+00,47305
du_ctr_flyany_framepivotcenter,5.796345e-02,-3.951056e-01,4732
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.819510e-02,-2.912808e+00,369285
du_ctr_flyany_frametouch,3.184717e-01,-7.085946e+00,12630
du_ctr_flyany_framewalk,9.979083e+00,-5.087480e+00,24638
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,8.334112e-01,-5.778459e+00,237249
du_ctr_flymale_frameany,8.062010e-01,-6.172557e+00,242223
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.186904e-01,-6.469062e+00,479472
du_tail_flyany_framepivottail,-8.993111e-01,-6.118482e+00,2937
du_tail_flyfemale_frameany,8.324669e-01,-5.778696e+00,237249
du_tail_flymale_frameany,8.051968e-01,-6.172721e+00,242223
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.286460e-01,-1.247707e+00,503
duration_flyany_framebodyturn,7.912065e-02,-4.228076e+00,853
