field,value,zscore,nflyframes
a_mm_flyany_frameany,6.131951e-01,-1.294696e+00,479460
a_mm_flyfemale_frameany,6.556330e-01,-1.176134e+00,238056
a_mm_flymale_frameany,5.712308e-01,-1.629791e+00,240812
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.718061e-01,8.611812e-01,316
absangle2wall_flyany_framebodyturnstart,1.152919e+00,1.588787e+00,883
absangle2wall_flyany_framecrabwalkall,1.123847e+00,-2.333235e+00,56169
absangle2wall_flyany_framecrabwalkextreme,1.055914e+00,-4.759835e-01,1151
absangle2wall_flyany_framejump,1.784503e+00,1.378621e+00,504
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.316040e+00,-1.402493e+00,259362
absangle2wall_flyany_framenearwall,1.399136e+00,8.962200e-01,387121
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.047322e-01,2.157198e+00,1751
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.651140e+00,-3.924487e-01,220098
absangle2wall_flyany_frametouch,1.444212e+00,2.754039e-01,8964
absangle2wall_flyany_framewalk,1.338607e+00,-2.352826e+00,123873
absangle2wall_flyany_framewinggrooming,1.665082e+00,1.084705e+00,25553
absangle2wall_flyfemale_framenearwall,1.409041e+00,1.057124e+00,180172
absangle2wall_flymale_framenearwall,1.388790e+00,5.934605e-01,206357
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.423467e+00,-8.141029e-01,358
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.533815e+00,2.562094e+00,1624
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600293e+00,2.844723e+00,172255
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.425123e+00,2.105548e-01,774
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.590257e+00,1.730561e+00,76826
absanglefrom1to2_nose2ell_flyany_frametouch,7.432354e-01,1.230336e+00,8964
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.551465e+00,-8.979665e-01,85861
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.659136e-01,-1.912979e-02,4449
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.651629e+00,3.434791e+00,85961
absanglefrom1to2_nose2ell_flymale_frametouch,7.195959e-01,1.297608e+00,4512
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.196278e+00,-4.594867e+00,387104
absdangle2wall_flyfemale_framenearwall,1.107450e+00,-5.277388e+00,180163
absdangle2wall_flymale_framenearwall,1.284622e+00,-3.264883e+00,206349
absdtheta_flyany_frameany,1.103247e+00,-4.479407e+00,479440
absdtheta_flyany_framebackup,1.964449e+00,-3.097586e+00,1343
absdtheta_flyany_framebodyturn,4.983549e+00,-2.711355e+00,2120
absdtheta_flyany_framecrabwalkall,1.501281e+00,-2.278526e+00,56169
absdtheta_flyany_framecrabwalkextreme,1.751270e+00,-6.345210e-01,1151
absdtheta_flyany_framemove,1.664533e+00,-3.389848e+00,259342
absdtheta_flyany_framenearfly,1.151968e+00,-4.505285e+00,172247
absdtheta_flyany_framenearwall,1.198347e+00,-4.553355e+00,387104
absdtheta_flyany_framenotnearfly_notnearwall,6.891332e-01,-3.128558e+00,76411
absdtheta_flyany_framepivotcenter,5.667214e+00,-2.402534e+00,277
absdtheta_flyany_framepivottail,4.368663e+00,-3.988601e+00,6606
absdtheta_flyany_framerighting,8.405854e+00,-1.441203e+00,1722
absdtheta_flyany_framestop,4.382042e-01,8.651100e-01,220098
absdtheta_flyany_frametouch,1.457489e+00,-3.095264e+00,8964
absdtheta_flyany_framewalk,1.360553e+00,-3.071220e+00,123872
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.243183e-01,4.281549e+00,25553
absdtheta_flyfemale_frameany,9.891915e-01,-4.943905e+00,238046
absdtheta_flymale_frameany,1.216082e+00,-3.334512e+00,240802
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.444037e+00,-4.181614e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.078443e+00,-3.591739e+00,1343
absdv_cor_flyany_framebodyturn,2.324014e+00,-2.413307e+00,2120
absdv_cor_flyany_framecrabwalkall,4.751919e+00,-2.987257e+00,56169
absdv_cor_flyany_framecrabwalkextreme,3.916305e+00,-3.175125e+00,1151
absdv_cor_flyany_framejump,1.899938e+01,2.319193e+00,504
absdv_cor_flyany_framemove,2.467810e+00,-2.721882e+00,259342
absdv_cor_flyany_framenearfly,1.228174e+00,-4.620119e+00,172247
absdv_cor_flyany_framenearwall,1.635793e+00,-4.126816e+00,387104
absdv_cor_flyany_framenotnearfly_notnearwall,5.467422e-01,-3.746854e+00,76411
absdv_cor_flyany_framepivotcenter,5.101338e-02,-6.849946e-01,277
absdv_cor_flyany_framepivottail,1.857909e+00,-2.362582e+00,6606
absdv_cor_flyany_framerighting,5.572017e+00,-1.478230e+00,1722
absdv_cor_flyany_framestop,1.508576e-01,-5.884762e-01,220098
absdv_cor_flyany_frametouch,1.282533e+00,-3.606453e+00,8964
absdv_cor_flyany_framewalk,3.081090e+00,-1.654212e+00,123872
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.867884e-01,3.858563e+00,25553
absdv_cor_flyfemale_frameany,1.085844e+00,-5.068363e+00,238046
absdv_cor_flymale_frameany,1.799838e+00,-2.657246e+00,240802
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.624145e+00,-2.131224e-02,172247
absphidiff_nose2ell_flyany_frametouch,1.557809e+00,2.158877e-02,8964
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.613665e+00,-9.413343e-01,85856
absphidiff_nose2ell_flyfemale_frametouch,1.584085e+00,-9.817400e-01,4449
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.635170e+00,7.149724e-01,85958
absphidiff_nose2ell_flymale_frametouch,1.531441e+00,4.173685e-01,4512
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.886740e-01,-5.023184e+00,479440
abssmoothdtheta_flyfemale_frameany,7.162361e-01,-5.424128e+00,238046
abssmoothdtheta_flymale_frameany,8.606385e-01,-3.868813e+00,240802
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.722027e+00,8.035525e-01,1624
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.653622e+00,7.095803e-01,172255
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.701989e+00,1.911219e+00,774
absthetadiff_nose2ell_flyany_framestop_nearfly,1.595150e+00,6.813749e-01,76826
absthetadiff_nose2ell_flyany_frametouch,1.770900e+00,-1.584013e-01,8964
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.652626e+00,-2.365472e-02,85861
absthetadiff_nose2ell_flyfemale_frametouch,1.721522e+00,-3.711662e+00,4449
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.650965e+00,1.201672e+00,85961
absthetadiff_nose2ell_flymale_frametouch,1.819762e+00,1.167446e+00,4512
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.238517e-01,3.286067e+00,259362
absyaw_flyfemale_framemove,6.084554e-01,2.546023e+00,118299
absyaw_flymale_framemove,6.387990e-01,3.228255e+00,140872
accmag_flyany_frameany,8.876143e+01,-4.107776e+00,479440
accmag_flyfemale_frameany,7.662571e+01,-4.793564e+00,238046
accmag_flymale_frameany,1.007791e+02,-2.827875e+00,240802
angle_biggest_wing_flyany_frameany,1.839826e-02,-1.056759e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.364571e-02,-1.664244e+00,238056
angle_biggest_wing_flymale_frameany,2.262127e-02,-3.235036e-01,240812
angle_smallest_wing_flyany_frameany,3.593179e-03,-7.630311e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.419639e-04,-1.518779e+00,238056
angle_smallest_wing_flymale_frameany,7.090832e-03,2.102922e-02,240812
angleonclosestfly_flyany_framenearfly,-3.341380e-01,2.387093e+00,172255
angleonclosestfly_flyany_framestop_nearfly,-2.748500e-01,3.041186e+00,76826
angleonclosestfly_flyany_frametouch,-4.536363e-01,-2.745964e+00,8964
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.387747e-01,1.756014e+00,85861
angleonclosestfly_flyfemale_frametouch,-3.805701e-01,3.677005e-01,4449
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.325151e-01,1.536073e+00,85961
angleonclosestfly_flymale_frametouch,-5.163727e-01,-3.640757e+00,4512
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.806662e-01,-1.198059e+00,479460
anglesub_flyfemale_frameany,1.903156e-01,5.801429e-01,238056
anglesub_flymale_frameany,1.707597e-01,-1.894778e+00,240812
area_flyany_frameany,1.674496e+00,2.344765e-01,479460
area_flyfemale_frameany,1.919253e+00,3.996037e-01,238056
area_flymale_frameany,1.432528e+00,-3.628596e-01,240812
area_inmost_wing_flyany_frameany,9.920063e-01,2.615384e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.778173e-01,1.084727e+01,25553
area_inmost_wing_flyfemale_frameany,1.057340e+00,2.800224e+00,238056
area_inmost_wing_flymale_frameany,9.280967e-01,1.876985e+00,240812
area_outmost_wing_flyany_frameany,1.035770e+00,2.370764e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.221936e-01,1.289784e+00,25553
area_outmost_wing_flyfemale_frameany,1.109192e+00,2.404078e+00,238056
area_outmost_wing_flymale_frameany,9.633232e-01,1.810945e+00,240812
arena_angle_flyany_frameany,-1.959183e-01,-1.795960e+00,479460
b_mm_flyany_frameany,2.160250e-01,1.436529e+00,479460
b_mm_flyfemale_frameany,2.328706e-01,1.722234e+00,238056
b_mm_flymale_frameany,1.993716e-01,6.922037e-01,240812
boutfreq_flyany_framebackup,6.611605e-04,-2.097861e+00,479460
boutfreq_flyany_framebodyturn,1.841655e-03,-4.697708e+00,479460
boutfreq_flyany_framecrabwalkall,1.052851e-02,-2.554335e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.861886e-04,-2.438853e+00,479460
boutfreq_flyany_framejump,4.171359e-04,-1.485057e+00,479460
boutfreq_flyany_framepivotcenter,2.252534e-04,1.290823e+00,479460
boutfreq_flyany_framepivottail,3.656197e-03,-3.401076e+00,479460
boutfreq_flyany_framerighting,3.191090e-04,4.900311e-01,479460
boutfreq_flyany_framestop,1.407208e-02,1.051969e+00,479460
boutfreq_flyany_frametouch,3.013807e-03,-3.427673e+00,479460
boutfreq_flyany_framewalk,1.621407e-02,-3.466674e+00,479460
boutfreq_flyany_framewingextension,2.502816e-05,-1.718436e+00,479460
boutfreq_flyany_framewingflick,3.754224e-05,-1.126744e+00,479460
boutfreq_flyany_framewinggrooming,1.247236e-03,1.055711e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.305579e-06,-7.403958e-01,240802
boutfreq_flymale_framechase,1.536532e-04,-2.787119e+00,240802
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,240802
corfrac_maj_flyany_frameany,-8.626862e-02,3.653614e+00,479440
corfrac_maj_flyany_framebackup,-2.227071e-01,-1.331528e-01,1343
corfrac_maj_flyany_framebodyturn,-7.310315e-01,1.708778e+00,2120
corfrac_maj_flyany_framecrabwalkall,-3.200603e-01,-1.870395e+00,56169
corfrac_maj_flyany_framecrabwalkextreme,-5.750374e-01,-1.540970e+00,1151
corfrac_maj_flyany_framepivotcenter,-6.212362e-02,2.713762e+00,277
corfrac_maj_flyany_framepivottail,-7.012922e-01,-5.802745e-01,6606
corfrac_maj_flyfemale_frameany,-8.747955e-02,3.452191e+00,238046
corfrac_maj_flymale_frameany,-8.538395e-02,3.311684e+00,240802
da_flyany_frameany,-4.311217e-06,6.237486e-01,479440
da_flyfemale_frameany,-1.649257e-05,1.270806e+00,238046
da_flymale_frameany,4.338337e-06,-9.925419e-01,240802
dangle2wall_flyany_framenearwall,2.296274e-02,-1.435406e+00,387104
dangle2wall_flyfemale_framenearwall,3.692623e-02,-1.027608e+00,180163
dangle2wall_flymale_framenearwall,9.169242e-03,-1.679601e+00,206349
dangle_biggest_wing_flyany_frameany,-2.150421e-02,-2.137671e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.771192e-04,-3.194296e-01,238046
dangle_biggest_wing_flymale_frameany,-4.251356e-02,-3.051264e+00,240802
dangle_smallest_wing_flyany_frameany,2.150535e-02,2.140190e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.748196e-04,3.061247e-01,238046
dangle_smallest_wing_flymale_frameany,4.243641e-02,3.057079e+00,240802
danglesub_flyany_framemove,-1.688891e-02,-3.220648e-01,259342
danglesub_flyany_framenearfly,-6.020650e-02,3.322437e+00,172247
danglesub_flyfemale_framenearfly,-5.258924e-02,3.914802e+00,85856
danglesub_flymale_framenearfly,-6.857001e-02,2.422346e+00,85958
darea_flyany_frameany,4.949865e-05,2.126475e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.932383e-01,-9.679897e-01,1343
darea_flyany_framebodyturn,4.273762e-02,2.117484e+00,2120
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.905534e-02,-2.330133e-01,56169
darea_flyany_framecrabwalkextreme,5.560009e-02,3.771865e+00,1151
darea_flyany_framejump,5.294780e-02,6.606378e-01,504
darea_flyany_framepivotcenter,-1.307260e-02,-8.771381e-01,277
darea_flyany_framepivottail,2.028827e-02,1.710752e+00,6606
darea_flyany_framerighting,4.867580e-02,3.761384e-01,1722
darea_flyany_framestop,-4.599607e-03,4.877249e+00,220098
darea_flyany_frametouch,-7.374554e-02,1.108132e+00,8964
darea_flyany_framewalk,1.679941e-02,-1.275208e+00,123872
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.059489e-02,-4.444217e+00,25553
darea_flyfemale_frameany,5.523079e-06,1.951344e+00,238046
darea_flymale_frameany,9.761255e-05,-1.083030e+00,240802
darea_inmost_wing_flyany_frameany,1.011448e-01,1.332078e+00,479440
darea_inmost_wing_flyfemale_frameany,7.772432e-02,-7.176875e-01,238046
darea_inmost_wing_flymale_frameany,1.225375e-01,2.859459e+00,240802
darea_outmost_wing_flyany_frameany,-1.011296e-01,-1.337233e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.749770e-02,6.970375e-01,238046
darea_outmost_wing_flymale_frameany,-1.228521e-01,-2.858880e+00,240802
db_flyany_frameany,8.063778e-06,2.770719e+00,479440
db_flyfemale_frameany,6.307396e-06,2.480782e+00,238046
db_flymale_frameany,1.162683e-05,-9.261114e-01,240802
dcenter_flyany_frameany,1.113213e+01,-1.735897e-02,479460
dcenter_flyany_framebackupstart,1.005377e+01,4.219576e+00,316
dcenter_flyany_framebodyturn,1.089784e+01,-1.344916e-01,2120
dcenter_flyany_framebodyturnstart,1.084093e+01,8.773820e-02,883
dcenter_flyany_framecrabwalkallstart,1.200206e+01,2.397583e+00,5048
dcenter_flyany_framecrabwalkextreme,1.040675e+01,4.697951e+00,1151
dcenter_flyany_framecrabwalkextremestart,1.052829e+01,4.903769e+00,329
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.151425e+01,1.475143e+00,259362
dcenter_flyany_framenearwall,1.060157e+01,9.909945e-01,387121
dcenter_flyany_framepivotcenter,7.615141e+00,-3.844767e-01,277
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.082941e+01,3.027130e+00,1751
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.057822e+01,-1.433739e+00,220098
dcenter_flyany_frametouch,2.892628e+00,-8.686294e-01,8964
dcenter_flyany_framewalk,1.291977e+01,2.537588e+00,123873
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.221298e+01,-3.281119e+00,25553
dcenter_flyfemale_frameany,1.105043e+01,-6.364162e-01,238056
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.122539e+01,5.208563e-01,240812
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.883001e-01,1.463244e+00,259342
ddcenter_flyany_framenearfly,2.395234e-01,-3.396491e+00,172247
ddcenter_flyfemale_framenearfly,2.028908e-01,-3.715615e+00,85856
ddcenter_flymale_framenearfly,2.784178e-01,-2.949865e+00,85958
ddell2nose_flyany_framenearfly,7.428685e-01,-3.472988e+00,172247
ddell2nose_flyfemale_framenearfly,6.755368e-01,-3.667766e+00,85856
ddell2nose_flymale_framenearfly,8.129065e-01,-3.189681e+00,85958
ddist2wall_flyany_framenearwall,1.193445e-02,-2.122456e+00,387104
ddist2wall_flyfemale_framenearwall,1.290747e-02,-1.887280e+00,180163
ddist2wall_flymale_framenearwall,1.110113e-02,-1.447913e+00,206349
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.517295e-01,-3.554726e+00,172247
ddnose2ell_flyfemale_framenearfly,6.407252e-01,-4.112517e+00,85856
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.668787e-01,-2.773758e+00,85958
decc_flyany_frameany,1.595467e-05,1.569147e+00,479440
decc_flyfemale_frameany,1.918237e-05,1.228868e+00,238046
decc_flymale_frameany,1.749342e-05,3.139348e-01,240802
dell2nose_flyany_frameany,1.026606e+01,1.049777e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.014680e+01,-3.652021e-01,238056
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.039706e+01,5.219406e-01,240812
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.173177e+01,7.780470e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.850295e+00,3.344118e-01,316
dist2wall_flyany_framebodyturnstart,7.694988e+00,6.700757e-01,883
dist2wall_flyany_framecrabwalkall,6.649514e+00,-6.844596e-02,56169
dist2wall_flyany_framecrabwalkextreme,7.103842e+00,-1.657307e+00,1151
dist2wall_flyany_framejump,1.566833e+01,-2.662874e+00,504
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.034366e+00,-4.325250e-01,259362
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.655249e+00,8.690466e-01,1751
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.500635e+01,6.078374e-02,220098
dist2wall_flyany_frametouch,8.967079e+00,5.938549e-01,8964
dist2wall_flyany_framewalk,9.609760e+00,1.746741e-01,123873
dist2wall_flyany_framewinggrooming,1.965251e+01,-7.570628e-01,25553
dist2wall_flyfemale_frameany,1.298786e+01,1.004015e+00,238056
dist2wall_flymale_frameany,1.049122e+01,3.840827e-01,240812
dmax_wing_angle_flyany_frameany,1.012425e-03,-1.077266e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.404665e-03,-4.680454e-01,238046
dmax_wing_angle_flymale_frameany,-1.314804e-03,-9.538060e-01,240802
dmax_wing_area_flyany_frameany,-3.727764e-01,-1.081094e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.967880e-01,-8.966205e-01,238046
dmax_wing_area_flymale_frameany,-3.451999e-01,-7.666888e-01,240802
dmin_wing_angle_flyany_frameany,-1.011283e-03,1.081294e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.402366e-03,4.473274e-01,238046
dmin_wing_angle_flymale_frameany,1.237649e-03,9.650339e-01,240802
dmin_wing_area_flyany_frameany,3.727916e-01,1.078612e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.970147e-01,8.842528e-01,238046
dmin_wing_area_flymale_frameany,3.448853e-01,7.676030e-01,240802
dnose2ell_angle_30tomin30_flyany_frameany,1.080985e+01,-3.857239e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.072276e+01,-7.709220e-01,238056
dnose2ell_angle_30tomin30_flymale_frameany,1.090804e+01,5.785840e-01,240812
dnose2ell_angle_min20to20_flyany_frameany,4.090885e+01,7.844667e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.589074e+01,-1.969187e+00,238056
dnose2ell_angle_min20to20_flymale_frameany,4.594394e+01,2.850722e+00,240812
dnose2ell_angle_min30to30_flyany_frameany,3.289597e+01,7.180352e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.911356e+01,-2.065480e+00,238056
dnose2ell_angle_min30to30_flymale_frameany,3.669363e+01,2.848603e+00,240812
dnose2ell_flyany_frameany,1.026300e+01,1.367954e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.174273e+00,3.988178e+00,316
dnose2ell_flyany_framebodyturn,1.003777e+01,-3.846132e-02,2120
dnose2ell_flyany_framebodyturnstart,9.958716e+00,1.219060e-01,883
dnose2ell_flyany_framecrabwalkallstart,1.117529e+01,2.577240e+00,5048
dnose2ell_flyany_framecrabwalkextreme,9.471247e+00,4.655310e+00,1151
dnose2ell_flyany_framecrabwalkextremestart,9.583953e+00,4.925083e+00,329
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.705553e+00,1.164758e+00,387121
dnose2ell_flyany_framepivotcenter,6.869137e+00,-3.634494e-01,277
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.967769e+00,3.005152e+00,1751
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.715883e+00,-1.338319e+00,220098
dnose2ell_flyany_frametouch,1.180055e+00,1.560931e+00,8964
dnose2ell_flyany_framewalk,1.207840e+01,2.681390e+00,123873
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.144606e+01,-3.209943e+00,25553
dnose2ell_flyfemale_frameany,1.013406e+01,-7.098686e-01,238056
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.040369e+01,8.144969e-01,240812
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.112184e+01,7.718660e-02,479460
dnose2tail_flyany_framemove,1.149787e+01,1.543727e+00,259362
dnose2tail_flyfemale_frameany,1.095470e+01,-9.277807e-01,238056
dnose2tail_flymale_frameany,1.130011e+01,8.768493e-01,240812
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,238046
dnwingsdetected_flymale_frameany,-1.259440e-04,2.126610e-01,240802
dphi_flyany_framemove,3.966425e-02,1.109053e+00,259342
dphi_flyfemale_framemove,7.487608e-02,1.407940e+00,118289
dphi_flymale_framemove,5.177927e-03,2.417196e-01,140862
dtheta_flyany_frameany,1.811377e-02,2.269437e+00,479440
dtheta_flyfemale_frameany,3.312024e-02,3.089007e+00,238046
dtheta_flymale_frameany,3.670753e-03,4.526931e-01,240802
du_cor_flyany_frameany,4.071864e+00,-5.249305e+00,479440
du_cor_flyfemale_frameany,3.466346e+00,-5.361974e+00,238046
du_cor_flymale_frameany,4.676217e+00,-4.392246e+00,240802
du_ctr_flyany_frameany,4.392369e+00,-5.255672e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.835102e+00,3.349338e+00,1343
du_ctr_flyany_framebodyturn,4.488143e+00,-3.406394e+00,2120
du_ctr_flyany_framecrabwalkall,8.878527e+00,-3.707270e+00,56169
du_ctr_flyany_framecrabwalkextreme,9.744904e-01,-1.215248e+00,1151
du_ctr_flyany_framejump,3.192697e+01,-2.651740e-01,504
du_ctr_flyany_framemove,7.848314e+00,-4.078852e+00,259342
du_ctr_flyany_framenearfly,3.662888e+00,-5.211203e+00,172247
du_ctr_flyany_framenearwall,4.756590e+00,-5.076373e+00,387104
du_ctr_flyany_framenotnearfly_notnearwall,2.998247e+00,-3.985942e+00,76411
du_ctr_flyany_framepivotcenter,3.588660e-02,-2.492256e+00,277
du_ctr_flyany_framerighting,4.699737e+00,5.046225e-01,1722
du_ctr_flyany_framestop,8.277339e-02,-3.511896e+00,220098
du_ctr_flyany_frametouch,1.336573e+00,-3.932374e+00,8964
du_ctr_flyany_framewalk,1.286946e+01,-3.559113e+00,123872
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.568534e-02,-7.521555e+00,25553
du_ctr_flyfemale_frameany,3.770056e+00,-5.365577e+00,238046
du_ctr_flymale_frameany,5.013682e+00,-4.383121e+00,240802
du_ctr_flymale_framechase,NaN,NaN,0
