field,value,zscore,nflyframes
a_mm_flyany_frameany,6.385482e-01,-6.819525e-03,479460
a_mm_flyfemale_frameany,6.833594e-01,4.755179e-02,235883
a_mm_flymale_frameany,5.950888e-01,-1.115807e-01,243141
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.462303e-01,3.770135e-01,637
absangle2wall_flyany_framebodyturnstart,1.106763e+00,-5.821797e-01,1897
absangle2wall_flyany_framecrabwalkall,1.166254e+00,2.433517e-01,44989
absangle2wall_flyany_framecrabwalkextreme,1.020494e+00,-1.218934e-01,1148
absangle2wall_flyany_framejump,1.684565e+00,-2.083472e-01,895
absangle2wall_flyany_framejumpstart,1.731019e+00,1.156015e-01,320
absangle2wall_flyany_framemove,1.297720e+00,-1.898295e+00,255559
absangle2wall_flyany_framenearwall,1.414710e+00,7.919387e-01,414539
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.699335e-01,5.198478e-01,3449
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.635663e+00,-1.122923e+00,223901
absangle2wall_flyany_frametouch,1.402640e+00,-1.217601e+00,8204
absangle2wall_flyany_framewalk,1.331802e+00,-1.834925e+00,150105
absangle2wall_flyany_framewinggrooming,1.443731e+00,-2.802494e+00,24947
absangle2wall_flyfemale_framenearwall,1.406983e+00,2.560385e-01,197178
absangle2wall_flymale_framenearwall,1.421053e+00,1.134053e+00,216926
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.723238e+00,2.230834e+00,361
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.459696e+00,-4.018073e-01,738
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.562937e+00,2.506026e+00,1841
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.657358e+00,4.256649e+00,177849
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.447374e+00,3.131907e-01,1529
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.703230e+00,3.158103e+00,78825
absanglefrom1to2_nose2ell_flyany_frametouch,7.598476e-01,2.064786e+00,8204
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.604403e+00,-4.046109e-01,86168
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.362492e-01,-9.428363e-01,3866
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.713488e+00,4.219557e+00,91491
absanglefrom1to2_nose2ell_flymale_frametouch,7.836210e-01,2.742915e+00,4338
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.405780e+00,-1.399922e+00,414522
absdangle2wall_flyfemale_framenearwall,1.435409e+00,-9.813580e-01,197170
absdangle2wall_flymale_framenearwall,1.379564e+00,-1.589005e+00,216917
absdtheta_flyany_frameany,1.319714e+00,-5.048108e-01,479440
absdtheta_flyany_framebackup,2.602583e+00,1.180847e+00,2676
absdtheta_flyany_framebodyturn,6.058306e+00,1.159950e+00,4823
absdtheta_flyany_framecrabwalkall,1.828752e+00,7.090155e-01,44989
absdtheta_flyany_framecrabwalkextreme,1.716626e+00,-1.012145e+00,1148
absdtheta_flyany_framemove,2.159701e+00,1.162528e+00,255539
absdtheta_flyany_framenearfly,1.385238e+00,-7.166463e-01,177836
absdtheta_flyany_framenearwall,1.403104e+00,-1.386737e+00,414522
absdtheta_flyany_framenotnearfly_notnearwall,8.509449e-01,1.683268e-01,54806
absdtheta_flyany_framepivotcenter,5.764850e+00,-1.620890e+00,378
absdtheta_flyany_framepivottail,5.387418e+00,5.790181e-01,14286
absdtheta_flyany_framerighting,7.926999e+00,-2.229328e+00,1242
absdtheta_flyany_framestop,3.718902e-01,-2.023970e+00,223901
absdtheta_flyany_frametouch,1.706154e+00,2.853914e-01,8204
absdtheta_flyany_framewalk,1.777474e+00,7.785595e-01,150104
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.879549e-01,-1.602441e+00,24947
absdtheta_flyfemale_frameany,1.339255e+00,-3.138921e-02,235874
absdtheta_flymale_frameany,1.300570e+00,-9.442765e-01,243130
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.649828e+00,-9.423758e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.449712e+00,6.653607e-01,2676
absdv_cor_flyany_framebodyturn,3.088722e+00,3.665706e-01,4823
absdv_cor_flyany_framecrabwalkall,5.623490e+00,-4.560798e-01,44989
absdv_cor_flyany_framecrabwalkextreme,4.554686e+00,-7.800300e-01,1148
absdv_cor_flyany_framejump,1.534604e+01,5.331200e-03,895
absdv_cor_flyany_framemove,2.962941e+00,1.121147e-01,255539
absdv_cor_flyany_framenearfly,1.571650e+00,-7.201442e-01,177836
absdv_cor_flyany_framenearwall,1.805058e+00,-1.853881e+00,414522
absdv_cor_flyany_framenotnearfly_notnearwall,7.068325e-01,-3.975023e-01,54806
absdv_cor_flyany_framepivotcenter,1.860206e-01,1.045111e+00,378
absdv_cor_flyany_framepivottail,2.593740e+00,4.781844e-01,14286
absdv_cor_flyany_framerighting,5.285822e+00,-1.590003e+00,1242
absdv_cor_flyany_framestop,1.500918e-01,2.669977e-01,223901
absdv_cor_flyany_frametouch,1.905822e+00,1.344995e+00,8204
absdv_cor_flyany_framewalk,3.561802e+00,1.679184e-01,150104
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.490956e-01,6.721519e-01,24947
absdv_cor_flyfemale_frameany,1.539477e+00,-7.630404e-01,235874
absdv_cor_flymale_frameany,1.758116e+00,-9.852805e-01,243130
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.631146e+00,7.957418e-01,177836
absphidiff_nose2ell_flyany_frametouch,1.634917e+00,2.715200e+00,8204
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.637811e+00,5.804977e-01,86161
absphidiff_nose2ell_flyfemale_frametouch,1.616812e+00,7.200887e-01,3866
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.625742e+00,9.492504e-01,91485
absphidiff_nose2ell_flymale_frametouch,1.654793e+00,2.871353e+00,4338
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.034082e+00,-8.946894e-02,479440
abssmoothdtheta_flyfemale_frameany,1.070546e+00,2.728025e-01,235874
abssmoothdtheta_flymale_frameany,9.988021e-01,-4.621014e-01,243130
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.590336e+00,-3.376849e-01,361
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.666838e+00,2.989948e-01,1841
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.662733e+00,1.515644e+00,177849
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.637129e+00,9.250816e-01,1529
absthetadiff_nose2ell_flyany_framestop_nearfly,1.615526e+00,1.724026e+00,78825
absthetadiff_nose2ell_flyany_frametouch,1.919194e+00,2.939500e+00,8204
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.704125e+00,1.824848e+00,86168
absthetadiff_nose2ell_flyfemale_frametouch,1.877104e+00,5.139896e-01,3866
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.626496e+00,1.229493e+00,91491
absthetadiff_nose2ell_flymale_frametouch,1.967669e+00,2.851193e+00,4338
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.957398e-01,1.403630e+00,255559
absyaw_flyfemale_framemove,6.348274e-01,2.795058e+00,126931
absyaw_flymale_framemove,5.616439e-01,4.358822e-01,128504
accmag_flyany_frameany,1.013589e+02,-1.109283e+00,479440
accmag_flyfemale_frameany,1.065983e+02,-3.736220e-01,235874
accmag_flymale_frameany,9.627180e+01,-1.842970e+00,243130
angle_biggest_wing_flyany_frameany,3.279686e-02,-1.533444e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.830445e-02,-7.569640e-01,235883
angle_biggest_wing_flymale_frameany,2.718183e-02,-1.686474e+00,243141
angle_smallest_wing_flyany_frameany,1.830038e-02,6.926028e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.280927e-02,1.992520e+00,235883
angle_smallest_wing_flymale_frameany,1.381129e-02,-4.734473e-01,243141
angleonclosestfly_flyany_framenearfly,-3.988680e-01,3.378976e-02,177849
angleonclosestfly_flyany_framestop_nearfly,-3.487288e-01,8.229937e-01,78825
angleonclosestfly_flyany_frametouch,-4.566316e-01,-3.318481e+00,8204
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.484339e-01,1.434126e+00,86168
angleonclosestfly_flyfemale_frametouch,-4.264532e-01,-7.770982e-01,3866
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.506061e-01,-3.534707e+00,91491
angleonclosestfly_flymale_frametouch,-4.576554e-01,-2.941824e+00,4338
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.777120e-01,-1.876234e+00,479460
anglesub_flyfemale_frameany,1.837768e-01,-4.798856e-01,235883
anglesub_flymale_frameany,1.717646e-01,-2.186226e+00,243141
area_flyany_frameany,1.784164e+00,2.828252e-02,479460
area_flyfemale_frameany,2.030188e+00,1.547125e-02,235883
area_flymale_frameany,1.545476e+00,5.380239e-03,243141
area_inmost_wing_flyany_frameany,1.026387e+00,4.220486e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.187201e-01,1.387220e+00,24947
area_inmost_wing_flyfemale_frameany,1.085252e+00,3.958941e+00,235883
area_inmost_wing_flymale_frameany,9.694757e-01,3.778987e+00,243141
area_outmost_wing_flyany_frameany,1.074125e+00,3.460940e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.333465e-01,1.448041e+00,24947
area_outmost_wing_flyfemale_frameany,1.142575e+00,3.086074e+00,235883
area_outmost_wing_flymale_frameany,1.007698e+00,3.292271e+00,243141
arena_angle_flyany_frameany,1.578641e-01,1.577274e+00,479460
b_mm_flyany_frameany,2.212401e-01,7.540786e-02,479460
b_mm_flyfemale_frameany,2.363419e-01,-1.152064e-03,235883
b_mm_flymale_frameany,2.065807e-01,1.310682e-01,243141
boutfreq_flyany_framebackup,1.330664e-03,2.069455e+00,479460
boutfreq_flyany_framebodyturn,3.956534e-03,7.681680e-01,479460
boutfreq_flyany_framecrabwalkall,1.101656e-02,3.362633e-02,479460
boutfreq_flyany_framecrabwalkextreme,6.757602e-04,-4.888889e-01,479460
boutfreq_flyany_framejump,6.736746e-04,3.626026e-02,479460
boutfreq_flyany_framepivotcenter,3.149376e-04,1.578083e+00,479460
boutfreq_flyany_framepivottail,7.195595e-03,1.760274e+00,479460
boutfreq_flyany_framerighting,2.565386e-04,3.353466e-01,479460
boutfreq_flyany_framestop,1.342761e-02,-1.141172e-01,479460
boutfreq_flyany_frametouch,3.873107e-03,-1.407713e+00,479460
boutfreq_flyany_framewalk,1.808701e-02,-2.742159e-01,479460
boutfreq_flyany_framewingextension,6.674175e-05,-1.392473e+00,479460
boutfreq_flyany_framewingflick,2.085680e-05,-1.755783e+00,479460
boutfreq_flyany_framewinggrooming,8.613857e-04,-2.906773e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.746234e+00,243130
boutfreq_flymale_framechase,2.508946e-04,-1.910531e+00,243130
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,243130
corfrac_maj_flyany_frameany,-1.253986e-01,-1.193833e+00,479440
corfrac_maj_flyany_framebackup,-1.910149e-01,2.094421e+00,2676
corfrac_maj_flyany_framebodyturn,-7.404723e-01,-5.783343e-01,4823
corfrac_maj_flyany_framecrabwalkall,-3.341049e-01,-2.701108e+00,44989
corfrac_maj_flyany_framecrabwalkextreme,-5.411766e-01,-8.823126e-01,1148
corfrac_maj_flyany_framepivotcenter,-1.495006e-01,-2.291365e+00,378
corfrac_maj_flyany_framepivottail,-6.732073e-01,1.295095e+00,14286
corfrac_maj_flyfemale_frameany,-1.343176e-01,-1.103260e+00,235874
corfrac_maj_flymale_frameany,-1.168565e-01,-1.116742e+00,243130
da_flyany_frameany,-3.181113e-05,-3.296161e+00,479440
da_flyfemale_frameany,-6.169593e-05,-2.095474e-01,235874
da_flymale_frameany,-5.343851e-06,-1.156618e+00,243130
dangle2wall_flyany_framenearwall,1.054148e-02,-2.445550e+00,414522
dangle2wall_flyfemale_framenearwall,1.850766e-02,-2.169665e+00,197170
dangle2wall_flymale_framenearwall,2.335675e-03,-2.237246e+00,216917
dangle_biggest_wing_flyany_frameany,3.339952e-03,1.053728e+00,479440
dangle_biggest_wing_flyfemale_frameany,9.132787e-03,1.144471e+00,235874
dangle_biggest_wing_flymale_frameany,-2.132525e-03,7.182707e-01,243130
dangle_smallest_wing_flyany_frameany,-3.433871e-03,-1.059130e+00,479440
dangle_smallest_wing_flyfemale_frameany,-8.931257e-03,-1.132750e+00,235874
dangle_smallest_wing_flymale_frameany,1.677148e-03,-7.335648e-01,243130
danglesub_flyany_framemove,-3.076962e-02,-4.128214e+00,255539
danglesub_flyany_framenearfly,-9.275285e-02,-2.370473e-01,177836
danglesub_flyfemale_framenearfly,-9.964515e-02,-8.344244e-01,86161
danglesub_flymale_framenearfly,-8.651920e-02,3.016115e-01,91485
darea_flyany_frameany,-1.191784e-04,-3.665702e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.295739e-01,2.756644e+00,2676
darea_flyany_framebodyturn,-2.926487e-02,3.779883e-01,4823
darea_flyany_framechase,1.043343e-01,2.592709e+00,254
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.817846e-02,-6.903121e-01,44989
darea_flyany_framecrabwalkextreme,-5.331809e-02,-5.817319e-01,1148
darea_flyany_framejump,9.514148e-02,1.135743e+00,895
darea_flyany_framepivotcenter,5.945912e-02,1.809202e-01,378
darea_flyany_framepivottail,-4.410938e-02,1.367513e-01,14286
darea_flyany_framerighting,1.941360e-01,1.837012e+00,1242
darea_flyany_framestop,-1.042150e-02,1.083219e+00,223901
darea_flyany_frametouch,-1.089918e-01,-1.719878e+00,8204
darea_flyany_framewalk,1.655644e-02,-2.173059e+00,150104
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.599571e-03,3.972601e+00,24947
darea_flyfemale_frameany,-1.849504e-04,3.289344e-01,235874
darea_flymale_frameany,-5.742820e-05,-1.568837e+00,243130
darea_inmost_wing_flyany_frameany,6.504501e-02,-2.011660e+00,479440
darea_inmost_wing_flyfemale_frameany,6.135417e-02,-2.129862e+00,235874
darea_inmost_wing_flymale_frameany,6.814471e-02,-1.305986e+00,243130
darea_outmost_wing_flyany_frameany,-6.461576e-02,2.028817e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.065369e-02,2.139705e+00,235874
darea_outmost_wing_flymale_frameany,-6.792354e-02,1.337180e+00,243130
db_flyany_frameany,-3.700416e-06,-1.962748e+00,479440
db_flyfemale_frameany,-7.489280e-07,9.117801e-01,235874
db_flymale_frameany,-6.025435e-06,-1.797505e+00,243130
dcenter_flyany_frameany,1.084704e+01,-8.423729e-01,479460
dcenter_flyany_framebackupstart,8.632363e+00,1.224947e-01,638
dcenter_flyany_framebodyturn,1.070968e+01,-9.481510e-01,4823
dcenter_flyany_framebodyturnstart,1.062849e+01,-8.812303e-01,1897
dcenter_flyany_framecrabwalkallstart,1.147758e+01,3.267306e-01,5282
dcenter_flyany_framecrabwalkextreme,8.278758e+00,3.525370e-01,1148
dcenter_flyany_framecrabwalkextremestart,8.807133e+00,1.288382e+00,324
dcenter_flyany_framejumpstart,1.321999e+01,2.548315e+00,323
dcenter_flyany_framemove,1.086559e+01,-8.150737e-01,255559
dcenter_flyany_framenearwall,1.009943e+01,-1.208614e+00,414539
dcenter_flyany_framepivotcenter,1.077498e+01,1.720367e+00,378
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.007531e+01,2.960530e-02,3449
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.089728e+01,-4.584563e-01,223901
dcenter_flyany_frametouch,2.963983e+00,2.097946e-01,8204
dcenter_flyany_framewalk,1.143057e+01,-2.090610e+00,150105
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.430952e+01,1.261531e+00,24947
dcenter_flyfemale_frameany,1.093446e+01,-6.834376e-01,235883
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.076862e+01,-8.191576e-01,243141
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.617482e-01,3.211271e+00,255539
ddcenter_flyany_framenearfly,4.171113e-01,-9.369475e-02,177836
ddcenter_flyfemale_framenearfly,4.198884e-01,2.749421e-01,86161
ddcenter_flymale_framenearfly,4.182537e-01,-3.829882e-01,91485
ddell2nose_flyany_framenearfly,1.198526e+00,1.328500e-01,177836
ddell2nose_flyfemale_framenearfly,1.227267e+00,5.821190e-01,86161
ddell2nose_flymale_framenearfly,1.178231e+00,-2.807294e-01,91485
ddist2wall_flyany_framenearwall,1.465361e-02,-1.513118e+00,414522
ddist2wall_flyfemale_framenearwall,1.569578e-02,-1.517033e+00,197170
ddist2wall_flymale_framenearwall,1.150959e-02,-1.257304e+00,216917
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.186259e+00,-6.635685e-03,177836
ddnose2ell_flyfemale_framenearfly,1.228263e+00,2.985523e-01,86161
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.153542e+00,-2.663485e-01,91485
decc_flyany_frameany,1.269886e-05,1.257373e+00,479440
decc_flyfemale_frameany,3.157519e-05,1.354353e+00,235874
decc_flymale_frameany,-3.714098e-06,-3.782506e-01,243130
dell2nose_flyany_frameany,9.940748e+00,-7.855566e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.001735e+01,-4.090402e-01,235883
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.873241e+00,-9.608998e-01,243141
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.101669e+01,-1.269039e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.062590e+00,1.214758e-01,638
dist2wall_flyany_framebodyturnstart,7.805064e+00,-1.418938e-01,1897
dist2wall_flyany_framecrabwalkall,6.908759e+00,-2.233869e-01,44989
dist2wall_flyany_framecrabwalkextreme,7.567945e+00,-7.324693e-01,1148
dist2wall_flyany_framejump,2.141944e+01,2.240632e+00,895
dist2wall_flyany_framejumpstart,1.964385e+01,2.234915e+00,320
dist2wall_flyany_framemove,8.707415e+00,-1.218465e+00,255559
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.566579e+00,-2.243566e-01,3449
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.372149e+01,-1.636420e+00,223901
dist2wall_flyany_frametouch,8.692949e+00,-7.946047e-01,8204
dist2wall_flyany_framewalk,8.386870e+00,-1.329757e+00,150105
dist2wall_flyany_framewinggrooming,1.931598e+01,-7.942660e-01,24947
dist2wall_flyfemale_frameany,1.159850e+01,-1.286155e+00,235883
dist2wall_flymale_frameany,1.045143e+01,-1.088374e+00,243141
dmax_wing_angle_flyany_frameany,-5.378054e-04,-1.129757e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.137488e-03,-1.045994e+00,235874
dmax_wing_angle_flymale_frameany,1.629766e-03,-7.072822e-01,243130
dmax_wing_area_flyany_frameany,-2.574351e-01,3.279879e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.788635e-01,2.382945e+00,235874
dmax_wing_area_flymale_frameany,-2.359803e-01,2.918610e+00,243130
dmin_wing_angle_flyany_frameany,4.438864e-04,1.120704e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.339018e-03,1.059775e+00,235874
dmin_wing_angle_flymale_frameany,-2.085143e-03,6.857934e-01,243130
dmin_wing_area_flyany_frameany,2.578643e-01,-3.271834e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.795640e-01,-2.379780e+00,235874
dmin_wing_area_flymale_frameany,2.362015e-01,-2.905308e+00,243130
dnose2ell_angle_30tomin30_flyany_frameany,1.049769e+01,-8.101748e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.064628e+01,-6.091574e-01,235883
dnose2ell_angle_30tomin30_flymale_frameany,1.035847e+01,-8.230255e-01,243141
dnose2ell_angle_min20to20_flyany_frameany,3.952572e+01,-9.117051e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.732693e+01,-1.678390e+00,235883
dnose2ell_angle_min20to20_flymale_frameany,4.167850e+01,6.296563e-02,243141
dnose2ell_angle_min30to30_flyany_frameany,3.185997e+01,-9.377991e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.029281e+01,-1.683225e+00,235883
dnose2ell_angle_min30to30_flymale_frameany,3.339652e+01,1.415555e-02,243141
dnose2ell_flyany_frameany,9.967006e+00,-7.028308e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.784532e+00,1.045023e-01,638
dnose2ell_flyany_framebodyturn,9.813091e+00,-9.217210e-01,4823
dnose2ell_flyany_framebodyturnstart,9.748465e+00,-8.083909e-01,1897
dnose2ell_flyany_framecrabwalkallstart,1.060603e+01,4.336008e-01,5282
dnose2ell_flyany_framecrabwalkextreme,7.379107e+00,6.012995e-01,1148
dnose2ell_flyany_framecrabwalkextremestart,7.868998e+00,1.495116e+00,324
dnose2ell_flyany_framejumpstart,1.246855e+01,2.496781e+00,323
dnose2ell_flyany_framenearwall,9.192557e+00,-1.000627e+00,414539
dnose2ell_flyany_framepivotcenter,9.949662e+00,1.684527e+00,378
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.186814e+00,4.654990e-02,3449
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.005449e+01,-3.269977e-01,223901
dnose2ell_flyany_frametouch,1.172376e+00,2.299856e+00,8204
dnose2ell_flyany_framewalk,1.053236e+01,-1.992055e+00,150105
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.340672e+01,1.181153e+00,24947
dnose2ell_flyfemale_frameany,1.001798e+01,-7.538359e-01,235883
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.924948e+00,-5.262520e-01,243141
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.087363e+01,-6.995850e-01,479460
dnose2tail_flyany_framemove,1.088675e+01,-6.411533e-01,255559
dnose2tail_flyfemale_frameany,1.086562e+01,-9.580640e-01,235883
dnose2tail_flymale_frameany,1.088781e+01,-3.532838e-01,243141
dnwingsdetected_flyany_frameany,-6.326128e-05,-6.213336e-01,479440
dnwingsdetected_flyfemale_frameany,3.857567e-04,4.506340e-01,235874
dnwingsdetected_flymale_frameany,-4.989921e-04,-6.364749e-01,243130
dphi_flyany_framemove,1.164371e-01,2.624751e+00,255539
dphi_flyfemale_framemove,3.230302e-02,2.913266e-01,126922
dphi_flymale_framemove,1.898237e-01,3.500588e+00,128469
dtheta_flyany_frameany,1.376241e-02,1.831872e+00,479440
dtheta_flyfemale_frameany,2.180730e-04,-5.270347e-02,235874
dtheta_flymale_frameany,2.789385e-02,2.827008e+00,243130
du_cor_flyany_frameany,5.368850e+00,-1.371687e+00,479440
du_cor_flyfemale_frameany,5.269310e+00,-1.067231e+00,235874
du_cor_flymale_frameany,5.472745e+00,-1.445222e+00,243130
du_ctr_flyany_frameany,5.715239e+00,-1.385938e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.248040e+00,-1.501721e+00,2676
du_ctr_flyany_framebodyturn,5.556300e+00,-1.485067e-01,4823
du_ctr_flyany_framecrabwalkall,1.162370e+01,-2.343226e-01,44989
du_ctr_flyany_framecrabwalkextreme,8.798975e-01,-1.339107e+00,1148
du_ctr_flyany_framejump,4.163495e+01,2.558936e+00,895
du_ctr_flyany_framemove,1.058376e+01,-7.605108e-01,255539
du_ctr_flyany_framenearfly,5.472974e+00,-7.610752e-01,177836
du_ctr_flyany_framenearwall,6.118495e+00,-1.933734e+00,414522
du_ctr_flyany_framenotnearfly_notnearwall,3.655978e+00,-9.417579e-01,54806
du_ctr_flyany_framepivotcenter,2.847217e-01,-1.034248e+00,378
du_ctr_flyany_framerighting,2.056304e+00,-4.661816e+00,1242
du_ctr_flyany_framestop,7.562861e-02,-2.817968e+00,223901
du_ctr_flyany_frametouch,2.322537e+00,3.175958e-01,8204
du_ctr_flyany_framewalk,1.568544e+01,-8.335338e-01,150104
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.007420e-01,-1.758257e+00,24947
