field,value,zscore,nflyframes
a_mm_flyany_frameany,6.465969e-01,1.519398e+00,479440
a_mm_flyfemale_frameany,6.781557e-01,-2.326356e-02,239588
a_mm_flymale_frameany,6.151133e-01,3.099546e+00,239554
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.504207e+00,1.839930e+01,1743
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.565585e+00,1.879950e+01,19181
absangle2wall_flyany_framenearwall,1.517310e+00,4.467271e+00,332979
absangle2wall_flyany_framepivotcenterstart,1.563124e+00,-1.449670e+00,749
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.537292e+00,-2.182471e+00,460255
absangle2wall_flyany_frametouch,1.492060e+00,2.090861e+00,19960
absangle2wall_flyany_framewalk,1.328959e+00,4.364870e-01,2257
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.460708e+00,2.045646e+00,154743
absangle2wall_flymale_framenearwall,1.574222e+00,6.156561e+00,177938
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.643808e+00,3.070405e+00,201
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.543690e+00,-2.272514e+00,360258
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.548053e+00,NaN,647
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.539564e+00,-1.341384e+00,351208
absanglefrom1to2_nose2ell_flyany_frametouch,8.541112e-01,4.391619e+00,19960
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.491312e+00,-2.406708e+00,188599
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.052159e-01,1.694104e+00,12538
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.595837e+00,5.859981e-01,171361
absanglefrom1to2_nose2ell_flymale_frametouch,8.938648e-01,4.033241e+00,7256
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.183287e-01,-1.104575e+01,332966
absdangle2wall_flyfemale_framenearwall,3.290435e-01,-9.780050e+00,154737
absdangle2wall_flymale_framenearwall,3.075879e-01,-1.075718e+01,177931
absdtheta_flyany_frameany,2.985667e-01,-1.034193e+01,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,3.987480e-01,-1.382719e+01,1743
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.244439e+00,-7.893569e+00,19162
absdtheta_flyany_framenearfly,2.946259e-01,-9.801244e+00,360243
absdtheta_flyany_framenearwall,3.184307e-01,-1.108631e+01,332966
absdtheta_flyany_framenotnearfly_notnearwall,3.082914e-01,-4.799757e+00,73278
absdtheta_flyany_framepivotcenter,2.106974e+00,-9.466118e+00,2640
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.721366e-01,-5.979051e+00,460255
absdtheta_flyany_frametouch,3.557062e-01,-1.344546e+01,19960
absdtheta_flyany_framewalk,5.666926e-01,-1.158004e+01,2257
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,3.082583e-01,-8.761498e+00,239578
absdtheta_flymale_frameany,2.888195e-01,-1.063160e+01,239544
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.016718e-01,-9.649672e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,5.499669e-01,-1.618100e+01,1743
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.174611e-01,-1.504940e+01,19162
absdv_cor_flyany_framenearfly,9.412378e-02,-8.876577e+00,360243
absdv_cor_flyany_framenearwall,1.151216e-01,-1.048686e+01,332966
absdv_cor_flyany_framenotnearfly_notnearwall,1.368117e-01,-3.779623e+00,73278
absdv_cor_flyany_framepivotcenter,1.478579e-02,-4.584757e-01,2640
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.124813e-02,-4.645565e+00,460255
absdv_cor_flyany_frametouch,1.100146e-01,-1.136570e+01,19960
absdv_cor_flyany_framewalk,3.404681e-01,-1.615768e+01,2257
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.090126e-01,-8.113519e+00,239578
absdv_cor_flymale_frameany,9.430847e-02,-9.786791e+00,239544
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.498355e+00,-2.323106e+00,360243
absphidiff_nose2ell_flyany_frametouch,1.504918e+00,-2.464226e+00,19960
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.490382e+00,-2.819322e+00,188592
absphidiff_nose2ell_flyfemale_frametouch,1.475018e+00,-5.094226e+00,12538
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.506457e+00,-1.854985e+00,171353
absphidiff_nose2ell_flymale_frametouch,1.534354e+00,-4.501793e-01,7256
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.855935e-01,-1.002441e+01,479420
abssmoothdtheta_flyfemale_frameany,2.040859e-01,-8.677835e+00,239578
abssmoothdtheta_flymale_frameany,1.671005e-01,-1.004798e+01,239544
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.753505e+00,2.083785e+00,201
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.574228e+00,-1.243805e-01,360258
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.530946e+00,NaN,647
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.575402e+00,9.122412e-01,351208
absthetadiff_nose2ell_flyany_frametouch,1.527373e+00,-3.163863e+00,19960
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.482239e+00,-2.024174e+00,188599
absthetadiff_nose2ell_flyfemale_frametouch,1.466439e+00,-6.859133e+00,12538
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.666035e+00,1.509058e+00,171361
absthetadiff_nose2ell_flymale_frametouch,1.587170e+00,-7.619170e-01,7256
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.312053e-01,7.909633e+00,19181
absyaw_flyfemale_framemove,8.549723e-01,9.155052e+00,12111
absyaw_flymale_framemove,8.048969e-01,5.820785e+00,7068
accmag_flyany_frameany,1.979330e+01,-8.587721e+00,479420
accmag_flyfemale_frameany,2.045028e+01,-7.302199e+00,239578
accmag_flymale_frameany,1.913408e+01,-9.134573e+00,239544
angle_biggest_wing_flyany_frameany,9.882860e-02,6.839019e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.955529e-02,5.338360e+00,239588
angle_biggest_wing_flymale_frameany,1.079252e-01,6.009114e+00,239554
angle_smallest_wing_flyany_frameany,1.420704e-02,3.576719e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.364811e-02,4.058594e-01,239588
angle_smallest_wing_flymale_frameany,1.460602e-02,1.979464e-01,239554
angleonclosestfly_flyany_framenearfly,-3.031226e-01,1.284374e+00,360258
angleonclosestfly_flyany_framestop_nearfly,-2.978435e-01,7.708615e-01,351208
angleonclosestfly_flyany_frametouch,1.011295e-02,8.600030e+00,19960
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.499025e-01,3.209182e-01,188599
angleonclosestfly_flyfemale_frametouch,5.833613e-02,7.109261e+00,12538
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.565852e-01,2.437881e+00,171361
angleonclosestfly_flymale_frametouch,-4.493735e-02,4.179532e+00,7256
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.935499e-01,1.668412e+01,479440
anglesub_flyfemale_frameany,4.059164e-01,2.075033e+01,239588
anglesub_flymale_frameany,3.811264e-01,1.020996e+01,239554
area_flyany_frameany,1.744160e+00,-2.013217e+00,479440
area_flyfemale_frameany,1.948466e+00,-2.334364e+00,239588
area_flymale_frameany,1.539746e+00,-1.489272e+00,239554
area_inmost_wing_flyany_frameany,6.036440e-01,-8.486200e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,6.881009e-01,-6.102132e+00,239588
area_inmost_wing_flymale_frameany,5.192775e-01,-9.890435e+00,239554
area_outmost_wing_flyany_frameany,9.699713e-01,1.046892e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.101750e+00,2.705637e+00,239588
area_outmost_wing_flymale_frameany,8.383987e-01,-1.286254e+00,239554
arena_angle_flyany_frameany,1.916076e+00,2.107479e+01,479440
b_mm_flyany_frameany,2.139505e-01,-4.585421e+00,479440
b_mm_flyfemale_frameany,2.286769e-01,-4.077597e+00,239588
b_mm_flymale_frameany,1.991806e-01,-4.886688e+00,239554
boutfreq_flyany_framebackup,2.085767e-06,-7.306139e+00,479440
boutfreq_flyany_framebodyturn,4.171533e-06,-8.315847e+00,479440
boutfreq_flyany_framecrabwalkall,8.509928e-04,-1.040981e+01,479440
boutfreq_flyany_framecrabwalkextreme,2.085767e-06,-5.108015e+00,479440
boutfreq_flyany_framejump,4.171533e-06,-2.720852e+00,479440
boutfreq_flyany_framepivotcenter,1.566411e-03,2.010971e+01,479440
boutfreq_flyany_framepivottail,4.171533e-06,-9.663956e+00,479440
boutfreq_flyany_framerighting,2.085767e-06,-1.177923e+00,479440
boutfreq_flyany_framestop,8.585016e-03,-4.707347e+00,479440
boutfreq_flyany_frametouch,2.417404e-03,-2.557846e+00,479440
boutfreq_flyany_framewalk,9.844819e-04,-1.131827e+01,479440
boutfreq_flyany_framewingextension,0.000000e+00,-1.044899e+00,479440
boutfreq_flyany_framewingflick,2.085767e-06,-1.039173e+00,479440
boutfreq_flyany_framewinggrooming,3.128650e-05,-6.291961e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-7.895329e-01,239544
boutfreq_flymale_framechase,0.000000e+00,-1.318718e+00,239544
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,239544
corfrac_maj_flyany_frameany,2.221219e-03,6.040521e+00,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.253075e-01,1.493093e+01,1743
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-4.855395e-02,2.881969e+00,2640
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,7.629785e-03,5.801465e+00,239578
corfrac_maj_flymale_frameany,-3.185054e-03,5.393797e+00,239544
da_flyany_frameany,-8.802313e-06,1.984970e-02,479420
da_flyfemale_frameany,-7.236246e-06,1.009058e+00,239578
da_flymale_frameany,-4.565787e-07,-8.254290e-01,239544
dangle2wall_flyany_framenearwall,8.347990e-03,-3.003113e-01,332966
dangle2wall_flyfemale_framenearwall,1.416071e-02,-1.769517e-01,154737
dangle2wall_flymale_framenearwall,2.581243e-03,-4.142156e-01,177931
dangle_biggest_wing_flyany_frameany,1.440572e-01,1.425436e+01,479420
dangle_biggest_wing_flyfemale_frameany,1.203290e-01,1.129036e+01,239578
dangle_biggest_wing_flymale_frameany,1.672169e-01,1.309601e+01,239544
dangle_smallest_wing_flyany_frameany,-1.440184e-01,-1.425082e+01,479420
dangle_smallest_wing_flyfemale_frameany,-1.203583e-01,-1.126754e+01,239578
dangle_smallest_wing_flymale_frameany,-1.670844e-01,-1.305235e+01,239544
danglesub_flyany_framemove,-6.011571e-03,5.223862e+00,19162
danglesub_flyany_framenearfly,-1.431515e-03,5.995709e+00,360243
danglesub_flyfemale_framenearfly,-1.557837e-03,5.589420e+00,188592
danglesub_flymale_framenearfly,-1.269269e-03,5.811162e+00,171353
darea_flyany_frameany,-2.957167e-05,-2.060777e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.905493e-02,-3.294319e+00,1743
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.106769e-01,1.082083e+00,2640
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.491614e-03,3.230391e+00,460255
darea_flyany_frametouch,6.298119e-03,6.227388e+00,19960
darea_flyany_framewalk,8.809024e-02,1.256356e+01,2257
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-5.610503e-05,8.340062e-01,239578
darea_flymale_frameany,4.533432e-05,-7.669116e-01,239544
darea_inmost_wing_flyany_frameany,-3.443597e-02,-6.493277e+00,479420
darea_inmost_wing_flyfemale_frameany,-4.296374e-02,-6.290593e+00,239578
darea_inmost_wing_flymale_frameany,-2.561200e-02,-4.715050e+00,239544
darea_outmost_wing_flyany_frameany,3.438048e-02,6.483743e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.290563e-02,6.298637e+00,239578
darea_outmost_wing_flymale_frameany,2.553001e-02,4.729818e+00,239544
db_flyany_frameany,-4.836713e-07,-2.966662e-01,479420
db_flyfemale_frameany,-4.125530e-06,4.693712e-01,239578
db_flymale_frameany,5.467564e-06,-5.531491e-01,239544
dcenter_flyany_frameany,7.515039e+00,-1.026442e+01,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,8.747788e+00,-7.234212e+00,408
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,7.923857e+00,-1.026352e+01,19181
dcenter_flyany_framenearwall,8.091388e+00,-7.890585e+00,332979
dcenter_flyany_framepivotcenter,7.879077e+00,-1.359105e+00,2640
dcenter_flyany_framepivotcenterstart,7.969683e+00,-1.857810e+00,749
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.407186e+00,-7.159432e+00,460255
dcenter_flyany_frametouch,2.634386e+00,-7.822010e+00,19963
dcenter_flyany_framewalk,1.102762e+01,-3.444441e+00,2257
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,6.144602e+00,-1.358255e+01,239588
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.892641e+00,-5.685412e+00,239554
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.318273e-02,-4.875791e+00,19162
ddcenter_flyany_framenearfly,2.404469e-03,-4.662837e+00,360243
ddcenter_flyfemale_framenearfly,4.400386e-03,-4.416694e+00,188592
ddcenter_flymale_framenearfly,2.450593e-04,-4.740401e+00,171353
ddell2nose_flyany_framenearfly,8.668508e-03,-5.525347e+00,360243
ddell2nose_flyfemale_framenearfly,6.363029e-03,-5.223911e+00,188592
ddell2nose_flymale_framenearfly,1.090250e-02,-5.712194e+00,171353
ddist2wall_flyany_framenearwall,2.596389e-03,-2.484548e+00,332966
ddist2wall_flyfemale_framenearwall,1.376543e-03,-2.417291e+00,154737
ddist2wall_flymale_framenearwall,3.764588e-03,-1.628887e+00,177931
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.490817e-02,-5.533697e+00,360243
ddnose2ell_flyfemale_framenearfly,1.824437e-02,-5.154956e+00,188592
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.163289e-02,-5.543207e+00,171353
decc_flyany_frameany,4.140977e-06,-2.252088e-01,479420
decc_flyfemale_frameany,-2.811600e-06,-8.662749e-01,239578
decc_flymale_frameany,9.329004e-06,4.987468e-01,239544
dell2nose_flyany_frameany,6.614886e+00,-1.012897e+01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.227599e+00,-1.312417e+01,239588
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.009116e+00,-5.814163e+00,239554
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.844632e+01,7.956862e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.775249e+01,3.290323e+01,1743
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.830862e+01,1.696232e+01,19181
dist2wall_flyany_framepivotcenterstart,1.593631e+01,-8.223647e-02,749
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.850593e+01,3.213562e+00,460255
dist2wall_flyany_frametouch,1.835926e+01,1.617477e+01,19960
dist2wall_flyany_framewalk,1.711715e+01,1.255307e+01,2257
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.967920e+01,8.351143e+00,239588
dist2wall_flymale_frameany,1.722411e+01,6.499535e+00,239554
dmax_wing_angle_flyany_frameany,1.097209e-02,1.046065e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.160760e-02,-2.489013e+00,239578
dmax_wing_angle_flymale_frameany,3.400767e-02,2.882232e+00,239544
dmax_wing_area_flyany_frameany,-6.937711e-01,-1.030919e+01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.479449e-01,-7.386908e+00,239578
dmax_wing_area_flymale_frameany,-7.395670e-01,-9.253221e+00,239544
dmin_wing_angle_flyany_frameany,-1.093324e-02,-1.035330e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.157831e-02,2.456572e+00,239578
dmin_wing_angle_flymale_frameany,-3.387513e-02,-2.838028e+00,239544
dmin_wing_area_flyany_frameany,6.937156e-01,1.030522e+01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.478868e-01,7.362647e+00,239578
dmin_wing_area_flymale_frameany,7.394851e-01,9.256314e+00,239544
dnose2ell_angle_30tomin30_flyany_frameany,6.964516e+00,-1.043189e+01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,5.546201e+00,-1.392941e+01,239588
dnose2ell_angle_30tomin30_flymale_frameany,8.390272e+00,-5.690433e+00,239554
dnose2ell_angle_min20to20_flyany_frameany,5.237775e+01,7.169628e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,2.872049e+01,-7.770232e+00,239588
dnose2ell_angle_min20to20_flymale_frameany,7.608826e+01,1.708183e+01,239554
dnose2ell_angle_min30to30_flyany_frameany,4.086722e+01,6.245915e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.281868e+01,-8.261881e+00,239588
dnose2ell_angle_min30to30_flymale_frameany,5.895749e+01,1.630098e+01,239554
dnose2ell_flyany_frameany,6.638733e+00,-1.002114e+01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,7.903366e+00,-6.903912e+00,408
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.191631e+00,-7.624595e+00,332979
dnose2ell_flyany_framepivotcenter,7.105430e+00,-1.308900e+00,2640
dnose2ell_flyany_framepivotcenterstart,7.221457e+00,-1.791225e+00,749
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.529153e+00,-7.070677e+00,460255
dnose2ell_flyany_frametouch,9.319037e-01,-4.785135e+00,19963
dnose2ell_flyany_framewalk,1.034452e+01,-2.809603e+00,2257
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,5.270559e+00,-1.348792e+01,239588
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.013936e+00,-5.415078e+00,239554
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.480940e+00,-1.024271e+01,479440
dnose2tail_flyany_framemove,8.042391e+00,-9.714300e+00,19181
dnose2tail_flyfemale_frameany,6.073736e+00,-1.384664e+01,239588
dnose2tail_flymale_frameany,8.896160e+00,-5.394278e+00,239554
dnwingsdetected_flyany_frameany,-6.325249e-05,-6.695304e-01,479420
dnwingsdetected_flyfemale_frameany,-2.531494e-04,-1.554124e+00,239578
dnwingsdetected_flymale_frameany,1.265926e-04,1.423463e+00,239544
dphi_flyany_framemove,6.873433e-02,1.544944e+00,19162
dphi_flyfemale_framemove,8.254391e-02,1.359304e+00,12101
dphi_flymale_framemove,5.306088e-02,9.415824e-01,7059
dtheta_flyany_frameany,-5.568685e-03,-3.858316e-01,479420
dtheta_flyfemale_frameany,-1.068192e-02,-8.680352e-01,239578
dtheta_flymale_frameany,-4.343518e-04,2.633470e-01,239544
du_cor_flyany_frameany,1.043738e-01,-7.513739e+00,479420
du_cor_flyfemale_frameany,1.339968e-01,-6.787295e+00,239578
du_cor_flymale_frameany,7.484052e-02,-7.125027e+00,239544
du_ctr_flyany_frameany,1.698941e-01,-7.595899e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,7.317329e-01,-1.312827e+01,1743
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.683413e-01,-1.050060e+01,19162
du_ctr_flyany_framenearfly,1.329038e-01,-7.517016e+00,360243
du_ctr_flyany_framenearwall,2.030275e-01,-8.072487e+00,332966
du_ctr_flyany_framenotnearfly_notnearwall,3.454708e-01,-3.670703e+00,73278
du_ctr_flyany_framepivotcenter,2.102479e-01,1.162133e-01,2640
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.236543e-01,3.030031e+00,460255
du_ctr_flyany_frametouch,6.718063e-02,-8.587019e+00,19960
du_ctr_flyany_framewalk,1.774983e+00,-1.412415e+01,2257
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,2.126413e-01,-6.831959e+00,239578
du_ctr_flymale_frameany,1.272877e-01,-7.207852e+00,239544
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.697627e-01,-7.594856e+00,479420
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,2.121563e-01,-6.831514e+00,239578
du_tail_flymale_frameany,1.275039e-01,-7.206644e+00,239544
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.282847e-01,-9.546094e+00,1743
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.193430e-01,-8.634004e+00,19181
duration_flyany_framepivotcenter,1.115740e-01,7.001879e+00,2640
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.917773e+01,3.408528e+01,460255
duration_flyany_frametouch,5.302159e-01,2.477744e+01,19960
