field,value,zscore,nflyframes
a_mm_flyany_frameany,6.202331e-01,-3.665234e+00,479460
a_mm_flyfemale_frameany,6.636897e-01,-3.388731e+00,234076
a_mm_flymale_frameany,5.787661e-01,-3.414594e+00,244883
absangle2wall_flyany_frameattemptedcopulation,1.724710e+00,4.301482e-01,525
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.239607e+00,4.940228e+00,532
absangle2wall_flyany_framecrabwalkall,1.269771e+00,6.601757e+00,7099
absangle2wall_flyany_framecrabwalkextreme,1.205354e+00,3.525835e+00,230
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.433293e+00,8.309659e+00,97786
absangle2wall_flyany_framenearwall,1.498752e+00,3.880724e+00,190183
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.891476e-01,7.144720e+00,1114
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.647473e+00,-9.605080e-01,381674
absangle2wall_flyany_frametouch,1.595833e+00,4.304890e+00,22056
absangle2wall_flyany_framewalk,1.466379e+00,8.464124e+00,54404
absangle2wall_flyany_framewinggrooming,1.663175e+00,3.632098e-01,25958
absangle2wall_flyfemale_framenearwall,1.511922e+00,3.684702e+00,99014
absangle2wall_flymale_framenearwall,1.483470e+00,3.419349e+00,90993
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.579885e+00,1.980282e+00,251
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.374092e+00,-1.935976e+00,650
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.477807e+00,-3.388902e+00,317407
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.508114e+00,1.484470e+00,500
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.495929e+00,-1.307703e+00,261842
absanglefrom1to2_nose2ell_flyany_frametouch,5.652929e-01,-4.840256e+00,22056
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.545979e+00,-1.398835e+00,153853
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.382176e-01,-5.191484e+00,5030
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,6.540676e-01,1.833185e+00,520
absanglefrom1to2_nose2ell_flymale_framechase,2.595459e-01,-4.441995e-03,7347
absanglefrom1to2_nose2ell_flymale_framenearfly,1.410317e+00,-1.525674e+00,163178
absanglefrom1to2_nose2ell_flymale_frametouch,4.961992e-01,-3.171311e+00,16989
absanglefrom1to2_nose2ell_flymale_framewingextension,5.702149e-01,-5.444110e-01,4618
absdangle2wall_flyany_framenearwall,9.980091e-01,-4.960915e+00,190173
absdangle2wall_flyfemale_framenearwall,1.028214e+00,-4.122365e+00,99008
absdangle2wall_flymale_framenearwall,9.667477e-01,-5.114137e+00,90989
absdtheta_flyany_frameany,6.178291e-01,-7.703933e+00,479440
absdtheta_flyany_framebackup,2.570888e+00,6.635418e-01,439
absdtheta_flyany_framebodyturn,5.804559e+00,5.650689e-01,1372
absdtheta_flyany_framecrabwalkall,1.719299e+00,1.415813e-01,7099
absdtheta_flyany_framecrabwalkextreme,1.704318e+00,-9.559983e-01,230
absdtheta_flyany_framemove,1.926236e+00,-7.591789e-01,97766
absdtheta_flyany_framenearfly,5.464939e-01,-8.543912e+00,317390
absdtheta_flyany_framenearwall,9.949724e-01,-4.962793e+00,190173
absdtheta_flyany_framenotnearfly_notnearwall,4.658742e-01,-3.498332e+00,97160
absdtheta_flyany_framepivotcenter,5.478297e+00,-2.529892e+00,613
absdtheta_flyany_framepivottail,5.337128e+00,5.363541e-01,4824
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.756972e-01,-6.825071e+00,381674
absdtheta_flyany_frametouch,9.810572e-01,-7.237242e+00,22056
absdtheta_flyany_framewalk,1.667952e+00,3.051792e-01,54404
absdtheta_flyany_framewingextension,9.067863e-01,-1.913495e+00,4697
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.864768e-01,-3.354280e+00,25958
absdtheta_flyfemale_frameany,5.872678e-01,-6.882375e+00,234067
absdtheta_flymale_frameany,6.465924e-01,-7.543097e+00,244872
absdtheta_flymale_framechase,1.927085e+00,4.694361e-01,7347
absdv_cor_flyany_frameany,4.698805e-01,-8.852929e+00,479440
absdv_cor_flyany_frameattemptedcopulation,5.460491e-01,-1.228794e+00,525
absdv_cor_flyany_framebackup,1.456195e+00,9.236822e-01,439
absdv_cor_flyany_framebodyturn,2.003924e+00,-4.024418e+00,1372
absdv_cor_flyany_framecrabwalkall,4.177276e+00,-5.525129e+00,7099
absdv_cor_flyany_framecrabwalkextreme,4.415589e+00,-1.914043e+00,230
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.930597e+00,-6.571159e+00,97766
absdv_cor_flyany_framenearfly,3.602846e-01,-8.912654e+00,317390
absdv_cor_flyany_framenearwall,9.038178e-01,-7.503603e+00,190173
absdv_cor_flyany_framenotnearfly_notnearwall,3.105717e-01,-2.705271e+00,97160
absdv_cor_flyany_framepivotcenter,4.478640e-02,-4.105054e-01,613
absdv_cor_flyany_framepivottail,1.853199e+00,-2.780173e+00,4824
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.876709e-02,-7.382223e+00,381674
absdv_cor_flyany_frametouch,7.055149e-01,-8.041672e+00,22056
absdv_cor_flyany_framewalk,2.484143e+00,-5.871579e+00,54404
absdv_cor_flyany_framewingextension,6.633287e-01,-1.236955e+00,4697
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.193478e-01,-1.987945e+00,25958
absdv_cor_flyfemale_frameany,4.854138e-01,-7.299755e+00,234067
absdv_cor_flymale_frameany,4.544328e-01,-9.113304e+00,244872
absdv_cor_flymale_framechase,1.822727e+00,-1.760755e+00,7347
absphidiff_nose2ell_flyany_framenearfly,1.378707e+00,-5.063390e+00,317390
absphidiff_nose2ell_flyany_frametouch,1.435777e+00,-3.417261e+00,22056
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.377444e+00,-5.804713e+00,153845
absphidiff_nose2ell_flyfemale_frametouch,1.465319e+00,-4.873404e+00,5030
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.862674e-01,8.384360e-01,7347
absphidiff_nose2ell_flymale_framenearfly,1.379817e+00,-4.311686e+00,163169
absphidiff_nose2ell_flymale_frametouch,1.410751e+00,-1.714824e+00,16989
absphidiff_nose2ell_flymale_framewingextension,1.338935e+00,1.009244e+00,4618
abssmoothdtheta_flyany_frameany,4.240075e-01,-7.648409e+00,479440
abssmoothdtheta_flyfemale_frameany,4.266966e-01,-6.830642e+00,234067
abssmoothdtheta_flymale_frameany,4.210315e-01,-7.440648e+00,244872
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.518912e+00,-2.655848e+00,650
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.539540e+00,-7.363046e-01,317407
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.536443e+00,-1.625919e+00,500
absthetadiff_nose2ell_flyany_framestop_nearfly,1.578971e+00,8.745426e-01,261842
absthetadiff_nose2ell_flyany_frametouch,1.490063e+00,-3.488443e+00,22056
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.557512e+00,-9.116278e-01,153853
absthetadiff_nose2ell_flyfemale_frametouch,1.726128e+00,-2.564817e+00,5030
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,6.991116e-01,2.531739e+00,520
absthetadiff_nose2ell_flymale_framechase,3.999311e-01,8.644947e-01,7347
absthetadiff_nose2ell_flymale_framenearfly,1.524055e+00,-5.514729e-01,163178
absthetadiff_nose2ell_flymale_frametouch,1.258128e+00,-2.811575e+00,16989
absthetadiff_nose2ell_flymale_framewingextension,8.205099e-01,-2.009454e-01,4618
absyaw_flyany_framemove,5.437587e-01,-6.063537e-01,97786
absyaw_flyfemale_framemove,5.593893e-01,-2.965310e-01,46845
absyaw_flymale_framemove,5.320204e-01,-5.998309e-01,50722
accmag_flyany_frameany,4.148407e+01,-7.754952e+00,479440
accmag_flyfemale_frameany,4.066276e+01,-6.793379e+00,234067
accmag_flymale_frameany,4.223197e+01,-8.016588e+00,244872
angle_biggest_wing_flyany_frameany,3.163246e-02,-1.521708e+00,479460
angle_biggest_wing_flyany_framewingextension,9.257271e-01,5.638932e+00,4697
angle_biggest_wing_flyfemale_frameany,2.216019e-02,-2.425069e+00,234076
angle_biggest_wing_flymale_frameany,4.064520e-02,-3.828947e-01,244883
angle_smallest_wing_flyany_frameany,4.353405e-03,-2.174794e+00,479460
angle_smallest_wing_flyany_framewingextension,4.731276e-02,-2.278005e+00,4697
angle_smallest_wing_flyfemale_frameany,4.116693e-03,-1.714532e+00,234076
angle_smallest_wing_flymale_frameany,4.548258e-03,-1.751347e+00,244883
angleonclosestfly_flyany_framenearfly,-3.430249e-01,1.424822e+00,317407
angleonclosestfly_flyany_framestop_nearfly,-3.223096e-01,1.544871e+00,261842
angleonclosestfly_flyany_frametouch,-2.470537e-01,2.263456e+00,22056
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.841693e-01,-6.337213e-01,153853
angleonclosestfly_flyfemale_frametouch,-4.077034e-01,-4.902946e-01,5030
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.440975e-01,-6.479570e-01,520
angleonclosestfly_flymale_framechase,-7.465799e-02,-2.729357e+00,7347
angleonclosestfly_flymale_framenearfly,-2.046815e-01,5.168938e+00,163178
angleonclosestfly_flymale_frametouch,-7.669105e-02,3.666618e+00,16989
angleonclosestfly_flymale_framewingextension,4.450079e-02,5.808037e-01,4618
anglesub_flyany_frameany,3.225086e-01,1.039222e+01,479460
anglesub_flyfemale_frameany,3.067585e-01,1.141916e+01,234076
anglesub_flymale_frameany,3.369208e-01,7.168030e+00,244883
area_flyany_frameany,1.750969e+00,-2.880826e+00,479460
area_flyfemale_frameany,1.987881e+00,-2.688587e+00,234076
area_flymale_frameany,1.524677e+00,-2.706181e+00,244883
area_inmost_wing_flyany_frameany,8.636183e-01,7.318839e-01,479460
area_inmost_wing_flyany_framewingextension,5.737258e-01,-2.433804e+00,4697
area_inmost_wing_flyany_framewinggrooming,4.169456e-01,3.043594e+00,25958
area_inmost_wing_flyfemale_frameany,8.963009e-01,5.460382e-01,234076
area_inmost_wing_flymale_frameany,8.321295e-01,8.271982e-01,244883
area_outmost_wing_flyany_frameany,9.059616e-01,5.983888e-03,479460
area_outmost_wing_flyany_framewingextension,1.262206e+00,9.375267e-01,4697
area_outmost_wing_flyany_framewinggrooming,8.536614e-01,9.545568e-01,25958
area_outmost_wing_flyfemale_frameany,9.349229e-01,-5.357004e-01,234076
area_outmost_wing_flymale_frameany,8.780348e-01,6.844727e-01,244883
arena_angle_flyany_frameany,2.856612e-01,2.851199e+00,479460
b_mm_flyany_frameany,2.236197e-01,-1.915010e+00,479460
b_mm_flyfemale_frameany,2.382696e-01,-1.869476e+00,234076
b_mm_flymale_frameany,2.096085e-01,-1.666714e+00,244883
boutfreq_flyany_framebackup,2.669670e-04,-4.620095e+00,479460
boutfreq_flyany_framebodyturn,1.109582e-03,-5.802319e+00,479460
boutfreq_flyany_framecrabwalkall,2.350561e-03,-9.355032e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.147124e-04,-4.905314e+00,479460
boutfreq_flyany_framejump,4.171359e-05,-3.460532e+00,479460
boutfreq_flyany_framepivotcenter,3.941935e-04,2.777036e+00,479460
boutfreq_flyany_framepivottail,2.323447e-03,-5.934218e+00,479460
boutfreq_flyany_framerighting,2.919952e-05,-1.292829e+00,479460
boutfreq_flyany_framestop,6.619947e-03,-6.990530e+00,479460
boutfreq_flyany_frametouch,4.394527e-03,-6.634107e-01,479460
boutfreq_flyany_framewalk,6.079756e-03,-8.386158e+00,479460
boutfreq_flyany_framewingextension,4.755350e-04,1.453095e+00,479460
boutfreq_flyany_framewingflick,2.002253e-04,-6.511623e-01,479460
boutfreq_flyany_framewinggrooming,1.165895e-03,-2.001964e+00,479460
boutfreq_flymale_frameattemptedcopulation,7.759156e-05,6.228883e-01,244872
boutfreq_flymale_framechase,1.543664e-03,6.587749e-01,244872
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,244872
corfrac_maj_flyany_frameany,3.917554e-03,6.499112e+00,479440
corfrac_maj_flyany_framebackup,-2.115576e-01,1.259911e+00,439
corfrac_maj_flyany_framebodyturn,-6.605848e-01,9.145702e+00,1372
corfrac_maj_flyany_framecrabwalkall,-3.351563e-01,-2.655422e+00,7099
corfrac_maj_flyany_framecrabwalkextreme,-2.878625e-01,5.997356e+00,230
corfrac_maj_flyany_framepivotcenter,-1.069046e-01,-5.903988e-02,613
corfrac_maj_flyany_framepivottail,-6.370581e-01,5.577845e+00,4824
corfrac_maj_flyfemale_frameany,-7.565733e-03,5.339108e+00,234067
corfrac_maj_flymale_frameany,1.531497e-02,6.860981e+00,244872
da_flyany_frameany,6.245420e-06,1.918587e+00,479440
da_flyfemale_frameany,-4.680696e-05,-1.154242e-01,234067
da_flymale_frameany,5.970956e-05,9.591822e-01,244872
dangle2wall_flyany_framenearwall,4.755197e-02,2.451237e+00,190173
dangle2wall_flyfemale_framenearwall,5.446103e-02,1.557318e+00,99008
dangle2wall_flymale_framenearwall,4.003711e-02,2.973766e+00,90989
dangle_biggest_wing_flyany_frameany,1.521580e-02,3.127844e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.452543e-02,2.437981e+00,234067
dangle_biggest_wing_flymale_frameany,1.552749e-02,2.869918e+00,244872
dangle_smallest_wing_flyany_frameany,-1.533801e-02,-3.135862e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.468071e-02,-2.455564e+00,234067
dangle_smallest_wing_flymale_frameany,-1.566015e-02,-2.856887e+00,244872
danglesub_flyany_framemove,-7.423253e-03,4.328099e+00,97766
danglesub_flyany_framenearfly,-7.716764e-03,7.088713e+00,317390
danglesub_flyfemale_framenearfly,-7.268206e-03,7.058569e+00,153845
danglesub_flymale_framenearfly,-8.131382e-03,6.464748e+00,163169
darea_flyany_frameany,7.425693e-05,3.615195e+00,479440
darea_flyany_frameattemptedcopulation,-3.103609e-01,8.721927e-02,525
darea_flyany_framebackup,-1.902664e-01,1.282250e+00,439
darea_flyany_framebodyturn,-2.558996e-02,6.341695e-01,1372
darea_flyany_framechase,1.278952e-01,3.093508e+00,7369
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.269477e-02,9.320410e-01,7099
darea_flyany_framecrabwalkextreme,-9.111461e-02,-2.071067e+00,230
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.528971e-01,1.954709e+00,613
darea_flyany_framepivottail,-9.472187e-02,-1.282328e+00,4824
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.479415e-03,3.569142e+00,381674
darea_flyany_frametouch,-4.655253e-02,2.887884e+00,22056
darea_flyany_framewalk,3.378775e-02,3.497542e-01,54404
darea_flyany_framewingextension,-8.809291e-02,-3.737515e-01,4697
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.216979e-03,6.624055e-01,25958
darea_flyfemale_frameany,-5.690794e-05,8.417281e-01,234067
darea_flymale_frameany,2.014604e-04,2.606759e-01,244872
darea_inmost_wing_flyany_frameany,2.140269e-02,-4.389866e+00,479440
darea_inmost_wing_flyfemale_frameany,1.603988e-02,-4.168929e+00,234067
darea_inmost_wing_flymale_frameany,2.665997e-02,-3.280482e+00,244872
darea_outmost_wing_flyany_frameany,-2.151743e-02,4.376439e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.387401e-01,9.935362e-01,4697
darea_outmost_wing_flyfemale_frameany,-1.692230e-02,4.122530e+00,234067
darea_outmost_wing_flymale_frameany,-2.610853e-02,3.323580e+00,244872
db_flyany_frameany,7.406854e-06,3.505276e+00,479440
db_flyfemale_frameany,8.310042e-06,1.640346e+00,234067
db_flymale_frameany,5.861749e-06,-3.423491e-01,244872
dcenter_flyany_frameany,8.212998e+00,-8.249972e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.578275e+01,1.312218e+01,1372
dcenter_flyany_framebodyturnstart,1.539088e+01,1.268534e+01,532
dcenter_flyany_framecrabwalkallstart,1.203462e+01,2.414121e+00,1127
dcenter_flyany_framecrabwalkextreme,6.678512e+00,-2.464639e+00,230
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.212465e+01,3.713685e+00,97786
dcenter_flyany_framenearwall,9.712819e+00,-2.205623e+00,190183
dcenter_flyany_framepivotcenter,5.022599e+00,-4.032021e+00,613
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.451869e+01,1.187188e+01,1114
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.091767e+00,-8.315950e+00,381674
dcenter_flyany_frametouch,2.965079e+00,-6.946553e-01,22056
dcenter_flyany_framewalk,1.465655e+01,8.158842e+00,54404
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.419072e+00,-6.128424e+00,25958
dcenter_flyfemale_frameany,8.095625e+00,-8.427294e+00,234076
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.328438e+00,-6.721589e+00,244883
dcenter_flymale_framewingextension,3.359129e+00,-1.181203e+00,4618
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.277423e-02,-7.125970e+00,97766
ddcenter_flyany_framenearfly,2.789741e-02,-5.850535e+00,317390
ddcenter_flyfemale_framenearfly,2.542739e-02,-5.781502e+00,153845
ddcenter_flymale_framenearfly,3.001834e-02,-5.730223e+00,163169
ddell2nose_flyany_framenearfly,9.346897e-02,-6.692092e+00,317390
ddell2nose_flyfemale_framenearfly,8.057364e-02,-6.502035e+00,153845
ddell2nose_flymale_framenearfly,1.060634e-01,-6.739440e+00,163169
ddist2wall_flyany_framenearwall,1.302854e-02,-1.759010e+00,190173
ddist2wall_flyfemale_framenearwall,1.533806e-02,-1.501254e+00,99008
ddist2wall_flymale_framenearwall,1.548903e-02,-3.987215e-01,90989
ddnose2ell_flyany_frameattemptedcopulation,2.868914e-01,-3.335382e-01,525
ddnose2ell_flyany_framenearfly,1.017323e-01,-6.694955e+00,317390
ddnose2ell_flyfemale_framenearfly,1.092508e-01,-6.532667e+00,153845
ddnose2ell_flymale_framechase,3.869565e-01,2.547651e+00,7347
ddnose2ell_flymale_framenearfly,9.365455e-02,-6.429159e+00,163169
decc_flyany_frameany,7.932444e-06,8.624680e-01,479440
decc_flyfemale_frameany,3.589790e-05,1.821751e+00,234067
decc_flymale_frameany,-2.127049e-05,-1.425979e+00,244872
dell2nose_flyany_frameany,7.282350e+00,-8.130203e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.032260e+00,-8.344337e+00,234076
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.524756e+00,-6.623365e+00,244883
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.888904e+01,8.015935e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.774040e+01,1.830660e+00,525
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.100885e+01,6.671682e+00,532
dist2wall_flyany_framecrabwalkall,1.228207e+01,1.545321e+01,7099
dist2wall_flyany_framecrabwalkextreme,1.564850e+01,1.505498e+01,230
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.454742e+01,9.275813e+00,97786
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.998644e+00,6.000752e+00,1114
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.006944e+01,3.857120e+00,381674
dist2wall_flyany_frametouch,1.663859e+01,1.239778e+01,22056
dist2wall_flyany_framewalk,1.482804e+01,8.249442e+00,54404
dist2wall_flyany_framewinggrooming,2.768332e+01,4.966224e+00,25958
dist2wall_flyfemale_frameany,1.842552e+01,6.531176e+00,234076
dist2wall_flymale_frameany,1.933569e+01,8.358908e+00,244883
dmax_wing_angle_flyany_frameany,6.692597e-03,2.972453e-01,479440
dmax_wing_angle_flyany_framewingextension,-2.662191e-01,1.076734e+00,4697
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.054422e-03,2.657681e-01,234067
dmax_wing_angle_flymale_frameany,7.251536e-03,1.834574e-01,244872
dmax_wing_area_flyany_frameany,-2.383859e-01,2.412229e+00,479440
dmax_wing_area_flyany_framewingextension,-1.905395e-01,1.196011e+00,4697
dmax_wing_area_flyfemale_frameany,-1.612206e-01,3.623123e+00,234067
dmax_wing_area_flymale_frameany,-3.123088e-01,4.185941e-01,244872
dmin_wing_angle_flyany_frameany,-6.814798e-03,-3.105933e-01,479440
dmin_wing_angle_flyany_framewingextension,-6.068569e-01,1.607270e-02,4697
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.209705e-03,-3.127115e-01,234067
dmin_wing_angle_flymale_frameany,-7.384189e-03,-1.691372e-01,244872
dmin_wing_area_flyany_frameany,2.382712e-01,-2.417917e+00,479440
dmin_wing_area_flyany_framewingextension,4.202085e-01,-4.719735e-01,4697
dmin_wing_area_flyfemale_frameany,1.603381e-01,-3.647636e+00,234067
dmin_wing_area_flymale_frameany,3.128602e-01,-4.013293e-01,244872
dnose2ell_angle_30tomin30_flyany_frameany,7.668494e+00,-8.469542e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,7.594825e+00,-8.697015e+00,234076
dnose2ell_angle_30tomin30_flymale_frameany,7.742103e+00,-6.821351e+00,244883
dnose2ell_angle_min20to20_flyany_frameany,4.351418e+01,2.368851e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.498807e+01,3.713775e+00,234076
dnose2ell_angle_min20to20_flymale_frameany,4.209052e+01,3.966351e-01,244883
dnose2ell_angle_min30to30_flyany_frameany,3.450345e+01,1.880241e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.546937e+01,3.071555e+00,234076
dnose2ell_angle_min30to30_flymale_frameany,3.357108e+01,2.449907e-01,244883
dnose2ell_flyany_frameany,7.296486e+00,-8.038556e+00,479460
dnose2ell_flyany_frameattemptedcopulation,3.283773e-01,-2.664314e-01,525
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.502157e+01,1.325235e+01,1372
dnose2ell_flyany_framebodyturnstart,1.464978e+01,1.276420e+01,532
dnose2ell_flyany_framecrabwalkallstart,1.111935e+01,2.374693e+00,1127
dnose2ell_flyany_framecrabwalkextreme,5.350834e+00,-2.753872e+00,230
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.760910e+00,-2.066613e+00,190183
dnose2ell_flyany_framepivotcenter,3.933555e+00,-4.203789e+00,613
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.381987e+01,1.183612e+01,1114
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.193326e+00,-8.187843e+00,381674
dnose2ell_flyany_frametouch,1.034193e+00,-1.876278e+00,22056
dnose2ell_flyany_framewalk,1.374116e+01,8.030706e+00,54404
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.476203e+00,-6.280625e+00,25958
dnose2ell_flyfemale_frameany,7.254561e+00,-8.192181e+00,234076
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.340232e+00,-6.535212e+00,244883
dnose2ell_flymale_framechase,1.419554e+00,-1.740090e+00,7347
dnose2ell_flymale_framewingextension,1.256354e+00,-1.111480e+00,4618
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.167948e+00,-8.236829e+00,479460
dnose2tail_flyany_framemove,1.203070e+01,3.416276e+00,97786
dnose2tail_flyfemale_frameany,8.200610e+00,-8.212237e+00,234076
dnose2tail_flymale_frameany,8.139812e+00,-6.732320e+00,244883
dnwingsdetected_flyany_frameany,-1.897509e-04,-2.852291e+00,479440
dnwingsdetected_flyfemale_frameany,-2.591115e-04,-1.622960e+00,234067
dnwingsdetected_flymale_frameany,-1.238391e-04,4.984221e-01,244872
dphi_flyany_framemove,3.627297e-02,8.663092e-01,97766
dphi_flyfemale_framemove,3.676564e-02,6.160703e-01,46836
dphi_flymale_framemove,1.126632e-01,2.133920e+00,50711
dtheta_flyany_frameany,-1.083537e-02,-1.198227e+00,479440
dtheta_flyfemale_frameany,-1.013014e-02,-9.110688e-01,234067
dtheta_flymale_frameany,-1.157174e-02,-8.910833e-01,244872
du_cor_flyany_frameany,1.831268e+00,-6.694827e+00,479440
du_cor_flyfemale_frameany,1.879089e+00,-6.174607e+00,234067
du_cor_flymale_frameany,1.784512e+00,-6.241141e+00,244872
du_ctr_flyany_frameany,1.967298e+00,-6.784279e+00,479440
du_ctr_flyany_frameattemptedcopulation,5.398821e-01,-4.200213e-01,525
du_ctr_flyany_framebackup,-8.724098e+00,-2.146051e+00,439
du_ctr_flyany_framebodyturn,4.828845e+00,-2.408596e+00,1372
du_ctr_flyany_framecrabwalkall,7.962563e+00,-4.801159e+00,7099
du_ctr_flyany_framecrabwalkextreme,9.620254e-01,-1.422150e+00,230
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.065873e+00,-2.578150e+00,97766
du_ctr_flyany_framenearfly,1.341689e+00,-7.435246e+00,317390
du_ctr_flyany_framenearwall,3.726006e+00,-5.100982e+00,190173
du_ctr_flyany_framenotnearfly_notnearwall,1.826501e+00,-2.352435e+00,97160
du_ctr_flyany_framepivotcenter,2.494055e-01,-1.075499e+00,613
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.573776e-02,-6.857510e+00,381674
du_ctr_flyany_frametouch,1.017952e+00,-6.177761e+00,22056
