field,value,zscore,nflyframes
a_mm_flyany_frameany,6.474426e-01,1.092937e+00,503441
a_mm_flyfemale_frameany,6.966738e-01,1.559465e+00,245151
a_mm_flymale_frameany,6.005174e-01,5.514966e-01,257421
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.993310e-01,2.107742e+00,486
absangle2wall_flyany_framebodyturnstart,1.241225e+00,4.295655e+00,2833
absangle2wall_flyany_framecrabwalkall,1.205341e+00,2.631615e+00,32035
absangle2wall_flyany_framecrabwalkextreme,1.162863e+00,3.071556e+00,1414
absangle2wall_flyany_framejump,1.474151e+00,-4.257205e+00,794
absangle2wall_flyany_framejumpstart,1.477812e+00,-4.491741e+00,371
absangle2wall_flyany_framemove,1.352500e+00,2.233027e+00,339082
absangle2wall_flyany_framenearwall,1.358633e+00,-1.100455e+00,316632
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.822953e-01,1.540849e+00,3248
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.578466e+00,-2.691974e+00,164359
absangle2wall_flyany_frametouch,1.353355e+00,-2.400785e+00,17132
absangle2wall_flyany_framewalk,1.445587e+00,6.066997e+00,207161
absangle2wall_flyany_framewinggrooming,1.412271e+00,-3.381125e+00,15382
absangle2wall_flyfemale_framenearwall,1.366719e+00,-1.130643e+00,149896
absangle2wall_flymale_framenearwall,1.344920e+00,-1.106702e+00,166081
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.486414e+00,-2.314178e+00,290
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.391895e+00,-1.355419e+00,1119
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.357690e+00,-1.826498e+00,1975
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.088047e+00,-5.641179e-01,246
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.485707e+00,-2.947439e+00,179006
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.399173e+00,-1.466110e+00,1411
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.423565e+00,-2.615287e+00,56861
absanglefrom1to2_nose2ell_flyany_frametouch,8.108447e-01,3.339952e+00,17132
absanglefrom1to2_nose2ell_flyfemale_framechase,2.386212e-01,-1.164644e+00,338
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.637806e+00,6.228921e-01,88725
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.029052e+00,1.178517e+01,5882
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.458171e-01,-7.868251e-01,6887
absanglefrom1to2_nose2ell_flymale_framenearfly,1.339552e+00,-3.222179e+00,89706
absanglefrom1to2_nose2ell_flymale_frametouch,6.557590e-01,-4.418240e-01,10946
absanglefrom1to2_nose2ell_flymale_framewingextension,6.085059e-01,-7.728667e-01,2107
absdangle2wall_flyany_framenearwall,1.793056e+00,2.472484e+00,316617
absdangle2wall_flyfemale_framenearwall,1.741277e+00,1.769053e+00,149888
absdangle2wall_flymale_framenearwall,1.843990e+00,2.821335e+00,166074
absdtheta_flyany_frameany,1.612387e+00,2.569290e+00,503417
absdtheta_flyany_framebackup,2.563159e+00,7.580673e-01,1930
absdtheta_flyany_framebodyturn,6.409959e+00,2.532494e+00,6992
absdtheta_flyany_framecrabwalkall,1.850942e+00,1.050940e+00,32034
absdtheta_flyany_framecrabwalkextreme,1.663575e+00,-1.785974e+00,1414
absdtheta_flyany_framemove,2.218105e+00,1.631563e+00,339058
absdtheta_flyany_framenearfly,1.647752e+00,1.658363e+00,178996
absdtheta_flyany_framenearwall,1.792548e+00,2.559083e+00,316617
absdtheta_flyany_framenotnearfly_notnearwall,1.312790e+00,5.126370e+00,136104
absdtheta_flyany_framepivotcenter,8.974586e+00,5.718837e+00,297
absdtheta_flyany_framepivottail,5.788873e+00,2.267692e+00,11924
absdtheta_flyany_framerighting,9.647217e+00,1.039284e+00,1374
absdtheta_flyany_framestop,3.595330e-01,-3.105222e+00,164359
absdtheta_flyany_frametouch,1.873499e+00,1.866540e+00,17132
absdtheta_flyany_framewalk,1.870529e+00,1.890788e+00,207159
absdtheta_flyany_framewingextension,1.408427e+00,7.195004e-01,2176
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.447432e-01,-6.422882e-02,15382
absdtheta_flyfemale_frameany,1.554328e+00,1.888812e+00,245140
absdtheta_flymale_frameany,1.667732e+00,2.927966e+00,257409
absdtheta_flymale_framechase,1.933647e+00,5.020263e-01,6887
absdv_cor_flyany_frameany,1.947357e+00,9.174289e-01,503417
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.484261e+00,9.863959e-01,1930
absdv_cor_flyany_framebodyturn,3.080273e+00,2.405643e-01,6992
absdv_cor_flyany_framecrabwalkall,5.550570e+00,-8.619675e-01,32034
absdv_cor_flyany_framecrabwalkextreme,4.550804e+00,-1.335774e+00,1414
absdv_cor_flyany_framejump,1.148657e+01,-2.942912e+00,794
absdv_cor_flyany_framemove,2.781386e+00,-1.146789e+00,339058
absdv_cor_flyany_framenearfly,1.793260e+00,5.224309e-01,178996
absdv_cor_flyany_framenearwall,2.144273e+00,1.225610e-01,316617
absdv_cor_flyany_framenotnearfly_notnearwall,1.650514e+00,6.670849e+00,136104
absdv_cor_flyany_framepivotcenter,2.608521e-01,1.891776e+00,297
absdv_cor_flyany_framepivottail,2.697239e+00,8.961850e-01,11924
absdv_cor_flyany_framerighting,5.495348e+00,-1.138291e+00,1374
absdv_cor_flyany_framestop,1.705254e-01,2.310325e+00,164359
absdv_cor_flyany_frametouch,1.612639e+00,-1.295006e+00,17132
absdv_cor_flyany_framewalk,3.215326e+00,-1.748037e+00,207159
absdv_cor_flyany_framewingextension,1.850930e+00,4.025170e+00,2176
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.662645e-01,2.901571e+00,15382
absdv_cor_flyfemale_frameany,1.760868e+00,5.522535e-01,245140
absdv_cor_flymale_frameany,2.125873e+00,1.099183e+00,257409
absdv_cor_flymale_framechase,2.528880e+00,9.156563e-01,6887
absphidiff_nose2ell_flyany_framenearfly,1.549913e+00,-1.666711e+00,178996
absphidiff_nose2ell_flyany_frametouch,1.445889e+00,-3.765415e+00,17132
absphidiff_nose2ell_flyfemale_framechase,4.251687e-01,-2.790485e-01,338
absphidiff_nose2ell_flyfemale_framenearfly,1.550503e+00,-2.151254e+00,88721
absphidiff_nose2ell_flyfemale_frametouch,1.556029e+00,-1.691662e+00,5882
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.714500e-01,7.093724e-01,6887
absphidiff_nose2ell_flymale_framenearfly,1.560457e+00,-9.913533e-01,89701
absphidiff_nose2ell_flymale_frametouch,1.376167e+00,-3.023459e+00,10946
absphidiff_nose2ell_flymale_framewingextension,1.113285e+00,-1.287900e+00,2107
abssmoothdtheta_flyany_frameany,1.284609e+00,3.061535e+00,503417
abssmoothdtheta_flyfemale_frameany,1.258791e+00,2.320038e+00,245140
abssmoothdtheta_flymale_frameany,1.309979e+00,3.404030e+00,257409
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.618877e+00,1.878009e-01,290
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.663544e+00,-1.417374e-01,1975
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.705762e+00,4.521644e-01,246
absthetadiff_nose2ell_flyany_framenearfly,1.533268e+00,-1.167638e+00,179006
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.571184e+00,-8.595451e-01,1411
absthetadiff_nose2ell_flyany_framestop_nearfly,1.563432e+00,1.945116e-01,56861
absthetadiff_nose2ell_flyany_frametouch,1.442092e+00,-4.831499e+00,17132
absthetadiff_nose2ell_flyfemale_framechase,2.949232e-01,-1.131674e+00,338
absthetadiff_nose2ell_flyfemale_framenearfly,1.533224e+00,-1.654016e+00,88725
absthetadiff_nose2ell_flyfemale_frametouch,1.570516e+00,-5.727935e+00,5882
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.810840e-01,3.357209e-01,6887
absthetadiff_nose2ell_flymale_framenearfly,1.547767e+00,-5.057023e-01,89706
absthetadiff_nose2ell_flymale_frametouch,1.387084e+00,-2.389669e+00,10946
absthetadiff_nose2ell_flymale_framewingextension,1.002376e+00,3.339632e-01,2107
absyaw_flyany_framemove,5.087997e-01,-1.711038e+00,339082
absyaw_flyfemale_framemove,5.142861e-01,-2.117364e+00,165957
absyaw_flymale_framemove,5.047735e-01,-1.149110e+00,172491
accmag_flyany_frameany,1.339768e+02,2.473605e+00,503417
accmag_flyfemale_frameany,1.254060e+02,1.264655e+00,245140
accmag_flymale_frameany,1.420470e+02,3.553817e+00,257409
angle_biggest_wing_flyany_frameany,1.746646e-02,-3.055710e+00,503441
angle_biggest_wing_flyany_framewingextension,7.388019e-01,7.724850e-01,2176
angle_biggest_wing_flyfemale_frameany,6.905884e-03,-4.076800e+00,245151
angle_biggest_wing_flymale_frameany,2.735463e-02,-1.403962e+00,257421
angle_smallest_wing_flyany_frameany,6.957537e-03,-1.615924e+00,503441
angle_smallest_wing_flyany_framewingextension,1.168845e-01,1.914685e+00,2176
angle_smallest_wing_flyfemale_frameany,3.889806e-03,-1.892991e+00,245151
angle_smallest_wing_flymale_frameany,9.791970e-03,-8.791825e-01,257421
angleonclosestfly_flyany_framenearfly,-4.413001e-01,-1.644319e+00,179006
angleonclosestfly_flyany_framestop_nearfly,-4.197319e-01,-1.017230e+00,56861
angleonclosestfly_flyany_frametouch,-2.434563e-01,2.735008e+00,17132
angleonclosestfly_flyfemale_framechase,2.193512e-02,2.865882e-01,338
angleonclosestfly_flyfemale_framenearfly,-5.577117e-01,-2.053970e+00,88725
angleonclosestfly_flyfemale_frametouch,-2.878917e-01,1.631388e+00,5882
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.625983e-02,6.006548e-01,6887
angleonclosestfly_flymale_framenearfly,-3.236038e-01,1.194517e+00,89706
angleonclosestfly_flymale_frametouch,-2.381594e-01,1.334471e+00,10946
angleonclosestfly_flymale_framewingextension,3.464196e-01,2.254741e+00,2107
anglesub_flyany_frameany,2.117400e-01,1.348123e+00,503441
anglesub_flyfemale_frameany,2.015770e-01,1.186273e+00,245151
anglesub_flymale_frameany,2.198676e-01,1.013161e+00,257421
area_flyany_frameany,1.838431e+00,7.242905e-01,503441
area_flyfemale_frameany,2.103498e+00,9.383147e-01,245151
area_flymale_frameany,1.585734e+00,5.001222e-01,257421
area_inmost_wing_flyany_frameany,9.505878e-01,2.744013e+00,503441
area_inmost_wing_flyany_framewingextension,6.881709e-01,1.250213e+00,2176
area_inmost_wing_flyany_framewinggrooming,4.366820e-01,3.083736e+00,15382
area_inmost_wing_flyfemale_frameany,9.900099e-01,2.260632e+00,245151
area_inmost_wing_flymale_frameany,9.129908e-01,2.852785e+00,257421
area_outmost_wing_flyany_frameany,9.789748e-01,1.542423e+00,503441
area_outmost_wing_flyany_framewingextension,1.227391e+00,-4.694914e-01,2176
area_outmost_wing_flyany_framewinggrooming,8.885283e-01,8.499398e-01,15382
area_outmost_wing_flyfemale_frameany,1.010143e+00,6.245683e-01,245151
area_outmost_wing_flymale_frameany,9.492146e-01,2.416355e+00,257421
arena_angle_flyany_frameany,8.803657e-02,7.981359e-01,503441
b_mm_flyany_frameany,2.247810e-01,3.509540e-01,503441
b_mm_flyfemale_frameany,2.402540e-01,3.693960e-01,245151
b_mm_flymale_frameany,2.100227e-01,4.100404e-01,257421
boutfreq_flyany_framebackup,1.003097e-03,6.288447e-02,503441
boutfreq_flyany_framebodyturn,5.627273e-03,3.925777e+00,503441
boutfreq_flyany_framecrabwalkall,9.542330e-03,-1.390022e+00,503441
boutfreq_flyany_framecrabwalkextreme,7.846004e-04,3.158583e-01,503441
boutfreq_flyany_framejump,7.369285e-04,-7.673378e-02,503441
boutfreq_flyany_framepivotcenter,2.403459e-04,6.430278e-01,503441
boutfreq_flyany_framepivottail,6.451600e-03,3.690203e-01,503441
boutfreq_flyany_framerighting,2.681546e-04,6.015202e-01,503441
boutfreq_flyany_framestop,1.755519e-02,3.789961e+00,503441
boutfreq_flyany_frametouch,4.943976e-03,3.014561e-01,503441
boutfreq_flyany_framewalk,2.200655e-02,2.189000e+00,503441
boutfreq_flyany_framewingextension,2.900042e-04,7.176025e-01,503441
boutfreq_flyany_framewingflick,7.945320e-05,-9.453829e-01,503441
boutfreq_flyany_framewinggrooming,6.177487e-04,-4.459934e+00,503441
boutfreq_flymale_frameattemptedcopulation,2.719408e-05,-1.862327e-01,257409
boutfreq_flymale_framechase,1.557832e-03,9.118910e-01,257409
boutfreq_flymale_framecopulation,3.884868e-06,2.425611e+00,257409
corfrac_maj_flyany_frameany,-1.575460e-01,-3.621740e+00,503417
corfrac_maj_flyany_framebackup,-1.998799e-01,1.643541e+00,1930
corfrac_maj_flyany_framebodyturn,-6.996986e-01,3.954282e+00,6992
corfrac_maj_flyany_framecrabwalkall,-2.960605e-01,-4.034939e-02,32034
corfrac_maj_flyany_framecrabwalkextreme,-4.401346e-01,2.164520e+00,1414
corfrac_maj_flyany_framepivotcenter,-1.339036e-01,-1.599503e+00,297
corfrac_maj_flyany_framepivottail,-6.808692e-01,2.264855e-01,11924
corfrac_maj_flyfemale_frameany,-1.673992e-01,-3.209059e+00,245140
corfrac_maj_flymale_frameany,-1.483157e-01,-3.556995e+00,257409
da_flyany_frameany,-1.822556e-05,-1.579823e+00,503417
da_flyfemale_frameany,-5.505652e-05,4.819475e-02,245140
da_flymale_frameany,5.050646e-05,3.783431e-01,257409
dangle2wall_flyany_framenearwall,1.007305e-01,7.284895e+00,316617
dangle2wall_flyfemale_framenearwall,1.120794e-01,5.233316e+00,149888
dangle2wall_flymale_framenearwall,9.170343e-02,8.442627e+00,166074
dangle_biggest_wing_flyany_frameany,3.877483e-02,5.329728e+00,503417
dangle_biggest_wing_flyfemale_frameany,6.848865e-02,7.402600e+00,245140
dangle_biggest_wing_flymale_frameany,1.010714e-02,2.363367e+00,257409
dangle_smallest_wing_flyany_frameany,-3.863007e-02,-5.313986e+00,503417
dangle_smallest_wing_flyfemale_frameany,-6.862316e-02,-7.400794e+00,245140
dangle_smallest_wing_flymale_frameany,-9.975988e-03,-2.330600e+00,257409
danglesub_flyany_framemove,-2.381083e-03,5.482645e+00,339058
danglesub_flyany_framenearfly,-9.551600e-02,-2.815254e-02,178996
danglesub_flyfemale_framenearfly,-9.034602e-02,3.813906e-01,88721
danglesub_flymale_framenearfly,-1.025498e-01,-5.046831e-01,89701
darea_flyany_frameany,9.093109e-06,8.778405e-01,503417
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.653529e-01,1.691381e+00,1930
darea_flyany_framebodyturn,1.409426e-02,1.628388e+00,6992
darea_flyany_framechase,9.086087e-02,2.102186e+00,7434
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.655436e-02,8.468500e-01,32034
darea_flyany_framecrabwalkextreme,-3.663861e-02,1.343378e-01,1414
darea_flyany_framejump,-2.154328e-01,-9.276179e-01,794
darea_flyany_framepivotcenter,1.324571e-03,-6.216613e-01,297
darea_flyany_framepivottail,-6.100032e-05,1.529817e+00,11924
darea_flyany_framerighting,1.937281e-01,2.034767e+00,1374
darea_flyany_framestop,-1.498577e-02,-3.031124e-01,164359
darea_flyany_frametouch,-1.929488e-02,4.997029e+00,17132
darea_flyany_framewalk,1.201323e-02,-3.651494e+00,207159
darea_flyany_framewingextension,-7.056943e-02,-4.766377e-01,2176
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.610126e-03,2.139964e+00,15382
darea_flyfemale_frameany,-2.033132e-04,2.661386e-01,245140
darea_flymale_frameany,2.215624e-04,6.315826e-02,257409
darea_inmost_wing_flyany_frameany,1.182429e-02,-5.423694e+00,503417
darea_inmost_wing_flyfemale_frameany,-3.016202e-02,-6.878587e+00,245140
darea_inmost_wing_flymale_frameany,5.195133e-02,-2.426554e+00,257409
darea_outmost_wing_flyany_frameany,-1.118590e-02,5.452707e+00,503417
darea_outmost_wing_flyany_framewingextension,-4.686546e-01,-8.259325e-02,2176
darea_outmost_wing_flyfemale_frameany,3.097553e-02,6.917982e+00,245140
darea_outmost_wing_flymale_frameany,-5.114906e-02,2.489418e+00,257409
db_flyany_frameany,8.836427e-06,3.598445e+00,503417
db_flyfemale_frameany,-3.880814e-06,6.054691e-01,245140
db_flymale_frameany,4.901528e-06,-7.456938e-01,257409
dcenter_flyany_frameany,1.134209e+01,4.219777e-01,503441
dcenter_flyany_framebackupstart,8.464904e+00,-1.797055e-01,505
dcenter_flyany_framebodyturn,1.097562e+01,-2.136888e-01,6992
dcenter_flyany_framebodyturnstart,1.081015e+01,-3.704705e-01,2833
dcenter_flyany_framecrabwalkallstart,1.085008e+01,-1.156952e+00,4803
dcenter_flyany_framecrabwalkextreme,7.456875e+00,-1.309430e+00,1414
dcenter_flyany_framecrabwalkextremestart,7.816154e+00,-7.012521e-01,393
dcenter_flyany_framejumpstart,8.507546e+00,-4.032093e+00,371
dcenter_flyany_framemove,1.152405e+01,1.147464e+00,339082
dcenter_flyany_framenearwall,1.067770e+01,6.098937e-01,316632
dcenter_flyany_framepivotcenter,8.200586e+00,-9.416080e-01,297
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.051086e+01,1.060489e+00,3248
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.090249e+01,-6.142854e-01,164359
dcenter_flyany_frametouch,2.784931e+00,-4.720454e+00,17136
dcenter_flyany_framewalk,1.277431e+01,1.787314e+00,207161
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.433762e+01,1.369405e+00,15382
dcenter_flyfemale_frameany,1.111635e+01,-2.404193e-01,245151
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.157636e+01,9.309563e-01,257421
dcenter_flymale_framewingextension,5.387933e+00,-4.840351e-01,2107
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.889333e-01,4.394716e-01,339058
ddcenter_flyany_framenearfly,4.408144e-01,-1.612740e-01,178996
ddcenter_flyfemale_framenearfly,3.960970e-01,-4.797024e-01,88721
ddcenter_flymale_framenearfly,4.934635e-01,2.260080e-01,89701
ddell2nose_flyany_framenearfly,1.209012e+00,-2.221268e-01,178996
ddell2nose_flyfemale_framenearfly,1.160572e+00,-2.259123e-01,88721
ddell2nose_flymale_framenearfly,1.274858e+00,-1.317151e-01,89701
ddist2wall_flyany_framenearwall,4.256245e-02,4.708946e+00,316617
ddist2wall_flyfemale_framenearwall,4.019560e-02,2.716384e+00,149888
ddist2wall_flymale_framenearwall,3.430133e-02,3.169520e+00,166074
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.257763e+00,-4.708846e-03,178996
ddnose2ell_flyfemale_framenearfly,1.188841e+00,-3.554929e-01,88721
ddnose2ell_flymale_framechase,-1.053797e+00,2.319482e-01,6887
ddnose2ell_flymale_framenearfly,1.350026e+00,4.365206e-01,89701
decc_flyany_frameany,2.661214e-05,4.076020e+00,503417
decc_flyfemale_frameany,2.327146e-05,5.860614e-01,245140
decc_flymale_frameany,-2.610853e-05,-1.748875e+00,257409
dell2nose_flyany_frameany,1.035341e+01,2.271282e-01,503441
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.000654e+01,-5.506045e-01,245151
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.070219e+01,8.741602e-01,257421
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.663922e+01,5.062526e+00,503441
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.579550e+00,4.124870e+00,505
dist2wall_flyany_framebodyturnstart,1.396765e+01,1.235358e+01,2833
dist2wall_flyany_framecrabwalkall,1.100236e+01,1.175051e+01,32035
dist2wall_flyany_framecrabwalkextreme,1.132879e+01,6.900266e+00,1414
dist2wall_flyany_framejump,2.180670e+01,2.825897e+00,794
dist2wall_flyany_framejumpstart,2.086588e+01,3.600766e+00,371
dist2wall_flyany_framemove,1.489948e+01,9.506380e+00,339082
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.741968e+00,5.252756e+00,3248
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.002275e+01,3.247713e+00,164359
dist2wall_flyany_frametouch,1.710558e+01,1.302476e+01,17132
dist2wall_flyany_framewalk,1.697965e+01,1.090624e+01,207161
dist2wall_flyany_framewinggrooming,2.394182e+01,2.230166e+00,15382
dist2wall_flyfemale_frameany,1.728043e+01,4.728114e+00,245151
dist2wall_flymale_frameany,1.604043e+01,4.728291e+00,257421
dmax_wing_angle_flyany_frameany,1.698346e-02,2.070831e+00,503417
dmax_wing_angle_flyany_framewingextension,-8.595803e-01,-1.363107e+00,2176
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.828098e-02,2.354744e+00,245140
dmax_wing_angle_flymale_frameany,1.525413e-02,9.262572e-01,257409
dmax_wing_area_flyany_frameany,-2.886737e-01,1.389427e+00,503417
dmax_wing_area_flyany_framewingextension,-8.004583e-01,-6.476185e-01,2176
dmax_wing_area_flyfemale_frameany,-2.668413e-01,1.682549e+00,245140
dmax_wing_area_flymale_frameany,-3.092293e-01,6.170119e-01,257409
dmin_wing_angle_flyany_frameany,-1.683870e-02,-2.041452e+00,503417
dmin_wing_angle_flyany_framewingextension,-1.986493e-01,1.510107e+00,2176
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.841549e-02,-2.402282e+00,245140
dmin_wing_angle_flymale_frameany,-1.512299e-02,-8.846987e-01,257409
dmin_wing_area_flyany_frameany,2.893121e-01,-1.375725e+00,503417
dmin_wing_area_flyany_framewingextension,1.379519e+00,2.207704e+00,2176
dmin_wing_area_flyfemale_frameany,2.676548e-01,-1.679119e+00,245140
dmin_wing_area_flymale_frameany,3.100315e-01,-5.911537e-01,257409
dnose2ell_angle_30tomin30_flyany_frameany,1.098072e+01,3.766859e-01,503441
dnose2ell_angle_30tomin30_flyfemale_frameany,1.081426e+01,-1.866080e-01,245151
dnose2ell_angle_30tomin30_flymale_frameany,1.116079e+01,8.044277e-01,257421
dnose2ell_angle_min20to20_flyany_frameany,4.045203e+01,-1.694075e-01,503441
dnose2ell_angle_min20to20_flyfemale_frameany,3.883051e+01,-3.613220e-01,245151
dnose2ell_angle_min20to20_flymale_frameany,4.208919e+01,8.144213e-02,257421
dnose2ell_angle_min30to30_flyany_frameany,3.269352e+01,-1.086861e-01,503441
dnose2ell_angle_min30to30_flyfemale_frameany,3.157472e+01,-2.875641e-01,245151
dnose2ell_angle_min30to30_flymale_frameany,3.383206e+01,1.102761e-01,257421
dnose2ell_flyany_frameany,1.034366e+01,2.054153e-01,503441
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.539028e+00,-3.494993e-01,505
dnose2ell_flyany_framebodyturn,9.981590e+00,-4.344523e-01,6992
dnose2ell_flyany_framebodyturnstart,9.796740e+00,-6.521868e-01,2833
dnose2ell_flyany_framecrabwalkallstart,9.855777e+00,-1.267393e+00,4803
dnose2ell_flyany_framecrabwalkextreme,6.227381e+00,-1.571132e+00,1414
dnose2ell_flyany_framecrabwalkextremestart,6.536268e+00,-1.026618e+00,393
dnose2ell_flyany_framejumpstart,7.710735e+00,-4.035982e+00,371
dnose2ell_flyany_framenearwall,9.672569e+00,4.483433e-01,316632
dnose2ell_flyany_framepivotcenter,7.294783e+00,-1.017662e+00,297
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.578581e+00,8.976963e-01,3248
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.852075e+00,-8.843870e-01,164359
dnose2ell_flyany_frametouch,9.665380e-01,-4.153686e+00,17136
dnose2ell_flyany_framewalk,1.182205e+01,1.653101e+00,207161
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.337869e+01,1.206201e+00,15382
dnose2ell_flyfemale_frameany,1.017637e+01,-3.346859e-01,245151
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.052441e+01,6.415151e-01,257421
dnose2ell_flymale_framechase,1.822691e+00,-8.894011e-01,6887
dnose2ell_flymale_framewingextension,3.378605e+00,-5.125608e-01,2107
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.129246e+01,3.319357e-01,503441
dnose2tail_flyany_framemove,1.148272e+01,1.067243e+00,339082
dnose2tail_flyfemale_frameany,1.116163e+01,-1.154142e-01,245151
dnose2tail_flymale_frameany,1.143918e+01,6.647902e-01,257421
dnwingsdetected_flyany_frameany,1.807277e-04,3.401414e+00,503417
dnwingsdetected_flyfemale_frameany,1.449259e-20,-1.140825e+00,245140
dnwingsdetected_flymale_frameany,3.534508e-04,2.529687e+00,257409
dphi_flyany_framemove,6.581222e-02,1.356744e+00,339058
dphi_flyfemale_framemove,1.186728e-02,-8.954800e-02,165946
dphi_flymale_framemove,1.214258e-01,2.192043e+00,172479
dtheta_flyany_frameany,-7.278761e-03,-7.897294e-01,503417
dtheta_flyfemale_frameany,-1.894468e-02,-1.807642e+00,245140
dtheta_flymale_frameany,3.570648e-03,4.969697e-01,257409
du_cor_flyany_frameany,7.474793e+00,1.751015e+00,503417
du_cor_flyfemale_frameany,7.005219e+00,1.485620e+00,245140
du_cor_flymale_frameany,7.924119e+00,1.708292e+00,257409
du_ctr_flyany_frameany,7.938919e+00,1.795624e+00,503417
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.188485e+00,-1.229522e+00,1930
du_ctr_flyany_framebodyturn,6.292021e+00,2.241744e+00,6992
du_ctr_flyany_framecrabwalkall,1.149184e+01,-4.635684e-01,32034
du_ctr_flyany_framecrabwalkextreme,7.499554e-01,-3.080932e+00,1414
du_ctr_flyany_framejump,2.384264e+01,-2.872737e+00,794
du_ctr_flyany_framemove,1.163762e+01,3.364714e-01,339058
du_ctr_flyany_framenearfly,6.248259e+00,3.953050e-01,178996
du_ctr_flyany_framenearwall,7.834505e+00,3.779303e-01,316617
du_ctr_flyany_framenotnearfly_notnearwall,8.887887e+00,4.414816e+00,136104
