field,value,zscore,nflyframes
a_mm_flyany_frameany,6.598738e-01,1.659115e+00,455468
a_mm_flyfemale_frameany,7.101978e-01,2.009750e+00,211580
a_mm_flymale_frameany,6.162046e-01,1.874642e+00,243827
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.909471e-01,-4.173919e-01,485
absangle2wall_flyany_framebodyturnstart,1.188893e+00,3.292422e+00,1026
absangle2wall_flyany_framecrabwalkall,1.106546e+00,-1.791199e+00,35787
absangle2wall_flyany_framecrabwalkextreme,7.940570e-01,-3.619214e+00,1075
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.269404e+00,-2.523806e+00,209486
absangle2wall_flyany_framenearwall,1.386354e+00,-1.183576e-01,353752
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.055436e-01,-1.985319e+00,3176
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.704945e+00,3.705209e-01,245982
absangle2wall_flyany_frametouch,1.387101e+00,-1.718448e+00,12451
absangle2wall_flyany_framewalk,1.372013e+00,2.020816e+00,111834
absangle2wall_flyany_framewinggrooming,1.739540e+00,1.433219e+00,31817
absangle2wall_flyfemale_framenearwall,1.413231e+00,4.245679e-01,164110
absangle2wall_flymale_framenearwall,1.362905e+00,-5.189119e-01,189581
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.778575e+00,2.519877e+00,228
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.549572e+00,1.412644e+00,421
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.547575e+00,2.298727e+00,1436
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.636627e+00,3.238083e+00,191856
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.617674e+00,4.681542e+00,1254
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.647392e+00,1.923350e+00,110879
absanglefrom1to2_nose2ell_flyany_frametouch,8.206049e-01,4.211278e+00,12451
absanglefrom1to2_nose2ell_flyfemale_framechase,3.949995e-01,1.835726e+00,210
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.588150e+00,-7.588355e-01,101981
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.695302e-01,4.464809e-01,5657
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.040632e-01,1.909490e+00,505
absanglefrom1to2_nose2ell_flymale_framenearfly,1.670401e+00,3.362245e+00,89875
absanglefrom1to2_nose2ell_flymale_frametouch,8.618739e-01,4.335461e+00,6794
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.295131e+00,-2.010469e+00,353742
absdangle2wall_flyfemale_framenearwall,1.114853e+00,-3.425250e+00,164103
absdangle2wall_flymale_framenearwall,1.456108e+00,-4.892912e-01,189578
absdtheta_flyany_frameany,1.135460e+00,-2.182531e+00,455449
absdtheta_flyany_framebackup,2.588184e+00,6.497050e-01,1750
absdtheta_flyany_framebodyturn,5.833016e+00,6.389006e-01,2481
absdtheta_flyany_framecrabwalkall,1.700856e+00,-1.299249e-01,35787
absdtheta_flyany_framecrabwalkextreme,1.931930e+00,1.261623e+00,1075
absdtheta_flyany_framemove,2.110110e+00,1.065736e+00,209467
absdtheta_flyany_framenearfly,1.115924e+00,-3.178318e+00,191849
absdtheta_flyany_framenearwall,1.286340e+00,-2.040897e+00,353742
absdtheta_flyany_framenotnearfly_notnearwall,6.404494e-01,-1.612060e+00,66787
absdtheta_flyany_framepivotcenter,6.269019e+00,-7.105233e-01,202
absdtheta_flyany_framepivottail,4.948046e+00,-1.173202e+00,12475
absdtheta_flyany_framerighting,7.363884e+00,-4.317202e+00,723
absdtheta_flyany_framestop,3.489709e-01,-3.286007e+00,245982
absdtheta_flyany_frametouch,1.542234e+00,-1.369896e+00,12451
absdtheta_flyany_framewalk,1.753104e+00,1.128552e+00,111832
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.449639e+00,-1.356922e+00,312
absdtheta_flyany_framewinggrooming,6.316405e-01,-1.570937e+00,31817
absdtheta_flyfemale_frameany,9.826368e-01,-3.160411e+00,211571
absdtheta_flymale_frameany,1.268143e+00,-1.015885e+00,243817
absdtheta_flymale_framechase,1.830409e+00,-9.978780e-02,505
absdv_cor_flyany_frameany,1.427970e+00,-2.709447e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.525159e+00,1.542874e+00,1750
absdv_cor_flyany_framebodyturn,3.042910e+00,-1.884463e-01,2481
absdv_cor_flyany_framecrabwalkall,5.283887e+00,-2.093192e+00,35787
absdv_cor_flyany_framecrabwalkextreme,5.313831e+00,2.162563e+00,1075
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.804571e+00,-1.468981e+00,209467
absdv_cor_flyany_framenearfly,1.251800e+00,-3.292951e+00,191849
absdv_cor_flyany_framenearwall,1.664831e+00,-2.930166e+00,353742
absdv_cor_flyany_framenotnearfly_notnearwall,6.647899e-01,-1.744610e-01,66787
absdv_cor_flyany_framepivotcenter,8.584933e-02,1.982833e-02,202
absdv_cor_flyany_framepivottail,2.431264e+00,-4.106825e-01,12475
absdv_cor_flyany_framerighting,4.378965e+00,-4.117938e+00,723
absdv_cor_flyany_framestop,1.379394e-01,-1.391297e+00,245982
absdv_cor_flyany_frametouch,1.762688e+00,-4.531704e-01,12451
absdv_cor_flyany_framewalk,3.296539e+00,-1.749159e+00,111832
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.142127e+00,-1.070410e+00,312
absdv_cor_flyany_framewinggrooming,1.225453e-01,-1.914380e+00,31817
absdv_cor_flyfemale_frameany,9.707020e-01,-4.495583e+00,211571
absdv_cor_flymale_frameany,1.825091e+00,-9.209987e-01,243817
absdv_cor_flymale_framechase,2.737348e+00,2.233344e+00,505
absphidiff_nose2ell_flyany_framenearfly,1.356068e+00,-5.559785e+00,191849
absphidiff_nose2ell_flyany_frametouch,1.473192e+00,-2.276240e+00,12451
absphidiff_nose2ell_flyfemale_framechase,5.547913e-01,1.515634e+00,210
absphidiff_nose2ell_flyfemale_framenearfly,1.307578e+00,-7.560537e+00,101976
absphidiff_nose2ell_flyfemale_frametouch,1.475392e+00,-4.578160e+00,5657
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.232591e-01,2.173461e+00,505
absphidiff_nose2ell_flymale_framenearfly,1.401063e+00,-3.797747e+00,89873
absphidiff_nose2ell_flymale_frametouch,1.472028e+00,-5.393486e-01,6794
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.251725e-01,-2.551307e+00,455449
abssmoothdtheta_flyfemale_frameany,7.482190e-01,-3.206228e+00,211571
abssmoothdtheta_flymale_frameany,8.920462e-01,-1.611139e+00,243817
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.431242e+00,-3.009171e+00,228
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.538965e+00,-2.288667e+00,1436
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.551942e+00,-5.192714e-01,191856
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.486574e+00,-2.800696e+00,1254
absthetadiff_nose2ell_flyany_framestop_nearfly,1.569743e+00,7.106812e-01,110879
absthetadiff_nose2ell_flyany_frametouch,1.700291e+00,-3.886877e-01,12451
absthetadiff_nose2ell_flyfemale_framechase,3.881336e-01,3.732772e-01,210
absthetadiff_nose2ell_flyfemale_framenearfly,1.608849e+00,-3.356645e-02,101981
absthetadiff_nose2ell_flyfemale_frametouch,1.659425e+00,-4.036520e+00,5657
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.894850e-01,6.391934e-01,505
absthetadiff_nose2ell_flymale_framenearfly,1.499204e+00,-8.971933e-01,89875
absthetadiff_nose2ell_flymale_frametouch,1.740590e+00,1.020883e+00,6794
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.527142e-01,3.310008e+00,209486
absyaw_flyfemale_framemove,7.164999e-01,6.147320e+00,79541
absyaw_flymale_framemove,6.017876e-01,1.332500e+00,129945
accmag_flyany_frameany,9.574233e+01,-1.593794e+00,455449
accmag_flyfemale_frameany,7.867064e+01,-3.084654e+00,211571
accmag_flymale_frameany,1.105687e+02,8.632480e-02,243817
angle_biggest_wing_flyany_frameany,4.941170e-02,5.201540e-01,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.627519e-02,1.309234e+00,211580
angle_biggest_wing_flymale_frameany,4.340165e-02,-1.485511e-01,243827
angle_smallest_wing_flyany_frameany,2.404305e-02,2.146485e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.068456e-02,3.857994e+00,211580
angle_smallest_wing_flymale_frameany,1.826028e-02,3.232675e-01,243827
angleonclosestfly_flyany_framenearfly,-2.370458e-01,4.487178e+00,191856
angleonclosestfly_flyany_framestop_nearfly,-1.460804e-01,5.384586e+00,110879
angleonclosestfly_flyany_frametouch,-3.542992e-01,-6.122796e-01,12451
angleonclosestfly_flyfemale_framechase,8.597047e-03,6.848656e-02,210
angleonclosestfly_flyfemale_framenearfly,-2.411370e-01,2.869486e+00,101981
angleonclosestfly_flyfemale_frametouch,-2.454994e-01,2.501591e+00,5657
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.312030e-02,-5.888246e-01,505
angleonclosestfly_flymale_framenearfly,-2.337028e-01,4.035725e+00,89875
angleonclosestfly_flymale_frametouch,-4.312858e-01,-2.570789e+00,6794
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.115970e-01,9.117957e-01,455468
anglesub_flyfemale_frameany,2.336696e-01,4.311910e+00,211580
anglesub_flymale_frameany,1.924800e-01,-1.093267e+00,243827
area_flyany_frameany,1.913451e+00,7.027670e-01,455468
area_flyfemale_frameany,2.194177e+00,1.031118e+00,211580
area_flymale_frameany,1.669807e+00,1.031143e+00,243827
area_inmost_wing_flyany_frameany,8.023985e-01,-1.200636e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.431661e-01,-1.316677e+00,31817
area_inmost_wing_flyfemale_frameany,8.231753e-01,-1.371433e+00,211580
area_inmost_wing_flymale_frameany,7.845148e-01,-7.186824e-01,243827
area_outmost_wing_flyany_frameany,8.743172e-01,-1.026818e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.363228e-01,-3.528690e+00,31817
area_outmost_wing_flyfemale_frameany,9.021235e-01,-1.407097e+00,211580
area_outmost_wing_flymale_frameany,8.502805e-01,-2.744948e-01,243827
arena_angle_flyany_frameany,1.182020e-02,-2.700798e-01,455468
b_mm_flyany_frameany,2.296446e-01,-1.484828e-01,455468
b_mm_flyfemale_frameany,2.458296e-01,1.139229e-01,211580
b_mm_flymale_frameany,2.155944e-01,1.816083e-01,243827
boutfreq_flyany_framebackup,1.069230e-03,1.640433e-01,455468
boutfreq_flyany_framebodyturn,2.252628e-03,-3.551650e+00,455468
boutfreq_flyany_framecrabwalkall,8.290374e-03,-3.232043e+00,455468
boutfreq_flyany_framecrabwalkextreme,6.520765e-04,-1.105701e+00,455468
boutfreq_flyany_framejump,8.782176e-05,-3.167191e+00,455468
boutfreq_flyany_framepivotcenter,1.449059e-04,-1.058962e+00,455468
boutfreq_flyany_framepivottail,6.973048e-03,4.677861e-01,455468
boutfreq_flyany_framerighting,1.295371e-04,-2.352480e-02,455468
boutfreq_flyany_framestop,6.880835e-03,-6.607162e+00,455468
boutfreq_flyany_frametouch,4.628207e-03,-3.655906e-01,455468
boutfreq_flyany_framewalk,1.675200e-02,-1.362654e+00,455468
boutfreq_flyany_framewingextension,3.951979e-05,-1.520265e+00,455468
boutfreq_flyany_framewingflick,6.850097e-04,6.195607e+00,455468
boutfreq_flyany_framewinggrooming,1.310740e-03,-1.291728e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.101437e-06,-1.739384e+00,243817
boutfreq_flymale_framechase,5.413896e-04,-1.215261e+00,243817
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,243817
corfrac_maj_flyany_frameany,-4.044946e-02,3.667439e+00,455449
corfrac_maj_flyany_framebackup,-2.272568e-01,-8.756622e-02,1750
corfrac_maj_flyany_framebodyturn,-7.324043e-01,1.526838e+00,2481
corfrac_maj_flyany_framecrabwalkall,-2.733939e-01,1.771537e+00,35787
corfrac_maj_flyany_framecrabwalkextreme,-5.567761e-01,-7.321334e-01,1075
corfrac_maj_flyany_framepivotcenter,-8.796895e-02,9.516718e-01,202
corfrac_maj_flyany_framepivottail,-6.505667e-01,3.973678e+00,12475
corfrac_maj_flyfemale_frameany,-6.876464e-02,2.034538e+00,211571
corfrac_maj_flymale_frameany,-1.595654e-02,4.798245e+00,243817
da_flyany_frameany,-2.373407e-05,-2.334406e+00,455449
da_flyfemale_frameany,-3.989809e-05,1.032838e-01,211571
da_flymale_frameany,9.903768e-07,-8.076469e-01,243817
dangle2wall_flyany_framenearwall,1.123348e-02,-1.467510e+00,353742
dangle2wall_flyfemale_framenearwall,1.679150e-02,-1.442100e+00,164103
dangle2wall_flymale_framenearwall,6.899301e-03,-9.645648e-01,189578
dangle_biggest_wing_flyany_frameany,2.448647e-02,3.930682e+00,455449
dangle_biggest_wing_flyfemale_frameany,3.154282e-02,3.904025e+00,211571
dangle_biggest_wing_flymale_frameany,1.840619e-02,3.029529e+00,243817
dangle_smallest_wing_flyany_frameany,-2.449066e-02,-3.927098e+00,455449
dangle_smallest_wing_flyfemale_frameany,-3.144276e-02,-3.892856e+00,211571
dangle_smallest_wing_flymale_frameany,-1.855672e-02,-3.017172e+00,243817
danglesub_flyany_framemove,-1.563256e-02,1.457440e+00,209467
danglesub_flyany_framenearfly,-5.838788e-02,3.170374e+00,191849
danglesub_flyfemale_framenearfly,-4.182557e-02,4.445667e+00,101976
danglesub_flymale_framenearfly,-7.352600e-02,1.839879e+00,89873
darea_flyany_frameany,-4.443738e-05,-6.296249e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.187907e-01,-4.694780e+00,1750
darea_flyany_framebodyturn,-2.653185e-02,7.249123e-01,2481
darea_flyany_framechase,4.192316e-02,5.287965e-01,715
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.611527e-02,5.577446e-01,35787
darea_flyany_framecrabwalkextreme,-5.622925e-02,-3.123817e-01,1075
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-6.829624e-02,-1.535563e+00,202
darea_flyany_framepivottail,-2.570262e-02,1.148271e+00,12475
darea_flyany_framerighting,-1.998929e-02,-4.533669e-01,723
darea_flyany_framestop,-1.958722e-03,4.369272e+00,245982
darea_flyany_frametouch,-7.021950e-02,1.118524e+00,12451
darea_flyany_framewalk,2.996867e-02,-3.274148e-01,111832
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,4.391553e-02,-9.356405e-01,312
darea_flyany_framewinggrooming,-1.096780e-02,-5.083648e-02,31817
darea_flyfemale_frameany,-1.200060e-04,4.935868e-01,211571
darea_flymale_frameany,2.658516e-05,-7.967802e-01,243817
darea_inmost_wing_flyany_frameany,6.570006e-02,-1.805583e+00,455449
darea_inmost_wing_flyfemale_frameany,3.143424e-02,-3.353429e+00,211571
darea_inmost_wing_flymale_frameany,9.520955e-02,8.107719e-02,243817
darea_outmost_wing_flyany_frameany,-6.550304e-02,1.810303e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.107338e-02,3.362992e+00,211571
darea_outmost_wing_flymale_frameany,-9.533765e-02,-7.365355e-02,243817
db_flyany_frameany,3.224429e-06,1.726514e+00,455449
db_flyfemale_frameany,5.406987e-07,9.045183e-01,211571
db_flymale_frameany,2.253505e-06,-6.210751e-01,243817
dcenter_flyany_frameany,1.087071e+01,-6.530770e-01,455468
dcenter_flyany_framebackupstart,9.637933e+00,2.334387e+00,487
dcenter_flyany_framebodyturn,1.148521e+01,1.422358e+00,2481
dcenter_flyany_framebodyturnstart,1.142201e+01,1.611475e+00,1026
dcenter_flyany_framecrabwalkallstart,1.139515e+01,8.005490e-01,3776
dcenter_flyany_framecrabwalkextreme,1.067254e+01,5.243885e+00,1075
dcenter_flyany_framecrabwalkextremestart,1.056318e+01,5.169699e+00,297
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.171934e+01,2.463780e+00,209486
dcenter_flyany_framenearwall,1.070525e+01,1.176237e+00,353752
dcenter_flyany_framepivotcenter,6.518560e+00,-2.652754e+00,202
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.139153e+01,3.819449e+00,3176
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.021896e+01,-2.106106e+00,245982
dcenter_flyany_frametouch,2.903087e+00,-2.509236e+00,12451
dcenter_flyany_framewalk,1.244705e+01,1.754852e+00,111834
dcenter_flyany_framewingflick,9.100744e+00,3.140544e+00,312
dcenter_flyany_framewinggrooming,1.167831e+01,-2.808527e+00,31817
dcenter_flyfemale_frameany,9.776840e+00,-3.712365e+00,211580
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.181972e+01,1.711382e+00,243827
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,9.578222e+00,5.140014e+00,270
ddcenter_flyany_framemove,1.082788e-01,-3.263888e+00,209467
ddcenter_flyany_framenearfly,2.685421e-01,-2.651637e+00,191849
ddcenter_flyfemale_framenearfly,1.788429e-01,-3.746231e+00,101976
ddcenter_flymale_framenearfly,3.480651e-01,-1.716499e+00,89873
ddell2nose_flyany_framenearfly,7.014547e-01,-3.313233e+00,191849
ddell2nose_flyfemale_framenearfly,5.571898e-01,-3.920812e+00,101976
ddell2nose_flymale_framenearfly,8.319143e-01,-2.735603e+00,89873
ddist2wall_flyany_framenearwall,1.665357e-02,-9.346581e-01,353742
ddist2wall_flyfemale_framenearwall,1.285478e-02,-1.962357e+00,164103
ddist2wall_flymale_framenearwall,1.814124e-02,9.354802e-02,189578
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.394020e-01,-3.143851e+00,191849
ddnose2ell_flyfemale_framenearfly,4.922823e-01,-4.505620e+00,101976
ddnose2ell_flymale_framechase,-2.181321e+00,-2.683263e+00,505
ddnose2ell_flymale_framenearfly,9.612198e-01,-1.799642e+00,89873
decc_flyany_frameany,1.900585e-05,2.934440e+00,455449
decc_flyfemale_frameany,2.195967e-05,8.090533e-01,211571
decc_flymale_frameany,5.544450e-06,5.500424e-01,243817
dell2nose_flyany_frameany,9.980080e+00,-5.115499e-01,455468
dell2nose_flyany_framewingflick,8.216704e+00,3.201146e+00,312
dell2nose_flyfemale_frameany,8.805890e+00,-3.470732e+00,211580
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.099869e+01,1.784919e+00,243827
dell2nose_flymale_framewingflick,8.715928e+00,4.709316e+00,270
dist2wall_flyany_frameany,1.176995e+01,8.343538e-02,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.610994e+00,-7.461282e-01,487
dist2wall_flyany_framebodyturnstart,7.501606e+00,-2.687449e-01,1026
dist2wall_flyany_framecrabwalkall,7.173758e+00,5.948359e-01,35787
dist2wall_flyany_framecrabwalkextreme,6.982830e+00,-1.674365e+00,1075
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.695482e+00,-7.268298e-01,209486
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.224064e+00,-8.898857e-01,3176
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.470366e+01,-2.983751e-01,245982
dist2wall_flyany_frametouch,9.074562e+00,1.541166e-01,12451
dist2wall_flyany_framewalk,9.239223e+00,3.482986e-01,111834
dist2wall_flyany_framewinggrooming,1.665256e+01,-2.020827e+00,31817
dist2wall_flyfemale_frameany,1.236428e+01,2.152353e-01,211580
dist2wall_flymale_frameany,1.125518e+01,1.418829e-02,243827
dmax_wing_angle_flyany_frameany,1.060772e-02,9.489418e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-4.265079e+00,2.318180e+00,312
dmax_wing_angle_flyfemale_frameany,-1.042530e-02,-2.280461e+00,211571
dmax_wing_angle_flymale_frameany,2.877185e-02,2.309558e+00,243817
dmax_wing_area_flyany_frameany,-6.729998e-01,-8.926321e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.854749e-01,-3.424449e+00,211571
dmax_wing_area_flymale_frameany,-8.358595e-01,-1.032655e+01,243817
dmin_wing_angle_flyany_frameany,-1.061191e-02,-9.414685e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-7.612746e+00,1.216296e+00,312
dmin_wing_angle_flyfemale_frameany,1.052536e-02,2.276139e+00,211571
dmin_wing_angle_flymale_frameany,-2.892237e-02,-2.296159e+00,243817
dmin_wing_area_flyany_frameany,6.731968e-01,8.928460e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.858358e-01,3.414707e+00,211571
dmin_wing_area_flymale_frameany,8.357314e-01,1.032772e+01,243817
dnose2ell_angle_30tomin30_flyany_frameany,1.049661e+01,-6.742845e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,9.412141e+00,-3.739734e+00,211580
dnose2ell_angle_30tomin30_flymale_frameany,1.143723e+01,1.659846e+00,243827
dnose2ell_angle_min20to20_flyany_frameany,4.602479e+01,4.273357e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.734875e+01,-1.112057e+00,211580
dnose2ell_angle_min20to20_flymale_frameany,5.355667e+01,6.605536e+00,243827
dnose2ell_angle_min30to30_flyany_frameany,3.681321e+01,4.089313e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.026607e+01,-1.147445e+00,211580
dnose2ell_angle_min30to30_flymale_frameany,4.249736e+01,6.473337e+00,243827
dnose2ell_flyany_frameany,9.989168e+00,-4.701143e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.938245e+00,2.460751e+00,487
dnose2ell_flyany_framebodyturn,1.066727e+01,1.652205e+00,2481
dnose2ell_flyany_framebodyturnstart,1.062317e+01,1.867633e+00,1026
dnose2ell_flyany_framecrabwalkallstart,1.055483e+01,1.009489e+00,3776
dnose2ell_flyany_framecrabwalkextreme,9.881891e+00,5.465412e+00,1075
dnose2ell_flyany_framecrabwalkextremestart,9.748736e+00,5.461269e+00,297
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.779061e+00,1.329476e+00,353752
dnose2ell_flyany_framepivotcenter,5.534471e+00,-2.755126e+00,202
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.064464e+01,4.026551e+00,3176
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.349484e+00,-1.969173e+00,245982
dnose2ell_flyany_frametouch,1.099495e+00,5.698583e-02,12451
dnose2ell_flyany_framewalk,1.155258e+01,1.822953e+00,111834
dnose2ell_flyany_framewingflick,8.567939e+00,2.860163e+00,312
dnose2ell_flyany_framewinggrooming,1.076103e+01,-2.904820e+00,31817
dnose2ell_flyfemale_frameany,8.838530e+00,-3.770748e+00,211580
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.098709e+01,1.977556e+00,243827
dnose2ell_flymale_framechase,2.054115e+00,8.646254e-01,505
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,9.071698e+00,5.024873e+00,270
dnose2tail_flyany_frameany,1.088838e+01,-5.331992e-01,455468
dnose2tail_flyany_framemove,1.180641e+01,2.751102e+00,209486
dnose2tail_flyfemale_frameany,9.754950e+00,-3.849519e+00,211580
dnose2tail_flymale_frameany,1.187156e+01,1.910341e+00,243827
dnwingsdetected_flyany_frameany,0.000000e+00,4.531792e-01,455449
dnwingsdetected_flyfemale_frameany,1.433188e-04,-2.560929e-01,211571
dnwingsdetected_flymale_frameany,-2.487283e-04,9.625546e-02,243817
dphi_flyany_framemove,1.576284e-02,4.032591e-01,209467
dphi_flyfemale_framemove,-1.009505e-01,-1.885925e+00,79532
dphi_flymale_framemove,1.060328e-01,2.052328e+00,129935
dtheta_flyany_frameany,-3.550208e-02,-4.439983e+00,455449
dtheta_flyfemale_frameany,-1.299453e-02,-1.132078e+00,211571
dtheta_flymale_frameany,-5.506881e-02,-5.180015e+00,243817
du_cor_flyany_frameany,4.446437e+00,-2.914572e+00,455449
du_cor_flyfemale_frameany,2.813054e+00,-4.967982e+00,211571
du_cor_flymale_frameany,5.864896e+00,-1.024447e+00,243817
du_ctr_flyany_frameany,4.719696e+00,-2.955225e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.291523e+00,-1.112395e+00,1750
du_ctr_flyany_framebodyturn,5.421365e+00,-5.383448e-01,2481
du_ctr_flyany_framecrabwalkall,9.627772e+00,-2.813101e+00,35787
du_ctr_flyany_framecrabwalkextreme,1.088916e+00,-1.986782e-01,1075
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.638266e+00,-2.135446e+00,209467
du_ctr_flyany_framenearfly,4.052439e+00,-3.321962e+00,191849
du_ctr_flyany_framenearwall,5.306751e+00,-3.093372e+00,353742
du_ctr_flyany_framenotnearfly_notnearwall,3.417030e+00,-8.871033e-01,66787
du_ctr_flyany_framepivotcenter,7.058651e-01,6.489942e-01,202
du_ctr_flyany_framerighting,3.791454e+00,-2.181120e+00,723
du_ctr_flyany_framestop,3.145573e-02,-6.356987e+00,245982
du_ctr_flyany_frametouch,2.491524e+00,3.475620e-01,12451
