field,value,zscore,nflyframes
a_mm_flyany_frameany,6.322462e-01,-1.698107e+00,431514
a_mm_flyfemale_frameany,6.758791e-01,-1.488722e+00,185897
a_mm_flymale_frameany,5.991630e-01,-3.257544e-01,244810
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.169877e+00,2.521531e+00,244
absangle2wall_flyany_framecrabwalkall,1.283359e+00,7.279643e+00,9992
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.407320e+00,7.136172e+00,81192
absangle2wall_flyany_framenearwall,1.490411e+00,3.983287e+00,236113
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.603553e-01,9.408572e-01,415
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.635034e+00,-1.077612e+00,350322
absangle2wall_flyany_frametouch,1.689187e+00,7.620666e+00,12784
absangle2wall_flyany_framewalk,1.388584e+00,3.112355e+00,41812
absangle2wall_flyany_framewinggrooming,1.606371e+00,-3.384899e-01,51948
absangle2wall_flyfemale_framenearwall,1.477812e+00,3.052628e+00,107286
absangle2wall_flymale_framenearwall,1.504295e+00,4.342762e+00,128408
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.449298e+00,-2.976253e-01,490
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.518078e+00,-1.980709e+00,257626
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.505159e+00,-1.231935e+00,225901
absanglefrom1to2_nose2ell_flyany_frametouch,7.407416e-01,7.313352e-01,12784
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.481897e+00,-2.301645e+00,115137
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.339791e-01,-1.507236e+00,5972
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.548116e+00,6.088544e-01,142075
absanglefrom1to2_nose2ell_flymale_frametouch,7.446475e-01,1.430883e+00,6801
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.013795e-01,-7.895652e+00,236105
absdangle2wall_flyfemale_framenearwall,7.019201e-01,-7.035407e+00,107283
absdangle2wall_flymale_framenearwall,6.981528e-01,-7.671006e+00,128403
absdtheta_flyany_frameany,5.958917e-01,-7.384272e+00,431496
absdtheta_flyany_framebackup,1.922118e+00,-3.269164e+00,250
absdtheta_flyany_framebodyturn,4.839528e+00,-2.647987e+00,662
absdtheta_flyany_framecrabwalkall,1.368673e+00,-3.265532e+00,9992
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.533252e+00,-4.413086e+00,81174
absdtheta_flyany_framenearfly,5.127701e-01,-8.372447e+00,257619
absdtheta_flyany_framenearwall,6.997087e-01,-7.907027e+00,236105
absdtheta_flyany_framenotnearfly_notnearwall,5.338969e-01,-2.222469e+00,68514
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.978117e+00,-6.829131e-01,1805
absdtheta_flyany_framerighting,7.392177e+00,-3.083058e+00,1492
absdtheta_flyany_framestop,3.726419e-01,-1.331789e+00,350322
absdtheta_flyany_frametouch,7.367391e-01,-9.532385e+00,12784
absdtheta_flyany_framewalk,1.220733e+00,-4.012719e+00,41811
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.009408e-01,-2.786094e+00,51948
absdtheta_flyfemale_frameany,5.973040e-01,-6.143133e+00,185889
absdtheta_flymale_frameany,5.951816e-01,-7.705099e+00,244800
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.178603e-01,-7.464990e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.010461e+00,-3.728413e+00,250
absdv_cor_flyany_framebodyturn,2.679265e+00,-7.884487e-01,662
absdv_cor_flyany_framecrabwalkall,4.305867e+00,-4.027953e+00,9992
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.205560e+00,-3.767352e+00,81174
absdv_cor_flyany_framenearfly,3.084808e-01,-8.327923e+00,257619
absdv_cor_flyany_framenearwall,7.174144e-01,-7.902607e+00,236105
absdv_cor_flyany_framenotnearfly_notnearwall,4.289592e-01,-1.553869e+00,68514
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.636087e+00,-3.105358e+00,1805
absdv_cor_flyany_framerighting,6.023940e+00,-4.562946e-01,1492
absdv_cor_flyany_framestop,1.038114e-01,-3.064371e+00,350322
absdv_cor_flyany_frametouch,4.829169e-01,-8.972711e+00,12784
absdv_cor_flyany_framewalk,2.948822e+00,-2.370802e+00,41811
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.660461e-02,-4.271150e+00,51948
absdv_cor_flyfemale_frameany,5.534174e-01,-5.859339e+00,185889
absdv_cor_flymale_frameany,4.921739e-01,-7.927170e+00,244800
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.491186e+00,-2.801673e+00,257619
absphidiff_nose2ell_flyany_frametouch,1.489499e+00,-2.163361e+00,12784
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.485791e+00,-3.439113e+00,115135
absphidiff_nose2ell_flyfemale_frametouch,1.473815e+00,-5.013316e+00,5972
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.496334e+00,-2.209196e+00,142070
absphidiff_nose2ell_flymale_frametouch,1.501183e+00,-2.553079e-01,6801
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.457022e-01,-8.179403e+00,431496
abssmoothdtheta_flyfemale_frameany,3.702657e-01,-6.891868e+00,185889
abssmoothdtheta_flymale_frameany,3.275019e-01,-8.321437e+00,244800
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.606948e+00,-9.528002e-01,490
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.592844e+00,9.301432e-02,257626
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.588921e+00,9.886513e-01,225901
absthetadiff_nose2ell_flyany_frametouch,1.734440e+00,1.694291e-01,12784
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.600751e+00,-1.688620e-01,115137
absthetadiff_nose2ell_flyfemale_frametouch,1.649432e+00,-3.675708e+00,5972
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.588356e+00,3.355730e-01,142075
absthetadiff_nose2ell_flymale_frametouch,1.802913e+00,1.369141e+00,6801
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.777875e-01,-1.373408e-02,81192
absyaw_flyfemale_framemove,5.694027e-01,-8.157873e-01,39210
absyaw_flymale_framemove,5.795039e-01,3.320101e-01,41920
accmag_flyany_frameany,4.359498e+01,-6.518727e+00,431496
accmag_flyfemale_frameany,4.447897e+01,-5.421374e+00,185889
accmag_flymale_frameany,4.297395e+01,-7.044997e+00,244800
angle_biggest_wing_flyany_frameany,8.626197e-02,5.034510e+00,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.117253e-02,7.640616e-01,185897
angle_biggest_wing_flymale_frameany,1.126640e-01,6.180506e+00,244810
angle_smallest_wing_flyany_frameany,5.365956e-02,8.776572e+00,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.190161e-02,1.903070e+00,185897
angle_smallest_wing_flymale_frameany,7.773886e-02,9.690991e+00,244810
angleonclosestfly_flyany_framenearfly,-3.520958e-01,7.739424e-01,257626
angleonclosestfly_flyany_framestop_nearfly,-3.560293e-01,4.406233e-01,225901
angleonclosestfly_flyany_frametouch,-4.717359e-02,7.094814e+00,12784
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.863371e-01,4.382497e-01,115137
angleonclosestfly_flyfemale_frametouch,4.628371e-02,7.310485e+00,5972
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.255866e-01,5.840174e-01,142075
angleonclosestfly_flymale_frametouch,-1.064749e-01,2.768439e+00,6801
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.819372e-01,7.066864e+00,431514
anglesub_flyfemale_frameany,2.834848e-01,9.081386e+00,185897
anglesub_flymale_frameany,2.811645e-01,4.211710e+00,244810
area_flyany_frameany,1.821529e+00,-1.353273e+00,431514
area_flyfemale_frameany,2.067732e+00,-1.169434e+00,185897
area_flymale_frameany,1.634473e+00,1.709025e-02,244810
area_inmost_wing_flyany_frameany,8.755230e-01,-1.964062e-02,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.664978e-01,-9.208462e-01,51948
area_inmost_wing_flyfemale_frameany,9.859504e-01,1.828050e+00,185897
area_inmost_wing_flymale_frameany,7.919640e-01,-1.458808e+00,244810
area_outmost_wing_flyany_frameany,9.664036e-01,8.648703e-01,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.762886e-01,1.295755e+00,51948
area_outmost_wing_flyfemale_frameany,1.083270e+00,2.305050e+00,185897
area_outmost_wing_flymale_frameany,8.775811e-01,-2.273690e-01,244810
arena_angle_flyany_frameany,-1.421483e+00,-1.600521e+01,431514
b_mm_flyany_frameany,2.284615e-01,-8.007162e-01,431514
b_mm_flyfemale_frameany,2.434214e-01,-7.534834e-01,185897
b_mm_flymale_frameany,2.170673e-01,3.578462e-01,244810
boutfreq_flyany_framebackup,1.367279e-04,-6.212041e+00,431514
boutfreq_flyany_framebodyturn,5.654509e-04,-6.695736e+00,431514
boutfreq_flyany_framecrabwalkall,3.181820e-03,-7.748346e+00,431514
boutfreq_flyany_framecrabwalkextreme,1.019666e-04,-4.578283e+00,431514
boutfreq_flyany_framejump,5.793555e-05,-2.420459e+00,431514
boutfreq_flyany_framepivotcenter,1.066014e-04,-1.801049e+00,431514
boutfreq_flyany_framepivottail,9.640475e-04,-8.060352e+00,431514
boutfreq_flyany_framerighting,2.734558e-04,9.627131e-01,431514
boutfreq_flyany_framestop,7.800442e-03,-5.063255e+00,431514
boutfreq_flyany_frametouch,2.727606e-03,-2.632810e+00,431514
boutfreq_flyany_framewalk,4.822555e-03,-8.777316e+00,431514
boutfreq_flyany_framewingextension,1.158711e-05,-1.178573e+00,431514
boutfreq_flyany_framewingflick,9.501430e-05,-1.782073e+00,431514
boutfreq_flyany_framewinggrooming,1.580482e-03,8.738816e-02,431514
boutfreq_flymale_frameattemptedcopulation,8.169935e-06,-1.511360e+00,244800
boutfreq_flymale_framechase,4.084967e-06,-1.693281e+00,244800
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,244800
corfrac_maj_flyany_frameany,9.767809e-02,1.201570e+01,431496
corfrac_maj_flyany_framebackup,-2.267783e-01,-4.605567e-01,250
corfrac_maj_flyany_framebodyturn,-8.065080e-01,-6.037875e+00,662
corfrac_maj_flyany_framecrabwalkall,-3.101768e-01,-3.998423e-01,9992
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.243307e-01,-4.103215e+00,1805
corfrac_maj_flyfemale_frameany,9.596840e-02,1.030662e+01,185889
corfrac_maj_flymale_frameany,9.873682e-02,1.212161e+01,244800
da_flyany_frameany,-1.419501e-05,-8.426975e-01,431496
da_flyfemale_frameany,-3.272454e-05,2.743677e-01,185889
da_flymale_frameany,-2.699878e-06,-8.870571e-01,244800
dangle2wall_flyany_framenearwall,3.963661e-02,1.154045e+00,236105
dangle2wall_flyfemale_framenearwall,4.460340e-02,5.562290e-01,107283
dangle2wall_flymale_framenearwall,3.602586e-02,1.821950e+00,128403
dangle_biggest_wing_flyany_frameany,8.576818e-02,8.913922e+00,431496
dangle_biggest_wing_flyfemale_frameany,4.765439e-02,5.005608e+00,185889
dangle_biggest_wing_flymale_frameany,1.152222e-01,9.265179e+00,244800
dangle_smallest_wing_flyany_frameany,-8.562409e-02,-8.898396e+00,431496
dangle_smallest_wing_flyfemale_frameany,-4.751204e-02,-4.977430e+00,185889
dangle_smallest_wing_flymale_frameany,-1.150804e-01,-9.232053e+00,244800
danglesub_flyany_framemove,-1.892141e-02,-4.183993e-01,81174
danglesub_flyany_framenearfly,-1.039080e-02,6.211309e+00,257619
danglesub_flyfemale_framenearfly,-1.193069e-02,5.867397e+00,115135
danglesub_flymale_framenearfly,-9.280239e-03,5.933529e+00,142070
darea_flyany_frameany,-2.977726e-05,-2.445090e-01,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.804320e-01,8.664474e-01,250
darea_flyany_framebodyturn,6.024166e-03,1.870937e+00,662
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.151421e-02,4.437177e+00,9992
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.583348e-02,1.086218e+00,1805
darea_flyany_framerighting,5.825344e-02,3.818857e-01,1492
darea_flyany_framestop,-4.452840e-03,2.642365e+00,350322
darea_flyany_frametouch,-2.979934e-02,3.796376e+00,12784
darea_flyany_framewalk,3.360460e-02,9.666798e-01,41811
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.244077e-02,-1.250159e+00,51948
darea_flyfemale_frameany,-1.727178e-04,1.788056e-01,185889
darea_flymale_frameany,8.433591e-05,-4.922762e-01,244800
darea_inmost_wing_flyany_frameany,-2.442492e-02,-6.435279e+00,431496
darea_inmost_wing_flyfemale_frameany,1.559222e-02,-3.978975e+00,185889
darea_inmost_wing_flymale_frameany,-5.667879e-02,-6.565756e+00,244800
darea_outmost_wing_flyany_frameany,2.419196e-02,6.414961e+00,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.683518e-02,3.914660e+00,185889
darea_outmost_wing_flymale_frameany,5.704039e-02,6.602185e+00,244800
db_flyany_frameany,1.699885e-06,7.037544e-01,431496
db_flyfemale_frameany,-8.730384e-06,5.890596e-02,185889
db_flymale_frameany,1.130802e-05,1.202000e-01,244800
dcenter_flyany_frameany,9.082843e+00,-6.363405e+00,431514
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.831562e+01,1.885110e+01,662
dcenter_flyany_framebodyturnstart,1.841551e+01,1.993534e+01,244
dcenter_flyany_framecrabwalkallstart,1.611519e+01,1.220405e+01,1373
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.516882e+01,1.247885e+01,81192
dcenter_flyany_framenearwall,1.006808e+01,-1.496541e+00,236113
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.659307e+01,1.661475e+01,415
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.461372e+00,-7.867619e+00,350322
dcenter_flyany_frametouch,2.779824e+00,-5.028538e+00,12784
dcenter_flyany_framewalk,1.932501e+01,2.083841e+01,41812
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.049335e+00,-6.624792e+00,51948
dcenter_flyfemale_frameany,9.042543e+00,-6.328290e+00,185897
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.125366e+00,-5.315766e+00,244810
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.625560e-02,-4.193068e+00,81174
ddcenter_flyany_framenearfly,3.445350e-02,-5.033640e+00,257619
ddcenter_flyfemale_framenearfly,4.227935e-02,-4.749220e+00,115135
ddcenter_flymale_framenearfly,2.924237e-02,-5.087421e+00,142070
ddell2nose_flyany_framenearfly,1.062825e-01,-5.922641e+00,257619
ddell2nose_flyfemale_framenearfly,1.013419e-01,-5.665162e+00,115135
ddell2nose_flymale_framenearfly,1.117089e-01,-6.050890e+00,142070
ddist2wall_flyany_framenearwall,1.318155e-02,-1.324543e+00,236105
ddist2wall_flyfemale_framenearwall,9.184214e-03,-1.975202e+00,107283
ddist2wall_flymale_framenearwall,1.252783e-02,-1.020716e+00,128403
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.136076e-01,-5.946787e+00,257619
ddnose2ell_flyfemale_framenearfly,1.360770e-01,-5.594206e+00,115135
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.804758e-02,-5.868789e+00,142070
decc_flyany_frameany,1.109938e-05,1.185214e+00,431496
decc_flyfemale_frameany,5.642030e-06,-2.471809e-01,185889
decc_flymale_frameany,1.942532e-05,1.308387e+00,244800
dell2nose_flyany_frameany,8.158315e+00,-6.278744e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.992168e+00,-6.313135e+00,185897
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.297848e+00,-5.273187e+00,244810
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.512458e+01,2.965512e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.087845e+00,2.682649e+00,244
dist2wall_flyany_framecrabwalkall,9.450463e+00,7.272549e+00,9992
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.213554e+01,4.636184e+00,81192
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.877276e+00,6.892528e-01,415
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.586532e+01,-2.252316e-01,350322
dist2wall_flyany_frametouch,1.400286e+01,7.696462e+00,12784
dist2wall_flyany_framewalk,1.269139e+01,4.693733e+00,41812
dist2wall_flyany_framewinggrooming,1.743700e+01,-2.155665e+00,51948
dist2wall_flyfemale_frameany,1.536061e+01,2.452093e+00,185897
dist2wall_flymale_frameany,1.494474e+01,3.123092e+00,244810
dmax_wing_angle_flyany_frameany,1.397534e-02,1.304624e+00,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.087962e-02,9.883527e-01,185889
dmax_wing_angle_flymale_frameany,1.623050e-02,8.461484e-01,244800
dmax_wing_area_flyany_frameany,-6.344181e-01,-8.091906e+00,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.762178e-01,-3.303557e+00,185889
dmax_wing_area_flymale_frameany,-7.549787e-01,-8.859041e+00,244800
dmin_wing_angle_flyany_frameany,-1.383125e-02,-1.274299e+00,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.073726e-02,-9.729717e-01,185889
dmin_wing_angle_flymale_frameany,-1.608865e-02,-8.119512e-01,244800
dmin_wing_area_flyany_frameany,6.341851e-01,8.083063e+00,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.749748e-01,3.259921e+00,185889
dmin_wing_area_flymale_frameany,7.553403e-01,8.870789e+00,244800
dnose2ell_angle_30tomin30_flyany_frameany,8.561862e+00,-6.579641e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,8.480317e+00,-6.792210e+00,185897
dnose2ell_angle_30tomin30_flymale_frameany,8.635093e+00,-5.282294e+00,244810
dnose2ell_angle_min20to20_flyany_frameany,5.184833e+01,6.790660e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,5.009970e+01,5.649155e+00,185897
dnose2ell_angle_min20to20_flymale_frameany,5.298796e+01,4.910757e+00,244810
dnose2ell_angle_min30to30_flyany_frameany,4.075426e+01,6.045606e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.931489e+01,4.904238e+00,185897
dnose2ell_angle_min30to30_flymale_frameany,4.170666e+01,4.548918e+00,244810
dnose2ell_flyany_frameany,8.225794e+00,-6.072772e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.756521e+01,1.884981e+01,662
dnose2ell_flyany_framebodyturnstart,1.771843e+01,1.987247e+01,244
dnose2ell_flyany_framecrabwalkallstart,1.529552e+01,1.201070e+01,1373
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.214765e+00,-1.128216e+00,236113
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.605501e+01,1.669411e+01,415
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.592567e+00,-7.712384e+00,350322
dnose2ell_flyany_frametouch,1.015835e+00,-2.491541e+00,12784
dnose2ell_flyany_framewalk,1.852568e+01,2.074589e+01,41812
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.278358e+00,-6.507209e+00,51948
dnose2ell_flyfemale_frameany,8.145940e+00,-6.295477e+00,185897
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.296634e+00,-4.866930e+00,244810
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.122435e+00,-6.158294e+00,431514
dnose2tail_flyany_framemove,1.526337e+01,1.253134e+01,81192
dnose2tail_flyfemale_frameany,9.094111e+00,-6.248326e+00,185897
dnose2tail_flymale_frameany,9.151068e+00,-4.946031e+00,244810
dnwingsdetected_flyany_frameany,7.027863e-05,1.630229e+00,431496
dnwingsdetected_flyfemale_frameany,3.262694e-04,7.748676e-01,185889
dnwingsdetected_flymale_frameany,-2.477528e-04,-1.887291e-01,244800
dphi_flyany_framemove,6.511257e-02,1.565717e+00,81174
dphi_flyfemale_framemove,-4.285036e-03,-6.359058e-02,39202
dphi_flymale_framemove,1.162294e-01,2.101288e+00,41910
dtheta_flyany_frameany,-1.130747e-03,9.537765e-02,431496
dtheta_flyfemale_frameany,7.692563e-04,3.158174e-01,185889
dtheta_flymale_frameany,-2.443368e-03,-9.208311e-02,244800
du_cor_flyany_frameany,1.539706e+00,-6.336699e+00,431496
du_cor_flyfemale_frameany,1.839189e+00,-5.288598e+00,185889
du_cor_flymale_frameany,1.317018e+00,-6.290020e+00,244800
du_ctr_flyany_frameany,1.661412e+00,-6.422130e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.709179e+00,1.952467e+00,250
du_ctr_flyany_framebodyturn,4.177931e+00,-3.404251e+00,662
du_ctr_flyany_framecrabwalkall,8.028529e+00,-3.871447e+00,9992
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.125325e+00,-2.896674e+00,81174
du_ctr_flyany_framenearfly,7.854967e-01,-7.411076e+00,257619
du_ctr_flyany_framenearwall,2.235581e+00,-6.616433e+00,236105
du_ctr_flyany_framenotnearfly_notnearwall,2.365496e+00,-1.523246e+00,68514
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.538799e+00,1.914596e+00,1492
du_ctr_flyany_framestop,8.097205e-02,-1.569710e+00,350322
du_ctr_flyany_frametouch,6.255605e-01,-7.107740e+00,12784
du_ctr_flyany_framewalk,1.391708e+01,-2.084591e+00,41811
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.695854e-02,-4.293779e+00,51948
du_ctr_flyfemale_frameany,1.974738e+00,-5.360061e+00,185889
du_ctr_flymale_frameany,1.428472e+00,-6.359993e+00,244800
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.662105e+00,-6.420399e+00,431496
du_tail_flyany_framepivottail,-3.693199e-01,-3.508473e+00,1805
du_tail_flyfemale_frameany,1.974998e+00,-5.358557e+00,185889
du_tail_flymale_frameany,1.429605e+00,-6.358422e+00,244800
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.465125e-01,3.599803e+00,250
duration_flyany_framebodyturn,9.045759e-02,4.813090e+00,662
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
