field,value,zscore,nflyframes
a_mm_flyany_frameany,6.118875e-01,-1.921289e+00,479400
a_mm_flyfemale_frameany,6.456732e-01,-2.576584e+00,226302
a_mm_flymale_frameany,5.815783e-01,-5.700076e-01,251310
absangle2wall_flyany_frameattemptedcopulation,1.340246e+00,-1.165770e+00,414
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.207958e+00,3.693808e+00,777
absangle2wall_flyany_framecrabwalkall,1.280052e+00,7.114459e+00,13597
absangle2wall_flyany_framecrabwalkextreme,1.382199e+00,7.605016e+00,510
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.423215e+00,9.160658e+00,237346
absangle2wall_flyany_framenearwall,1.481518e+00,3.369114e+00,389831
absangle2wall_flyany_framepivotcenterstart,1.750765e+00,9.245334e-01,1020
absangle2wall_flyany_framepivottailstart,8.985652e-01,3.227152e+00,1066
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.567797e+00,-1.664204e+00,242054
absangle2wall_flyany_frametouch,1.527700e+00,2.728718e+00,25029
absangle2wall_flyany_framewalk,1.402797e+00,4.513556e+00,77826
absangle2wall_flyany_framewinggrooming,1.553856e+00,7.069117e-02,1948
absangle2wall_flyfemale_framenearwall,1.459201e+00,2.066635e+00,180100
absangle2wall_flymale_framenearwall,1.504927e+00,4.156703e+00,208021
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.679398e+00,3.529150e+00,320
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.465184e+00,-5.604371e-02,1115
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.466672e+00,-4.919377e+00,274891
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.573707e+00,NaN,673
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.576699e+00,2.121564e+00,489
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.463556e+00,-2.212191e+00,148943
absanglefrom1to2_nose2ell_flyany_frametouch,5.965845e-01,-5.225715e+00,25029
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.594097e+00,1.820216e-01,129513
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.267225e-01,-1.715027e+00,8545
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.456411e-01,4.573111e-01,406
absanglefrom1to2_nose2ell_flymale_framechase,1.685085e-01,-3.744501e+00,3233
absanglefrom1to2_nose2ell_flymale_framenearfly,1.359311e+00,-4.212325e+00,144140
absanglefrom1to2_nose2ell_flymale_frametouch,4.724677e-01,-5.123928e+00,16077
absanglefrom1to2_nose2ell_flymale_framewingextension,3.734008e-01,-2.107963e+00,1928
absdangle2wall_flyany_framenearwall,9.773782e-01,-4.080074e+00,389815
absdangle2wall_flyfemale_framenearwall,9.397386e-01,-3.716305e+00,180093
absdangle2wall_flymale_framenearwall,1.006766e+00,-3.931604e+00,208012
absdtheta_flyany_frameany,9.114155e-01,-3.570862e+00,479380
absdtheta_flyany_framebackup,2.023543e+00,-2.693575e+00,527
absdtheta_flyany_framebodyturn,5.395789e+00,-4.048802e-01,1960
absdtheta_flyany_framecrabwalkall,1.569412e+00,-1.132887e+00,13597
absdtheta_flyany_framecrabwalkextreme,1.208573e+00,-6.081413e+00,510
absdtheta_flyany_framemove,1.530197e+00,-4.439239e+00,237326
absdtheta_flyany_framenearfly,9.072965e-01,-3.604016e+00,274882
absdtheta_flyany_framenearwall,9.769846e-01,-4.045439e+00,389815
absdtheta_flyany_framenotnearfly_notnearwall,6.989201e-01,-4.873163e-01,57906
absdtheta_flyany_framepivotcenter,5.015542e+00,-3.123736e+00,2722
absdtheta_flyany_framepivottail,4.728203e+00,-1.670522e+00,3744
absdtheta_flyany_framerighting,9.358856e+00,-3.311703e-01,956
absdtheta_flyany_framestop,3.061004e-01,-3.973886e+00,242054
absdtheta_flyany_frametouch,1.091949e+00,-5.196560e+00,25029
absdtheta_flyany_framewalk,1.196262e+00,-4.140132e+00,77824
absdtheta_flyany_framewingextension,8.444326e-01,-1.511080e+00,2040
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.908932e-01,-6.255203e+00,1948
absdtheta_flyfemale_frameany,8.689280e-01,-3.116370e+00,226293
absdtheta_flymale_frameany,9.469427e-01,-3.628395e+00,251299
absdtheta_flymale_framechase,1.151438e+00,-2.536756e+00,3233
absdv_cor_flyany_frameany,6.482656e-01,-5.955754e+00,479380
absdv_cor_flyany_frameattemptedcopulation,6.591534e-01,-6.700546e-01,414
absdv_cor_flyany_framebackup,9.313778e-01,-4.528235e+00,527
absdv_cor_flyany_framebodyturn,1.239368e+00,-6.441926e+00,1960
absdv_cor_flyany_framecrabwalkall,3.155339e+00,-7.354138e+00,13597
absdv_cor_flyany_framecrabwalkextreme,3.096627e+00,-7.132870e+00,510
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.177207e+00,-9.304500e+00,237326
absdv_cor_flyany_framenearfly,5.519317e-01,-5.647864e+00,274882
absdv_cor_flyany_framenearwall,6.858708e-01,-6.806687e+00,389815
absdv_cor_flyany_framenotnearfly_notnearwall,5.942745e-01,-3.336671e-01,57906
absdv_cor_flyany_framepivotcenter,2.845541e-02,-4.407534e-01,2722
absdv_cor_flyany_framepivottail,1.253086e+00,-4.661443e+00,3744
absdv_cor_flyany_framerighting,7.927648e+00,5.013571e+00,956
absdv_cor_flyany_framestop,1.133266e-01,-2.145454e+00,242054
absdv_cor_flyany_frametouch,6.002562e-01,-7.598052e+00,25029
absdv_cor_flyany_framewalk,1.650165e+00,-8.585698e+00,77824
absdv_cor_flyany_framewingextension,6.087421e-01,-5.860176e-01,2040
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.541423e-02,-4.750331e+00,1948
absdv_cor_flyfemale_frameany,6.267322e-01,-4.915598e+00,226293
absdv_cor_flymale_frameany,6.685332e-01,-6.130999e+00,251299
absdv_cor_flymale_framechase,9.813906e-01,-5.204524e+00,3233
absphidiff_nose2ell_flyany_framenearfly,1.512635e+00,-2.702628e+00,274882
absphidiff_nose2ell_flyany_frametouch,1.483981e+00,-3.403123e+00,25029
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.512853e+00,-3.014617e+00,129508
absphidiff_nose2ell_flyfemale_frametouch,1.483611e+00,-4.258102e+00,8545
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.784719e-01,-2.573944e+00,3233
absphidiff_nose2ell_flymale_framenearfly,1.511962e+00,-2.383187e+00,144136
absphidiff_nose2ell_flymale_frametouch,1.491182e+00,-1.863429e+00,16077
absphidiff_nose2ell_flymale_framewingextension,1.358733e+00,-3.437336e-02,1928
abssmoothdtheta_flyany_frameany,7.159149e-01,-3.168113e+00,479380
abssmoothdtheta_flyfemale_frameany,6.901243e-01,-2.920027e+00,226293
abssmoothdtheta_flymale_frameany,7.369883e-01,-3.035269e+00,251299
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.701329e+00,1.626838e-01,1115
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.514461e+00,-2.001429e+00,274891
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.581230e+00,NaN,673
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.550648e+00,-1.180880e+00,489
absthetadiff_nose2ell_flyany_framestop_nearfly,1.486705e+00,-1.383104e+00,148943
absthetadiff_nose2ell_flyany_frametouch,1.594378e+00,-2.771459e+00,25029
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.519378e+00,-2.199202e+00,129513
absthetadiff_nose2ell_flyfemale_frametouch,1.777535e+00,-3.317860e-01,8545
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.568644e-01,8.236858e-01,406
absthetadiff_nose2ell_flymale_framechase,2.991210e-01,-2.023036e+00,3233
absthetadiff_nose2ell_flymale_framenearfly,1.506347e+00,-1.827237e+00,144140
absthetadiff_nose2ell_flymale_frametouch,1.448103e+00,-2.572866e+00,16077
absthetadiff_nose2ell_flymale_framewingextension,6.526445e-01,-1.841458e+00,1928
absyaw_flyany_framemove,5.985109e-01,-2.215166e-01,237346
absyaw_flyfemale_framemove,5.290304e-01,-3.092792e+00,120527
absyaw_flymale_framemove,6.517275e-01,1.218317e+00,115743
accmag_flyany_frameany,5.505233e+01,-4.468279e+00,479380
accmag_flyfemale_frameany,5.410924e+01,-3.893622e+00,226293
accmag_flymale_frameany,5.583761e+01,-4.651826e+00,251299
angle_biggest_wing_flyany_frameany,-6.708332e-03,-4.745946e+00,479400
angle_biggest_wing_flyany_framewingextension,7.202566e-01,1.644773e-01,2040
angle_biggest_wing_flyfemale_frameany,1.891071e-03,-3.479449e+00,226302
angle_biggest_wing_flymale_frameany,-1.522362e-02,-4.303901e+00,251310
angle_smallest_wing_flyany_frameany,-1.673438e-02,-6.313588e+00,479400
angle_smallest_wing_flyany_framewingextension,6.200607e-02,-8.837845e-01,2040
angle_smallest_wing_flyfemale_frameany,-1.091299e-02,-4.370184e+00,226302
angle_smallest_wing_flymale_frameany,-2.236813e-02,-5.531280e+00,251310
angleonclosestfly_flyany_framenearfly,-3.455484e-01,-5.193049e-01,274891
angleonclosestfly_flyany_framestop_nearfly,-3.443364e-01,-3.746131e-01,148943
angleonclosestfly_flyany_frametouch,-3.429119e-01,-1.039771e+00,25029
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.443523e-01,-1.748568e+00,129513
angleonclosestfly_flyfemale_frametouch,-4.733376e-01,-2.961446e+00,8545
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,3.355472e-02,2.567385e-01,406
angleonclosestfly_flymale_framechase,-8.146695e-03,-2.324093e-01,3233
angleonclosestfly_flymale_framenearfly,-2.641359e-01,2.543683e+00,144140
angleonclosestfly_flymale_frametouch,-2.374227e-01,1.088362e+00,16077
angleonclosestfly_flymale_framewingextension,5.203063e-02,2.380297e-01,1928
anglesub_flyany_frameany,2.802516e-01,7.242530e+00,479400
anglesub_flyfemale_frameany,2.603729e-01,6.433318e+00,226302
anglesub_flymale_frameany,2.973772e-01,5.773210e+00,251310
area_flyany_frameany,1.735294e+00,-8.755326e-01,479400
area_flyfemale_frameany,1.926812e+00,-1.463955e+00,226302
area_flymale_frameany,1.563022e+00,4.012440e-01,251310
area_inmost_wing_flyany_frameany,9.488279e-01,2.093337e+00,479400
area_inmost_wing_flyany_framewingextension,5.940852e-01,-1.581583e-01,2040
area_inmost_wing_flyany_framewinggrooming,4.807581e-01,5.116107e+00,1948
area_inmost_wing_flyfemale_frameany,1.019488e+00,1.763284e+00,226302
area_inmost_wing_flymale_frameany,8.869768e-01,2.330363e+00,251310
area_outmost_wing_flyany_frameany,9.869164e-01,1.778302e+00,479400
area_outmost_wing_flyany_framewingextension,1.184628e+00,7.411983e-01,2040
area_outmost_wing_flyany_framewinggrooming,7.649297e-01,-1.814812e+00,1948
area_outmost_wing_flyfemale_frameany,1.083110e+00,1.887918e+00,226302
area_outmost_wing_flymale_frameany,9.014783e-01,1.601213e+00,251310
arena_angle_flyany_frameany,8.814068e-01,1.080709e+01,479400
b_mm_flyany_frameany,2.249660e-01,1.763956e-01,479400
b_mm_flyfemale_frameany,2.373628e-01,-4.517471e-01,226302
b_mm_flymale_frameany,2.137781e-01,1.189574e+00,251310
boutfreq_flyany_framebackup,3.379224e-04,-5.274563e+00,479400
boutfreq_flyany_framebodyturn,1.620776e-03,-4.829424e+00,479400
boutfreq_flyany_framecrabwalkall,4.224030e-03,-6.790932e+00,479400
boutfreq_flyany_framecrabwalkextreme,2.586567e-04,-3.620481e+00,479400
boutfreq_flyany_framejump,1.376721e-04,-2.543065e+00,479400
boutfreq_flyany_framepivotcenter,2.127660e-03,2.918728e+01,479400
boutfreq_flyany_framepivottail,2.223613e-03,-6.965092e+00,479400
boutfreq_flyany_framerighting,1.376721e-04,9.484938e-01,479400
boutfreq_flyany_framestop,2.470588e-02,1.014539e+01,479400
boutfreq_flyany_frametouch,5.615353e-03,2.459395e+00,479400
boutfreq_flyany_framewalk,1.145390e-02,-4.794317e+00,479400
boutfreq_flyany_framewingextension,1.752190e-04,5.532222e-01,479400
boutfreq_flyany_framewingflick,2.711723e-05,-4.671255e-01,479400
boutfreq_flyany_framewinggrooming,1.501877e-04,-5.795665e+00,479400
boutfreq_flymale_frameattemptedcopulation,7.958647e-05,2.084193e+00,251299
boutfreq_flymale_framechase,1.241549e-03,1.536786e+00,251299
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,251299
corfrac_maj_flyany_frameany,-1.200165e-01,-9.099348e-01,479380
corfrac_maj_flyany_framebackup,-2.697968e-01,-3.471558e+00,527
corfrac_maj_flyany_framebodyturn,-6.367955e-01,1.284602e+01,1960
corfrac_maj_flyany_framecrabwalkall,-3.667588e-01,-2.606431e+00,13597
corfrac_maj_flyany_framecrabwalkextreme,-9.172332e-02,1.202985e+01,510
corfrac_maj_flyany_framepivotcenter,-6.401791e-02,2.223526e+00,2722
corfrac_maj_flyany_framepivottail,-6.684773e-01,2.508360e+00,3744
corfrac_maj_flyfemale_frameany,-1.306704e-01,-9.816607e-01,226293
corfrac_maj_flymale_frameany,-1.101582e-01,-7.042859e-01,251299
da_flyany_frameany,-1.052010e-05,-6.237618e-02,479380
da_flyfemale_frameany,-1.401992e-04,-2.832296e+00,226293
da_flymale_frameany,1.141224e-04,3.014931e+00,251299
dangle2wall_flyany_framenearwall,2.720057e-02,1.690763e+00,389815
dangle2wall_flyfemale_framenearwall,3.176728e-02,9.844661e-01,180093
dangle2wall_flymale_framenearwall,2.151532e-02,2.090058e+00,208012
dangle_biggest_wing_flyany_frameany,2.786320e-02,3.513960e+00,479380
dangle_biggest_wing_flyfemale_frameany,3.557851e-02,3.636477e+00,226293
dangle_biggest_wing_flymale_frameany,1.857538e-02,2.389872e+00,251299
dangle_smallest_wing_flyany_frameany,-2.786320e-02,-3.510396e+00,479380
dangle_smallest_wing_flyfemale_frameany,-3.531451e-02,-3.610558e+00,226293
dangle_smallest_wing_flymale_frameany,-1.908919e-02,-2.405805e+00,251299
danglesub_flyany_framemove,-1.428949e-02,2.049765e+00,237326
danglesub_flyany_framenearfly,-2.041987e-02,4.277045e+00,274882
danglesub_flyfemale_framenearfly,-2.014897e-02,4.163409e+00,129508
danglesub_flymale_framenearfly,-2.198802e-02,3.885028e+00,144136
darea_flyany_frameany,-3.389452e-05,-1.873386e-01,479380
darea_flyany_frameattemptedcopulation,-2.034954e-02,1.062936e+00,414
darea_flyany_framebackup,-3.601418e-01,-7.050700e+00,527
darea_flyany_framebodyturn,-1.204272e-01,-1.799648e+00,1960
darea_flyany_framechase,1.517643e-02,-8.889720e-01,3276
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.646582e-03,3.339335e+00,13597
darea_flyany_framecrabwalkextreme,7.830560e-02,6.104763e+00,510
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-9.946382e-02,-2.080623e+00,2722
darea_flyany_framepivottail,-9.129641e-02,-7.776904e-01,3744
darea_flyany_framerighting,1.138603e-01,-1.703109e+00,956
darea_flyany_framestop,-1.410645e-02,-1.537175e-01,242054
darea_flyany_frametouch,-4.760930e-02,1.770725e+00,25029
darea_flyany_framewalk,5.042424e-02,2.850177e+00,77824
darea_flyany_framewingextension,-3.761972e-02,-3.212161e-01,2040
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.284006e-02,1.203201e+01,1948
darea_flyfemale_frameany,-6.451437e-04,-2.709361e+00,226293
darea_flymale_frameany,6.008177e-04,3.054299e+00,251299
darea_inmost_wing_flyany_frameany,7.497869e-04,-3.951578e+00,479380
darea_inmost_wing_flyfemale_frameany,2.308232e-03,-3.275583e+00,226293
darea_inmost_wing_flymale_frameany,-3.915207e-04,-3.386176e+00,251299
darea_outmost_wing_flyany_frameany,-6.045748e-04,3.952982e+00,479380
darea_outmost_wing_flyany_framewingextension,7.856942e-02,1.419813e+00,2040
darea_outmost_wing_flyfemale_frameany,2.927862e-04,3.404404e+00,226293
darea_outmost_wing_flymale_frameany,-9.846139e-04,3.327016e+00,251299
db_flyany_frameany,-4.608009e-07,-1.745530e-01,479380
db_flyfemale_frameany,-3.061759e-05,-2.150620e+00,226293
db_flymale_frameany,3.500172e-05,2.638218e+00,251299
dcenter_flyany_frameany,9.217830e+00,-5.396955e+00,479400
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.199823e+01,4.907819e-01,1960
dcenter_flyany_framebodyturnstart,1.195586e+01,7.607956e-01,777
dcenter_flyany_framecrabwalkallstart,1.001833e+01,-3.980005e+00,2025
dcenter_flyany_framecrabwalkextreme,6.417978e+00,-4.142469e+00,510
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.002547e+01,-4.011445e+00,237346
dcenter_flyany_framenearwall,8.495613e+00,-6.357447e+00,389831
dcenter_flyany_framepivotcenter,6.888458e+00,-2.918134e+00,2722
dcenter_flyany_framepivotcenterstart,7.086747e+00,-2.607038e+00,1020
dcenter_flyany_framepivottailstart,1.071691e+01,1.387863e-01,1066
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.055351e+00,-5.580457e+00,242054
dcenter_flyany_frametouch,2.791334e+00,-2.566475e+00,25029
dcenter_flyany_framewalk,1.361371e+01,3.492804e+00,77826
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.425948e+01,1.853576e+00,1948
dcenter_flyfemale_frameany,9.289440e+00,-5.304120e+00,226302
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.163446e+00,-4.525380e+00,251310
dcenter_flymale_framewingextension,3.082655e+00,-1.835113e+00,1928
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.777690e-02,-3.825602e+00,237326
ddcenter_flyany_framenearfly,5.450213e-02,-3.791421e+00,274882
ddcenter_flyfemale_framenearfly,5.066313e-02,-3.763896e+00,129508
ddcenter_flymale_framenearfly,6.020809e-02,-3.668067e+00,144136
ddell2nose_flyany_framenearfly,2.056516e-01,-4.274461e+00,274882
ddell2nose_flyfemale_framenearfly,1.758289e-01,-4.239681e+00,129508
ddell2nose_flymale_framenearfly,2.359748e-01,-4.223699e+00,144136
ddist2wall_flyany_framenearwall,5.758396e-03,-1.756105e+00,389815
ddist2wall_flyfemale_framenearwall,5.864387e-04,-2.852723e+00,180093
ddist2wall_flymale_framenearwall,6.647343e-03,-8.294422e-01,208012
ddnose2ell_flyany_frameattemptedcopulation,2.469545e-01,-3.983181e-01,414
ddnose2ell_flyany_framenearfly,2.284732e-01,-4.208755e+00,274882
ddnose2ell_flyfemale_framenearfly,2.371083e-01,-4.011323e+00,129508
ddnose2ell_flymale_framechase,-3.079259e-01,2.254877e+00,3233
ddnose2ell_flymale_framenearfly,2.257111e-01,-4.096029e+00,144136
decc_flyany_frameany,5.097641e-06,-1.319443e-01,479380
decc_flyfemale_frameany,3.434970e-05,1.676566e+00,226293
decc_flymale_frameany,-1.166465e-05,-1.256379e+00,251299
dell2nose_flyany_frameany,8.276673e+00,-5.468684e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.237587e+00,-5.471648e+00,226302
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.322601e+00,-4.541843e+00,251310
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.188574e+01,4.835243e-01,479400
dist2wall_flyany_frameattemptedcopulation,1.266010e+01,-1.593154e-01,414
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.562848e+00,2.466108e+00,777
dist2wall_flyany_framecrabwalkall,8.026185e+00,3.970530e+00,13597
dist2wall_flyany_framecrabwalkextreme,9.561170e+00,4.347129e+00,510
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.094535e+01,3.928487e+00,237346
dist2wall_flyany_framepivotcenterstart,1.245964e+01,-1.882294e+00,1020
dist2wall_flyany_framepivottailstart,6.767070e+00,1.295032e+00,1066
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.268104e+01,-1.426826e+00,242054
dist2wall_flyany_frametouch,1.072918e+01,3.691024e+00,25029
dist2wall_flyany_framewalk,1.187346e+01,4.679890e+00,77826
dist2wall_flyany_framewinggrooming,1.480809e+01,-2.833897e+00,1948
dist2wall_flyfemale_frameany,1.240775e+01,4.190870e-01,226302
dist2wall_flymale_frameany,1.142408e+01,5.484321e-01,251310
dmax_wing_angle_flyany_frameany,9.170104e-03,7.725575e-01,479380
dmax_wing_angle_flyany_framewingextension,-1.900767e-01,1.376473e+00,2040
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.830427e-03,1.174267e+00,226293
dmax_wing_angle_flymale_frameany,6.108538e-03,-6.880292e-02,251299
dmax_wing_area_flyany_frameany,-2.439368e-01,5.888900e-01,479380
dmax_wing_area_flyany_framewingextension,-2.213891e-02,1.439332e+00,2040
dmax_wing_area_flyfemale_frameany,-3.187316e-01,-1.140079e+00,226293
dmax_wing_area_flymale_frameany,-1.716899e-01,1.931689e+00,251299
dmin_wing_angle_flyany_frameany,-9.170104e-03,-7.652190e-01,479380
dmin_wing_angle_flyany_framewingextension,-2.019934e-01,1.728467e+00,2040
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.566424e-03,-1.153968e+00,226293
dmin_wing_angle_flymale_frameany,-6.622352e-03,4.460465e-02,251299
dmin_wing_area_flyany_frameany,2.440820e-01,-5.878984e-01,479380
dmin_wing_area_flyany_framewingextension,4.174349e-01,-6.582797e-02,2040
dmin_wing_area_flyfemale_frameany,3.213326e-01,1.186961e+00,226293
dmin_wing_area_flymale_frameany,1.703137e-01,-1.957164e+00,251299
dnose2ell_angle_30tomin30_flyany_frameany,8.830011e+00,-5.345818e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,8.869710e+00,-5.467533e+00,226302
dnose2ell_angle_30tomin30_flymale_frameany,8.807032e+00,-4.280759e+00,251310
dnose2ell_angle_min20to20_flyany_frameany,3.572584e+01,-4.975167e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.805807e+01,-1.763559e+00,226302
dnose2ell_angle_min20to20_flymale_frameany,3.367957e+01,-5.651738e+00,251310
dnose2ell_angle_min30to30_flyany_frameany,2.868322e+01,-5.035067e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.044850e+01,-1.993690e+00,226302
dnose2ell_angle_min30to30_flymale_frameany,2.713766e+01,-5.651659e+00,251310
dnose2ell_flyany_frameany,8.239659e+00,-5.562363e+00,479400
dnose2ell_flyany_frameattemptedcopulation,2.334415e-01,-4.513310e-01,414
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.119173e+01,6.327819e-01,1960
dnose2ell_flyany_framebodyturnstart,1.117375e+01,9.226607e-01,777
dnose2ell_flyany_framecrabwalkallstart,9.153981e+00,-3.785461e+00,2025
dnose2ell_flyany_framecrabwalkextreme,5.166242e+00,-4.340944e+00,510
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.523211e+00,-6.409174e+00,389831
dnose2ell_flyany_framepivotcenter,5.968295e+00,-2.980773e+00,2722
dnose2ell_flyany_framepivotcenterstart,6.195684e+00,-2.665441e+00,1020
dnose2ell_flyany_framepivottailstart,9.936366e+00,2.312685e-01,1066
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.069677e+00,-5.724980e+00,242054
dnose2ell_flyany_frametouch,9.632941e-01,-4.198922e+00,25029
dnose2ell_flyany_framewalk,1.271032e+01,3.334023e+00,77826
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.333734e+01,1.756770e+00,1948
dnose2ell_flyfemale_frameany,8.371092e+00,-5.353453e+00,226302
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.132562e+00,-4.723889e+00,251310
dnose2ell_flymale_framechase,1.711711e+00,-1.302682e+00,3233
dnose2ell_flymale_framewingextension,8.380001e-01,-1.897134e+00,1928
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.138025e+00,-5.551706e+00,479400
dnose2tail_flyany_framemove,9.943348e+00,-4.204417e+00,237346
dnose2tail_flyfemale_frameany,9.324190e+00,-5.151098e+00,226302
dnose2tail_flymale_frameany,8.980021e+00,-4.787055e+00,251310
dnwingsdetected_flyany_frameany,0.000000e+00,5.278889e-01,479380
dnwingsdetected_flyfemale_frameany,5.360181e-04,1.400007e+00,226293
dnwingsdetected_flymale_frameany,-9.653612e-04,-2.531253e+00,251299
dphi_flyany_framemove,2.532420e-02,1.002814e+00,237326
dphi_flyfemale_framemove,4.884483e-02,1.353060e+00,120518
dphi_flymale_framemove,1.426490e-02,4.337288e-01,115732
dtheta_flyany_frameany,2.539568e-03,3.392287e-01,479380
dtheta_flyfemale_frameany,1.029978e-03,1.623879e-01,226293
dtheta_flymale_frameany,3.764525e-03,3.154207e-01,251299
du_cor_flyany_frameany,2.427409e+00,-3.989128e+00,479380
du_cor_flyfemale_frameany,2.624756e+00,-3.317598e+00,226293
du_cor_flymale_frameany,2.264528e+00,-3.987622e+00,251299
du_ctr_flyany_frameany,2.704454e+00,-3.885161e+00,479380
du_ctr_flyany_frameattemptedcopulation,1.204757e+00,4.344468e-01,414
du_ctr_flyany_framebackup,-6.275437e+00,2.580713e+00,527
du_ctr_flyany_framebodyturn,3.240165e+00,-6.175354e+00,1960
du_ctr_flyany_framecrabwalkall,5.876419e+00,-5.889319e+00,13597
du_ctr_flyany_framecrabwalkextreme,6.432583e-01,-4.379464e+00,510
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.049645e+00,-5.418611e+00,237326
du_ctr_flyany_framenearfly,1.868949e+00,-4.406320e+00,274882
du_ctr_flyany_framenearwall,2.605194e+00,-4.650682e+00,389815
du_ctr_flyany_framenotnearfly_notnearwall,4.412775e+00,4.404500e-01,57906
