field,value,zscore,nflyframes
a_mm_flyany_frameany,6.369258e-01,1.243930e-01,455468
a_mm_flyfemale_frameany,6.839830e-01,4.675467e-01,238960
a_mm_flymale_frameany,5.849222e-01,-1.150060e+00,216022
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.267988e-01,-1.294298e+00,813
absangle2wall_flyany_framebodyturnstart,1.004661e+00,-3.166351e+00,1745
absangle2wall_flyany_framecrabwalkall,1.151742e+00,4.264322e-01,37148
absangle2wall_flyany_framecrabwalkextreme,9.070048e-01,-9.275447e-01,1267
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.254607e+00,-1.863659e+00,221437
absangle2wall_flyany_framenearwall,1.369478e+00,-1.403500e+00,378032
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.833214e-01,-2.566553e+00,4126
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.623982e+00,-2.343733e-01,234031
absangle2wall_flyany_frametouch,1.396634e+00,-1.029129e+00,8145
absangle2wall_flyany_framewalk,1.323703e+00,-9.816842e-02,140380
absangle2wall_flyany_framewinggrooming,1.666083e+00,1.755612e+00,14858
absangle2wall_flyfemale_framenearwall,1.373713e+00,-1.553370e+00,187304
absangle2wall_flymale_framenearwall,1.364367e+00,-1.093795e+00,190242
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.668144e+00,-6.402712e-01,393
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.601644e+00,1.718260e+00,575
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.468767e+00,-5.742133e-01,1554
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.612062e+00,6.712314e-01,165235
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.556319e+00,1.452506e+00,1596
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.609437e+00,4.140496e-01,84536
absanglefrom1to2_nose2ell_flyany_frametouch,7.769219e-01,1.165066e+00,8145
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.611191e+00,2.442183e-01,88803
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.842620e-01,9.023924e-01,4294
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.619701e-01,-1.815240e-01,256
absanglefrom1to2_nose2ell_flymale_framenearfly,1.613698e+00,3.311959e-01,76233
absanglefrom1to2_nose2ell_flymale_frametouch,7.683635e-01,8.784675e-01,3851
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.394002e+00,7.663093e-01,378016
absdangle2wall_flyfemale_framenearwall,1.352958e+00,7.712118e-01,187296
absdangle2wall_flymale_framenearwall,1.440745e+00,7.136104e-01,190234
absdtheta_flyany_frameany,1.234352e+00,3.054049e-01,455449
absdtheta_flyany_framebackup,2.647795e+00,1.356476e+00,3461
absdtheta_flyany_framebodyturn,5.574894e+00,2.809141e-01,4558
absdtheta_flyany_framecrabwalkall,1.907042e+00,2.355840e+00,37146
absdtheta_flyany_framecrabwalkextreme,2.033184e+00,2.000284e+00,1266
absdtheta_flyany_framemove,2.160487e+00,1.883317e+00,221418
absdtheta_flyany_framenearfly,1.267723e+00,2.419634e-01,165230
absdtheta_flyany_framenearwall,1.385059e+00,7.474098e-01,378016
absdtheta_flyany_framenotnearfly_notnearwall,5.682043e-01,-2.130675e+00,65538
absdtheta_flyany_framepivotcenter,6.083466e+00,-9.810194e-02,404
absdtheta_flyany_framepivottail,5.095416e+00,5.047613e-02,18478
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.447799e-01,-2.054639e+00,234031
absdtheta_flyany_frametouch,1.594979e+00,3.777426e-01,8145
absdtheta_flyany_framewalk,1.793328e+00,2.030961e+00,140378
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.009979e-01,-1.749927e+00,14858
absdtheta_flyfemale_frameany,1.145259e+00,-1.033309e-01,238950
absdtheta_flymale_frameany,1.333802e+00,8.315579e-01,216013
absdtheta_flymale_framechase,1.828736e+00,1.183187e+00,256
absdv_cor_flyany_frameany,1.507140e+00,-4.215919e-02,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.535078e+00,2.121991e+00,3461
absdv_cor_flyany_framebodyturn,3.711919e+00,2.918704e+00,4558
absdv_cor_flyany_framecrabwalkall,5.839521e+00,1.117319e+00,37146
absdv_cor_flyany_framecrabwalkextreme,5.068685e+00,1.835551e+00,1266
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.938952e+00,9.873785e-01,221418
absdv_cor_flyany_framenearfly,1.392527e+00,1.068164e-01,165230
absdv_cor_flyany_framenearwall,1.733957e+00,1.435260e-01,378016
absdv_cor_flyany_framenotnearfly_notnearwall,4.984069e-01,-1.200914e+00,65538
absdv_cor_flyany_framepivotcenter,1.704178e-02,-3.096408e-01,404
absdv_cor_flyany_framepivottail,2.867988e+00,1.979239e+00,18478
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.090977e-01,-2.550989e+00,234031
absdv_cor_flyany_frametouch,1.820534e+00,1.512915e+00,8145
absdv_cor_flyany_framewalk,3.425881e+00,2.421390e-01,140378
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.119285e-01,-1.695637e+00,14858
absdv_cor_flyfemale_frameany,1.305066e+00,-2.932136e-01,238950
absdv_cor_flymale_frameany,1.733681e+00,3.635584e-01,216013
absdv_cor_flymale_framechase,3.169738e+00,4.402857e+00,256
absphidiff_nose2ell_flyany_framenearfly,1.585802e+00,-5.966825e-01,165230
absphidiff_nose2ell_flyany_frametouch,1.601778e+00,2.650457e-01,8145
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.573826e+00,-9.246214e-01,88800
absphidiff_nose2ell_flyfemale_frametouch,1.563946e+00,-1.271044e+00,4294
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.102537e-01,1.776675e+00,256
absphidiff_nose2ell_flymale_framenearfly,1.599845e+00,-2.702877e-01,76231
absphidiff_nose2ell_flymale_frametouch,1.642860e+00,1.017379e+00,3851
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.678796e-01,5.142691e-01,455449
abssmoothdtheta_flyfemale_frameany,9.106260e-01,-3.679417e-03,238950
abssmoothdtheta_flymale_frameany,1.032650e+00,1.095448e+00,216013
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.546702e+00,6.448386e-02,393
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.658177e+00,-3.879738e-01,1554
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.617632e+00,4.410889e-04,165235
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.538302e+00,-1.366465e+00,1596
absthetadiff_nose2ell_flyany_framestop_nearfly,1.555173e+00,5.649434e-02,84536
absthetadiff_nose2ell_flyany_frametouch,1.794557e+00,4.682224e-01,8145
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.641040e+00,2.503630e-01,88803
absthetadiff_nose2ell_flyfemale_frametouch,1.840703e+00,1.409608e+00,4294
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.125745e-01,5.140009e+00,256
absthetadiff_nose2ell_flymale_framenearfly,1.594220e+00,-2.379151e-01,76233
absthetadiff_nose2ell_flymale_frametouch,1.743350e+00,-1.276971e-01,3851
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.852657e-01,-8.097979e-01,221437
absyaw_flyfemale_framemove,6.173383e-01,-1.840353e-01,109539
absyaw_flymale_framemove,5.505443e-01,-1.148953e+00,111886
accmag_flyany_frameany,8.814640e+01,-3.044426e-01,455449
accmag_flyfemale_frameany,8.227942e+01,-6.667294e-01,238950
accmag_flymale_frameany,9.473216e+01,2.466524e-01,216013
angle_biggest_wing_flyany_frameany,7.716843e-03,-3.612685e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.793989e-03,-4.050232e+00,238960
angle_biggest_wing_flymale_frameany,1.369159e-02,-2.195367e+00,216022
angle_smallest_wing_flyany_frameany,-1.839109e-04,-3.000582e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.664779e-03,-4.012332e+00,238960
angle_smallest_wing_flymale_frameany,7.818571e-03,-1.150630e+00,216022
angleonclosestfly_flyany_framenearfly,-2.969714e-01,8.197980e-01,165235
angleonclosestfly_flyany_framestop_nearfly,-2.585083e-01,1.390515e+00,84536
angleonclosestfly_flyany_frametouch,-1.686546e-01,4.168410e+00,8145
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.335022e-01,1.281282e+00,88803
angleonclosestfly_flyfemale_frametouch,-1.660936e-01,2.853060e+00,4294
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.055473e-01,-8.341593e+00,256
angleonclosestfly_flymale_framenearfly,-3.726152e-01,-1.626661e+00,76233
angleonclosestfly_flymale_frametouch,-1.722715e-01,2.617789e+00,3851
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.818117e-01,-1.358458e+00,455468
anglesub_flyfemale_frameany,1.853240e-01,-1.392155e+00,238960
anglesub_flymale_frameany,1.779202e-01,-1.019807e+00,216022
area_flyany_frameany,1.866288e+00,9.454779e-01,455468
area_flyfemale_frameany,2.125691e+00,9.529291e-01,238960
area_flymale_frameany,1.579211e+00,-2.854368e-02,216022
area_inmost_wing_flyany_frameany,9.236313e-01,1.932693e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.145027e-01,1.287761e+00,14858
area_inmost_wing_flyfemale_frameany,9.745836e-01,1.647906e+00,238960
area_inmost_wing_flymale_frameany,8.684159e-01,1.752326e+00,216022
area_outmost_wing_flyany_frameany,9.458383e-01,9.406342e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.971388e-01,-8.164180e-01,14858
area_outmost_wing_flyfemale_frameany,1.003472e+00,7.052613e-01,238960
area_outmost_wing_flymale_frameany,8.826164e-01,8.365171e-01,216022
arena_angle_flyany_frameany,2.271105e-01,2.581705e+00,455468
b_mm_flyany_frameany,2.318154e-01,1.495944e+00,455468
b_mm_flyfemale_frameany,2.472597e-01,1.308757e+00,238960
b_mm_flymale_frameany,2.146917e-01,9.263933e-01,216022
boutfreq_flyany_framebackup,1.787173e-03,2.988075e+00,455468
boutfreq_flyany_framebodyturn,3.831224e-03,1.722125e-01,455468
boutfreq_flyany_framecrabwalkall,1.056935e-02,-1.359462e-01,455468
boutfreq_flyany_framecrabwalkextreme,7.816136e-04,7.228160e-01,455468
boutfreq_flyany_framejump,1.119727e-04,-2.259230e+00,455468
boutfreq_flyany_framepivotcenter,3.095717e-04,-1.396807e-01,455468
boutfreq_flyany_framepivottail,9.058814e-03,2.932282e+00,455468
boutfreq_flyany_framerighting,1.317326e-05,-6.620004e-01,455468
boutfreq_flyany_framestop,9.893121e-03,-3.810906e+00,455468
boutfreq_flyany_frametouch,3.405289e-03,-5.154989e-01,455468
boutfreq_flyany_framewalk,1.829986e-02,2.693394e-01,455468
boutfreq_flyany_framewingextension,8.782176e-06,-5.152685e-01,455468
boutfreq_flyany_framewingflick,1.756435e-05,-4.635854e-01,455468
boutfreq_flyany_framewinggrooming,7.179429e-04,-3.661905e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.484575e-01,216013
boutfreq_flymale_framechase,2.407263e-04,-2.128482e-01,216013
boutfreq_flymale_framecopulation,0.000000e+00,-7.792452e-02,216013
corfrac_maj_flyany_frameany,-1.298177e-01,-2.284128e+00,455449
corfrac_maj_flyany_framebackup,-2.030493e-01,1.394650e+00,3461
corfrac_maj_flyany_framebodyturn,-7.866847e-01,-3.558590e+00,4558
corfrac_maj_flyany_framecrabwalkall,-3.636061e-01,-2.684680e+00,37146
corfrac_maj_flyany_framecrabwalkextreme,-5.544926e-01,4.807383e-01,1266
corfrac_maj_flyany_framepivotcenter,-1.500195e-01,-2.461040e+00,404
corfrac_maj_flyany_framepivottail,-6.730851e-01,1.782114e+00,18478
corfrac_maj_flyfemale_frameany,-1.392552e-01,-2.044636e+00,238950
corfrac_maj_flymale_frameany,-1.204247e-01,-2.192644e+00,216013
da_flyany_frameany,-4.678611e-06,8.547552e-01,455449
da_flyfemale_frameany,-1.533440e-05,4.698379e-01,238950
da_flymale_frameany,7.195328e-07,-1.972250e-01,216013
dangle2wall_flyany_framenearwall,-1.909482e-03,-1.362830e+00,378016
dangle2wall_flyfemale_framenearwall,-6.480063e-04,-1.454003e+00,187296
dangle2wall_flymale_framenearwall,-3.171106e-03,-8.628592e-01,190234
dangle_biggest_wing_flyany_frameany,7.078330e-03,1.739744e+00,455449
dangle_biggest_wing_flyfemale_frameany,1.021929e-02,1.445483e+00,238950
dangle_biggest_wing_flymale_frameany,4.154186e-03,1.545661e+00,216013
dangle_smallest_wing_flyany_frameany,-7.176069e-03,-1.745836e+00,455449
dangle_smallest_wing_flyfemale_frameany,-1.021929e-02,-1.447408e+00,238950
dangle_smallest_wing_flymale_frameany,-4.340641e-03,-1.545233e+00,216013
danglesub_flyany_framemove,-1.618277e-02,1.772380e+00,221418
danglesub_flyany_framenearfly,-8.174146e-02,-7.743857e-01,165230
danglesub_flyfemale_framenearfly,-7.230374e-02,-3.071826e-01,88800
danglesub_flymale_framenearfly,-9.278223e-02,-1.233283e+00,76231
darea_flyany_frameany,-3.942454e-05,-4.420368e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.146798e-01,3.749711e+00,3461
darea_flyany_framebodyturn,-1.256905e-01,-2.056699e+00,4558
darea_flyany_framechase,6.785214e-02,1.260298e+00,321
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.852624e-02,4.006844e-01,37146
darea_flyany_framecrabwalkextreme,-4.944164e-02,6.275755e-01,1266
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.656315e-02,6.362825e-01,404
darea_flyany_framepivottail,-1.098889e-01,-1.089418e+00,18478
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.040536e-03,1.982713e+00,234031
darea_flyany_frametouch,-7.821901e-02,-5.477023e-01,8145
darea_flyany_framewalk,2.592733e-02,-1.604281e+00,140378
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.639959e-03,-2.283625e-01,14858
darea_flyfemale_frameany,-1.049178e-04,1.946471e-01,238950
darea_flymale_frameany,1.226183e-04,2.499898e-01,216013
darea_inmost_wing_flyany_frameany,2.061020e-02,-3.180046e+00,455449
darea_inmost_wing_flyfemale_frameany,1.916165e-02,-2.707990e+00,238950
darea_inmost_wing_flymale_frameany,2.030312e-02,-2.762625e+00,216013
darea_outmost_wing_flyany_frameany,-2.047486e-02,3.182414e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.919910e-02,2.705227e+00,238950
darea_outmost_wing_flymale_frameany,-1.999935e-02,2.786601e+00,216013
db_flyany_frameany,-2.461250e-06,-1.262031e+00,455449
db_flyfemale_frameany,-6.438520e-06,-9.855337e-02,238950
db_flymale_frameany,1.669792e-05,9.303651e-01,216013
dcenter_flyany_frameany,1.157041e+01,1.566290e+00,455468
dcenter_flyany_framebackupstart,1.019239e+01,1.846532e+00,814
dcenter_flyany_framebodyturn,1.292045e+01,3.466104e+00,4558
dcenter_flyany_framebodyturnstart,1.280309e+01,3.540515e+00,1745
dcenter_flyany_framecrabwalkallstart,1.239735e+01,2.075165e+00,4814
dcenter_flyany_framecrabwalkextreme,8.952414e+00,8.479054e-01,1267
dcenter_flyany_framecrabwalkextremestart,9.061646e+00,1.054937e+00,356
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.183405e+01,1.833213e+00,221437
dcenter_flyany_framenearwall,1.074360e+01,1.431540e+00,378032
dcenter_flyany_framepivotcenter,1.121060e+01,1.581865e+00,404
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.118023e+01,1.744970e+00,4126
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.145346e+01,1.304576e+00,234031
dcenter_flyany_frametouch,2.908283e+00,-1.146015e-01,8145
dcenter_flyany_framewalk,1.281270e+01,1.493564e+00,140380
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.377697e+01,1.399530e+00,14858
dcenter_flyfemale_frameany,1.151586e+01,1.641087e+00,238960
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.163677e+01,1.272440e+00,216022
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.045906e-01,-2.356477e+00,221418
ddcenter_flyany_framenearfly,3.519707e-01,5.051614e-01,165230
ddcenter_flyfemale_framenearfly,3.055735e-01,2.042534e-01,88800
ddcenter_flymale_framenearfly,4.051754e-01,8.326045e-01,76231
ddell2nose_flyany_framenearfly,1.023569e+00,7.004263e-01,165230
ddell2nose_flyfemale_framenearfly,9.185735e-01,3.840209e-01,88800
ddell2nose_flymale_framenearfly,1.142933e+00,1.057938e+00,76231
ddist2wall_flyany_framenearwall,9.323935e-04,-2.625355e+00,378016
ddist2wall_flyfemale_framenearwall,4.131893e-03,-1.844224e+00,187296
ddist2wall_flymale_framenearwall,-2.458375e-03,-2.505798e+00,190234
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.060456e+00,8.280336e-01,165230
ddnose2ell_flyfemale_framenearfly,9.811450e-01,6.121249e-01,88800
ddnose2ell_flymale_framechase,-4.617974e+00,-6.173430e+00,256
ddnose2ell_flymale_framenearfly,1.156491e+00,1.053362e+00,76231
decc_flyany_frameany,-2.096618e-06,-1.671385e+00,455449
decc_flyfemale_frameany,-1.774167e-06,-7.680111e-01,238950
decc_flymale_frameany,2.717891e-05,1.372538e+00,216013
dell2nose_flyany_frameany,1.067819e+01,1.574552e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.053824e+01,1.550206e+00,238960
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.083913e+01,1.395513e+00,216022
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.066377e+01,-5.610302e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.809544e+00,-1.569945e+00,814
dist2wall_flyany_framebodyturnstart,6.325377e+00,-1.528502e+00,1745
dist2wall_flyany_framecrabwalkall,6.007465e+00,-1.678832e+00,37148
dist2wall_flyany_framecrabwalkextreme,6.587860e+00,-1.202794e+00,1267
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.433122e+00,-1.787788e+00,221437
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.258962e+00,-2.115191e+00,4126
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.364012e+01,-2.034454e-01,234031
dist2wall_flyany_frametouch,7.657037e+00,-1.147264e+00,8145
dist2wall_flyany_framewalk,7.531492e+00,-1.159095e+00,140380
dist2wall_flyany_framewinggrooming,1.863670e+01,3.093184e-01,14858
dist2wall_flyfemale_frameany,1.151754e+01,-2.134654e-01,238960
dist2wall_flymale_frameany,9.720545e+00,-9.266716e-01,216022
dmax_wing_angle_flyany_frameany,4.298558e-03,4.394152e-02,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.366072e-03,3.592251e-01,238950
dmax_wing_angle_flymale_frameany,3.463102e-03,-1.454825e-01,216013
dmax_wing_area_flyany_frameany,-1.726624e-01,2.813367e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.029502e-01,1.643472e+00,238950
dmax_wing_area_flymale_frameany,-1.375515e-01,2.958536e+00,216013
dmin_wing_angle_flyany_frameany,-4.396298e-03,-5.425235e-02,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.366072e-03,-3.723973e-01,238950
dmin_wing_angle_flymale_frameany,-3.649557e-03,1.442917e-01,216013
dmin_wing_area_flyany_frameany,1.727977e-01,-2.811962e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.029128e-01,-1.648522e+00,238950
dmin_wing_area_flymale_frameany,1.378552e-01,-2.948679e+00,216013
dnose2ell_angle_30tomin30_flyany_frameany,1.120339e+01,1.472111e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.116550e+01,1.560095e+00,238960
dnose2ell_angle_30tomin30_flymale_frameany,1.125106e+01,1.170612e+00,216022
dnose2ell_angle_min20to20_flyany_frameany,4.446048e+01,1.753240e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.371521e+01,2.192182e+00,238960
dnose2ell_angle_min20to20_flymale_frameany,4.530823e+01,8.128925e-01,216022
dnose2ell_angle_min30to30_flyany_frameany,3.568371e+01,1.810321e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.533659e+01,2.375319e+00,238960
dnose2ell_angle_min30to30_flymale_frameany,3.608775e+01,7.586809e-01,216022
dnose2ell_flyany_frameany,1.069761e+01,1.613804e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.373503e+00,1.611429e+00,814
dnose2ell_flyany_framebodyturn,1.211441e+01,3.574955e+00,4558
dnose2ell_flyany_framebodyturnstart,1.202867e+01,3.664902e+00,1745
dnose2ell_flyany_framecrabwalkallstart,1.152487e+01,2.047902e+00,4814
dnose2ell_flyany_framecrabwalkextreme,7.968439e+00,8.570673e-01,1267
dnose2ell_flyany_framecrabwalkextremestart,8.043973e+00,1.058939e+00,356
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.837677e+00,1.442462e+00,378032
dnose2ell_flyany_framepivotcenter,1.042364e+01,1.584924e+00,404
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.035343e+01,1.684729e+00,4126
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.060399e+01,1.400139e+00,234031
dnose2ell_flyany_frametouch,1.109967e+00,2.002358e-01,8145
dnose2ell_flyany_framewalk,1.192138e+01,1.422334e+00,140380
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.303389e+01,1.613148e+00,14858
dnose2ell_flyfemale_frameany,1.067838e+01,1.818415e+00,238960
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.072506e+01,1.191412e+00,216022
dnose2ell_flymale_framechase,2.156053e+00,8.133040e-01,256
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.159496e+01,1.638098e+00,455468
dnose2tail_flyany_framemove,1.187477e+01,1.881758e+00,221437
dnose2tail_flyfemale_frameany,1.159303e+01,1.930375e+00,238960
dnose2tail_flymale_frameany,1.160297e+01,1.115933e+00,216022
dnwingsdetected_flyany_frameany,-6.656520e-05,-6.405384e-01,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.294884e-01,238950
dnwingsdetected_flymale_frameany,0.000000e+00,4.121888e-01,216013
dphi_flyany_framemove,-1.377560e-01,-3.387850e+00,221418
dphi_flyfemale_framemove,-2.800484e-01,-5.210848e+00,109529
dphi_flymale_framemove,2.252433e-02,5.641563e-01,111877
dtheta_flyany_frameany,-6.286960e-03,-5.728487e-01,455449
dtheta_flyfemale_frameany,-1.062186e-02,-9.522395e-01,238950
dtheta_flymale_frameany,-1.434957e-03,1.083387e-01,216013
du_cor_flyany_frameany,4.981777e+00,3.012650e-01,455449
du_cor_flyfemale_frameany,4.358949e+00,-7.606776e-02,238950
du_cor_flymale_frameany,5.681604e+00,6.879720e-01,216013
du_ctr_flyany_frameany,5.269582e+00,2.683711e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.897222e+00,-2.541785e+00,3461
du_ctr_flyany_framebodyturn,5.754269e+00,2.233243e+00,4558
du_ctr_flyany_framecrabwalkall,1.153013e+01,1.170637e+00,37146
du_ctr_flyany_framecrabwalkextreme,7.702993e-01,-3.106088e+00,1266
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.068162e+01,1.175041e+00,221418
du_ctr_flyany_framenearfly,4.683613e+00,3.714839e-01,165230
du_ctr_flyany_framenearwall,5.927240e+00,5.278085e-01,378016
du_ctr_flyany_framenotnearfly_notnearwall,3.183847e+00,-8.897440e-01,65538
du_ctr_flyany_framepivotcenter,1.831994e-01,2.203551e-01,404
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.968380e-02,-3.278660e+00,234031
du_ctr_flyany_frametouch,2.070825e+00,8.952320e-01,8145
du_ctr_flyany_framewalk,1.542614e+01,7.948620e-01,140378
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.237455e-02,-1.854601e+00,14858
du_ctr_flyfemale_frameany,4.625822e+00,-1.280216e-01,238950
du_ctr_flymale_frameany,5.993160e+00,6.771841e-01,216013
du_ctr_flymale_framechase,1.783269e+01,3.042512e+00,256
