field,value,zscore,nflyframes
a_mm_flyany_frameany,6.296466e-01,-1.997758e+00,479460
a_mm_flyfemale_frameany,6.672525e-01,-2.344345e+00,238850
a_mm_flymale_frameany,5.922503e-01,-1.345357e+00,240314
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.161959e-01,-1.650986e+00,414
absangle2wall_flyany_framebodyturnstart,1.155172e+00,2.798446e+00,510
absangle2wall_flyany_framecrabwalkall,1.109163e+00,-1.174975e+00,39782
absangle2wall_flyany_framecrabwalkextreme,7.847613e-01,-2.943540e+00,1780
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.204681e+00,-5.038263e+00,254236
absangle2wall_flyany_framenearwall,1.307637e+00,-2.422818e+00,448765
absangle2wall_flyany_framepivotcenterstart,1.323579e+00,-4.480611e+00,490
absangle2wall_flyany_framepivottailstart,7.890208e-01,-1.498998e+00,1183
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.471964e+00,-3.939531e+00,225224
absangle2wall_flyany_frametouch,1.263564e+00,-4.107433e+00,43371
absangle2wall_flyany_framewalk,1.297221e+00,-1.849286e+00,77134
absangle2wall_flyany_framewinggrooming,1.178630e+00,-5.580265e+00,873
absangle2wall_flyfemale_framenearwall,1.353829e+00,-1.117232e+00,221359
absangle2wall_flymale_framenearwall,1.261811e+00,-3.324210e+00,227110
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.784323e+00,1.739812e+00,286
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.576135e+00,1.080698e+00,213
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.584206e+00,2.270648e+00,2748
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.642416e+00,6.411952e+00,236
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.615949e+00,1.423614e+00,324881
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.598945e+00,NaN,419
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.623848e+00,3.526048e+00,603
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.642691e+00,1.452610e+00,167276
absanglefrom1to2_nose2ell_flyany_frametouch,9.356167e-01,7.139394e+00,43371
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.538403e+00,-1.442363e+00,158293
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.109858e-01,6.220926e+00,27834
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.693433e+00,2.810557e+00,166292
absanglefrom1to2_nose2ell_flymale_frametouch,9.593329e-01,5.264799e+00,15386
absanglefrom1to2_nose2ell_flymale_framewingextension,1.605973e+00,4.518359e+00,292
absdangle2wall_flyany_framenearwall,9.960251e-01,-4.882262e+00,448745
absdangle2wall_flyfemale_framenearwall,1.025909e+00,-3.939570e+00,221349
absdangle2wall_flymale_framenearwall,9.658168e-01,-5.147892e+00,227100
absdtheta_flyany_frameany,9.741907e-01,-3.729591e+00,479440
absdtheta_flyany_framebackup,1.721802e+00,-5.363523e+00,1777
absdtheta_flyany_framebodyturn,3.740784e+00,-7.121233e+00,1282
absdtheta_flyany_framecrabwalkall,1.207337e+00,-5.463046e+00,39781
absdtheta_flyany_framecrabwalkextreme,1.367039e+00,-4.727946e+00,1780
absdtheta_flyany_framemove,1.425876e+00,-6.317032e+00,254216
absdtheta_flyany_framenearfly,9.602551e-01,-4.332473e+00,324863
absdtheta_flyany_framenearwall,9.967923e-01,-4.840466e+00,448745
absdtheta_flyany_framenotnearfly_notnearwall,7.589191e-01,-9.686833e-02,19302
absdtheta_flyany_framepivotcenter,4.275788e+00,-4.727165e+00,1523
absdtheta_flyany_framepivottail,4.213158e+00,-4.219566e+00,4417
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.666068e-01,3.049402e+00,225224
absdtheta_flyany_frametouch,1.119306e+00,-6.113804e+00,43371
absdtheta_flyany_framewalk,1.061466e+00,-6.478013e+00,77134
absdtheta_flyany_framewingextension,1.413339e+00,3.416889e-01,344
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.656952e-01,8.214807e+00,873
absdtheta_flyfemale_frameany,9.938427e-01,-2.710860e+00,238840
absdtheta_flymale_frameany,9.541714e-01,-4.332315e+00,240304
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.685986e-01,-5.387795e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.798199e-01,-4.691058e+00,1777
absdv_cor_flyany_framebodyturn,2.152607e+00,-3.796943e+00,1282
absdv_cor_flyany_framecrabwalkall,3.237774e+00,-7.987887e+00,39781
absdv_cor_flyany_framecrabwalkextreme,3.620577e+00,-5.918315e+00,1780
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.436441e+00,-8.805101e+00,254216
absdv_cor_flyany_framenearfly,6.998667e-01,-5.911650e+00,324863
absdv_cor_flyany_framenearwall,8.859473e-01,-6.613329e+00,448745
absdv_cor_flyany_framenotnearfly_notnearwall,9.025911e-01,1.917436e+00,19302
absdv_cor_flyany_framepivotcenter,1.331118e-02,-4.907434e-01,1523
absdv_cor_flyany_framepivottail,1.512877e+00,-4.582295e+00,4417
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.823690e-01,4.572352e+00,225224
absdv_cor_flyany_frametouch,6.788569e-01,-8.222480e+00,43371
absdv_cor_flyany_framewalk,2.153224e+00,-7.117250e+00,77134
absdv_cor_flyany_framewingextension,7.598987e-01,-7.448109e-01,344
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.098052e-01,9.280197e+00,873
absdv_cor_flyfemale_frameany,9.063771e-01,-3.735863e+00,238840
absdv_cor_flymale_frameany,8.315693e-01,-6.253792e+00,240304
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.513992e+00,-2.220683e+00,324863
absphidiff_nose2ell_flyany_frametouch,1.507258e+00,-2.345906e+00,43371
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.514549e+00,-2.529672e+00,158285
absphidiff_nose2ell_flyfemale_frametouch,1.476981e+00,-5.178519e+00,27834
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.513763e+00,-1.908158e+00,166282
absphidiff_nose2ell_flymale_frametouch,1.538339e+00,-2.305039e-01,15386
absphidiff_nose2ell_flymale_framewingextension,1.603584e+00,3.107105e+00,292
abssmoothdtheta_flyany_frameany,7.301984e-01,-3.635637e+00,479440
abssmoothdtheta_flyfemale_frameany,7.732351e-01,-2.599362e+00,238840
abssmoothdtheta_flymale_frameany,6.871565e-01,-4.242352e+00,240304
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.249491e+00,-5.041513e+00,286
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.488319e+00,-2.755066e+00,2748
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.393142e+00,-3.731195e+00,236
absthetadiff_nose2ell_flyany_framenearfly,1.458750e+00,-2.181235e+00,324881
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.438360e+00,NaN,419
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.303102e+00,-6.251812e+00,603
absthetadiff_nose2ell_flyany_framestop_nearfly,1.431613e+00,-2.024292e+00,167276
absthetadiff_nose2ell_flyany_frametouch,1.486237e+00,-3.838570e+00,43371
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.479211e+00,-2.254069e+00,158293
absthetadiff_nose2ell_flyfemale_frametouch,1.449064e+00,-7.417016e+00,27834
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.438585e+00,-2.051247e+00,166292
absthetadiff_nose2ell_flymale_frametouch,1.525209e+00,-1.236037e+00,15386
absthetadiff_nose2ell_flymale_framewingextension,1.403609e+00,2.210874e+00,292
absyaw_flyany_framemove,8.727949e-01,9.246161e+00,254236
absyaw_flyfemale_framemove,8.128216e-01,7.780659e+00,143782
absyaw_flymale_framemove,9.319174e-01,8.729444e+00,110293
accmag_flyany_frameany,6.116932e+01,-4.756484e+00,479440
accmag_flyfemale_frameany,6.451418e+01,-3.588208e+00,238840
accmag_flymale_frameany,5.776203e+01,-5.610185e+00,240304
angle_biggest_wing_flyany_frameany,1.464938e-01,1.201631e+01,479460
angle_biggest_wing_flyany_framewingextension,6.149168e-01,-1.975216e+00,344
angle_biggest_wing_flyfemale_frameany,1.175876e-01,8.062791e+00,238850
angle_biggest_wing_flymale_frameany,1.748184e-01,1.155886e+01,240314
angle_smallest_wing_flyany_frameany,1.214225e-01,2.364960e+01,479460
angle_smallest_wing_flyany_framewingextension,1.667482e-01,4.401565e+00,344
angle_smallest_wing_flyfemale_frameany,1.045423e-01,1.909684e+01,238850
angle_smallest_wing_flymale_frameany,1.380787e-01,1.895310e+01,240314
angleonclosestfly_flyany_framenearfly,-2.963168e-01,2.021928e+00,324881
angleonclosestfly_flyany_framestop_nearfly,-3.165921e-01,7.552531e-01,167276
angleonclosestfly_flyany_frametouch,-1.635703e-01,4.252408e+00,43371
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.838914e-01,1.592700e+00,158293
angleonclosestfly_flyfemale_frametouch,-1.767560e-01,3.000195e+00,27834
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.085771e-01,1.055230e+00,166292
angleonclosestfly_flymale_frametouch,-1.449251e-01,2.740025e+00,15386
angleonclosestfly_flymale_framewingextension,1.072616e-02,4.634094e-01,292
anglesub_flyany_frameany,3.365781e-01,1.171946e+01,479460
anglesub_flyfemale_frameany,3.677820e-01,1.709917e+01,238850
anglesub_flymale_frameany,3.048143e-01,5.679750e+00,240314
area_flyany_frameany,1.742675e+00,-2.927823e+00,479460
area_flyfemale_frameany,1.966443e+00,-2.727818e+00,238850
area_flymale_frameany,1.520067e+00,-2.916288e+00,240314
area_inmost_wing_flyany_frameany,9.994461e-01,4.153725e+00,479460
area_inmost_wing_flyany_framewingextension,6.953864e-01,1.582376e+00,344
area_inmost_wing_flyany_framewinggrooming,3.579561e-01,-1.331433e+00,873
area_inmost_wing_flyfemale_frameany,1.111910e+00,5.337574e+00,238850
area_inmost_wing_flymale_frameany,8.883320e-01,1.965383e+00,240314
area_outmost_wing_flyany_frameany,1.065129e+00,4.374819e+00,479460
area_outmost_wing_flyany_framewingextension,1.138222e+00,-2.053993e+00,344
area_outmost_wing_flyany_framewinggrooming,8.132630e-01,-9.411393e-01,873
area_outmost_wing_flyfemale_frameany,1.165094e+00,4.743231e+00,238850
area_outmost_wing_flymale_frameany,9.658218e-01,3.106269e+00,240314
arena_angle_flyany_frameany,-5.274016e-01,-6.052553e+00,479460
b_mm_flyany_frameany,2.192587e-01,-3.422751e+00,479460
b_mm_flyfemale_frameany,2.344152e-01,-2.870837e+00,238850
b_mm_flymale_frameany,2.041771e-01,-3.757230e+00,240314
boutfreq_flyany_framebackup,8.655571e-04,-2.773674e+00,479460
boutfreq_flyany_framebodyturn,1.063697e-03,-6.142898e+00,479460
boutfreq_flyany_framecrabwalkall,1.069954e-02,-4.554278e-01,479460
boutfreq_flyany_framecrabwalkextreme,9.698411e-04,1.333418e+00,479460
boutfreq_flyany_framejump,3.128520e-05,-2.639056e+00,479460
boutfreq_flyany_framepivotcenter,1.021983e-03,1.235578e+01,479460
boutfreq_flyany_framepivottail,2.467359e-03,-7.079446e+00,479460
boutfreq_flyany_framerighting,5.005631e-05,-1.079286e+00,479460
boutfreq_flyany_framestop,2.293205e-02,8.892533e+00,479460
boutfreq_flyany_frametouch,6.761774e-03,3.502084e+00,479460
boutfreq_flyany_framewalk,1.136487e-02,-5.032253e+00,479460
boutfreq_flyany_framewingextension,1.334835e-04,-3.853194e-01,479460
boutfreq_flyany_framewingflick,4.171359e-04,4.811976e+00,479460
boutfreq_flyany_framewinggrooming,1.647687e-04,-5.882183e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.080698e-05,-4.329139e-01,240304
boutfreq_flymale_framechase,3.745256e-05,-1.496818e+00,240304
boutfreq_flymale_framecopulation,0.000000e+00,-6.174595e-01,240304
corfrac_maj_flyany_frameany,-1.522333e-01,-3.562580e+00,479440
corfrac_maj_flyany_framebackup,-2.084821e-01,4.691205e-01,1777
corfrac_maj_flyany_framebodyturn,-8.029157e-01,-5.009772e+00,1282
corfrac_maj_flyany_framecrabwalkall,-3.580266e-01,-3.414127e+00,39781
corfrac_maj_flyany_framecrabwalkextreme,-6.240846e-01,-1.780090e+00,1780
corfrac_maj_flyany_framepivotcenter,-1.093371e-01,-3.387268e-01,1523
corfrac_maj_flyany_framepivottail,-7.605146e-01,-8.292631e+00,4417
corfrac_maj_flyfemale_frameany,-1.650429e-01,-3.622183e+00,238840
corfrac_maj_flymale_frameany,-1.395830e-01,-2.910018e+00,240304
da_flyany_frameany,-1.621133e-05,-9.949537e-01,479440
da_flyfemale_frameany,-4.877409e-05,7.984619e-02,238840
da_flymale_frameany,4.741601e-05,4.872950e-01,240304
dangle2wall_flyany_framenearwall,-4.600113e-03,-2.169126e+00,448745
dangle2wall_flyfemale_framenearwall,5.441054e-04,-1.744687e+00,221349
dangle2wall_flymale_framenearwall,-9.920991e-03,-2.211235e+00,227100
dangle_biggest_wing_flyany_frameany,2.337253e-01,2.285449e+01,479440
dangle_biggest_wing_flyfemale_frameany,2.401685e-01,2.220075e+01,238840
dangle_biggest_wing_flymale_frameany,2.272320e-01,1.769294e+01,240304
dangle_smallest_wing_flyany_frameany,-2.334322e-01,-2.282922e+01,479440
dangle_smallest_wing_flyfemale_frameany,-2.398061e-01,-2.210062e+01,238840
dangle_smallest_wing_flymale_frameany,-2.269403e-01,-1.763629e+01,240304
danglesub_flyany_framemove,-1.994161e-02,-2.009019e-01,254216
danglesub_flyany_framenearfly,-1.410627e-02,5.795818e+00,324863
danglesub_flyfemale_framenearfly,-1.608370e-02,5.306968e+00,158285
danglesub_flymale_framenearfly,-1.276830e-02,5.656938e+00,166282
darea_flyany_frameany,-7.462753e-05,-1.787677e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.301079e-02,5.133045e+00,1777
darea_flyany_framebodyturn,6.240675e-02,4.026331e+00,1282
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.788644e-03,4.257533e+00,39781
darea_flyany_framecrabwalkextreme,-3.036497e-02,8.773230e-01,1780
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.980607e-01,2.700051e+00,1523
darea_flyany_framepivottail,8.095187e-02,5.268180e+00,4417
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.141519e-02,6.232756e-01,225224
darea_flyany_frametouch,-9.574712e-03,5.728731e+00,43371
darea_flyany_framewalk,3.240569e-02,2.355086e-01,77134
darea_flyany_framewingextension,-5.172890e-03,4.517986e-01,344
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.042087e-01,-1.497668e+02,873
darea_flyfemale_frameany,-1.861949e-04,2.272273e-01,238840
darea_flymale_frameany,7.804528e-05,-6.657085e-01,240304
darea_inmost_wing_flyany_frameany,-3.196736e-01,-2.323761e+01,479440
darea_inmost_wing_flyfemale_frameany,-3.491463e-01,-2.158390e+01,238840
darea_inmost_wing_flymale_frameany,-2.909814e-01,-1.797282e+01,240304
darea_outmost_wing_flyany_frameany,3.195741e-01,2.322188e+01,479440
darea_outmost_wing_flyany_framewingextension,-2.890834e-01,6.573877e-01,344
darea_outmost_wing_flyfemale_frameany,3.487902e-01,2.165574e+01,238840
darea_outmost_wing_flymale_frameany,2.911327e-01,1.801076e+01,240304
db_flyany_frameany,-3.601202e-06,-1.657954e+00,479440
db_flyfemale_frameany,-5.702448e-06,2.962744e-01,238840
db_flymale_frameany,-7.391870e-06,-1.863439e+00,240304
dcenter_flyany_frameany,8.439774e+00,-7.860734e+00,479460
dcenter_flyany_framebackupstart,7.517925e+00,-2.651964e+00,415
dcenter_flyany_framebodyturn,1.595945e+01,1.252763e+01,1282
dcenter_flyany_framebodyturnstart,1.530205e+01,1.130578e+01,510
dcenter_flyany_framecrabwalkallstart,1.137997e+01,6.193633e-02,5129
dcenter_flyany_framecrabwalkextreme,1.163324e+01,6.298808e+00,1780
dcenter_flyany_framecrabwalkextremestart,1.103398e+01,5.337624e+00,465
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.818353e+00,-3.925410e+00,254236
dcenter_flyany_framenearwall,8.186512e+00,-7.642033e+00,448765
dcenter_flyany_framepivotcenter,4.559060e+00,-4.883938e+00,1523
dcenter_flyany_framepivotcenterstart,4.678827e+00,-4.650309e+00,490
dcenter_flyany_framepivottailstart,1.176503e+01,3.735982e+00,1183
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.466373e+00,-9.651879e+00,225224
dcenter_flyany_frametouch,2.415990e+00,-1.450881e+01,43371
dcenter_flyany_framewalk,1.489158e+01,8.352399e+00,77134
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.053166e+00,-1.084229e+01,873
dcenter_flyfemale_frameany,9.276402e+00,-5.221918e+00,238850
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.615970e+00,-8.761174e+00,240314
dcenter_flymale_framewingextension,3.092971e+00,-1.645346e+00,292
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.161413e-02,-5.380696e+00,254216
ddcenter_flyany_framenearfly,3.314194e-02,-4.936088e+00,324863
ddcenter_flyfemale_framenearfly,3.318260e-02,-4.714760e+00,158285
ddcenter_flymale_framenearfly,3.341424e-02,-4.983597e+00,166282
ddell2nose_flyany_framenearfly,1.429779e-01,-5.530892e+00,324863
ddell2nose_flyfemale_framenearfly,1.410547e-01,-5.230892e+00,158285
ddell2nose_flymale_framenearfly,1.450026e-01,-5.720937e+00,166282
ddist2wall_flyany_framenearwall,-2.602534e-03,-4.210857e+00,448745
ddist2wall_flyfemale_framenearwall,-1.131065e-03,-3.252537e+00,221349
ddist2wall_flymale_framenearwall,-3.974359e-03,-3.528472e+00,227100
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.614833e-01,-5.477667e+00,324863
ddnose2ell_flyfemale_framenearfly,1.851805e-01,-5.014956e+00,158285
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.386417e-01,-5.570564e+00,166282
decc_flyany_frameany,3.070275e-06,-4.732076e-01,479440
decc_flyfemale_frameany,1.937624e-05,3.321160e-01,238840
decc_flymale_frameany,-3.969774e-05,-2.832669e+00,240304
dell2nose_flyany_frameany,7.580517e+00,-7.592423e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.422389e+00,-4.731208e+00,238850
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.752284e+00,-8.812865e+00,240314
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.750757e+00,-3.052621e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.343495e+00,-4.335311e-01,415
dist2wall_flyany_framebodyturnstart,6.534507e+00,-1.303167e+00,510
dist2wall_flyany_framecrabwalkall,6.676630e+00,1.104401e-02,39782
dist2wall_flyany_framecrabwalkextreme,6.044323e+00,-2.642208e+00,1780
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.838069e+00,-1.464630e+00,254236
dist2wall_flyany_framepivotcenterstart,7.488951e+00,-4.455881e+00,490
dist2wall_flyany_framepivottailstart,5.922427e+00,-6.384791e-01,1183
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.743177e+00,-3.933381e+00,225224
dist2wall_flyany_frametouch,7.475961e+00,-1.634104e+00,43371
dist2wall_flyany_framewalk,8.765094e+00,3.055377e-01,77134
dist2wall_flyany_framewinggrooming,8.826685e+00,-6.591717e+00,873
dist2wall_flyfemale_frameany,9.012476e+00,-3.196391e+00,238850
dist2wall_flymale_frameany,8.493979e+00,-2.488803e+00,240314
dmax_wing_angle_flyany_frameany,1.607347e-02,2.104379e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.048450e-01,1.553681e+00,344
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.137018e-02,4.404445e+00,238840
dmax_wing_angle_flymale_frameany,5.321163e-04,-3.337751e-01,240304
dmax_wing_area_flyany_frameany,-1.117203e+00,-2.093077e+01,479440
dmax_wing_area_flyany_framewingextension,-5.741636e-01,2.425548e-01,344
dmax_wing_area_flyfemale_frameany,-1.182189e+00,-1.857853e+01,238840
dmax_wing_area_flymale_frameany,-1.053030e+00,-1.539870e+01,240304
dmin_wing_angle_flyany_frameany,-1.578033e-02,-2.052284e+00,479440
dmin_wing_angle_flyany_framewingextension,1.197235e-01,2.418772e+00,344
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.100783e-02,-4.379576e+00,238840
dmin_wing_angle_flymale_frameany,-2.403366e-04,3.900147e-01,240304
dmin_wing_area_flyany_frameany,1.117103e+00,2.092523e+01,479440
dmin_wing_area_flyany_framewingextension,7.106394e-01,1.593823e-01,344
dmin_wing_area_flyfemale_frameany,1.181833e+00,1.852621e+01,238840
dmin_wing_area_flymale_frameany,1.053181e+00,1.540658e+01,240304
dnose2ell_angle_30tomin30_flyany_frameany,7.942682e+00,-7.934747e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.791123e+00,-5.483013e+00,238850
dnose2ell_angle_30tomin30_flymale_frameany,7.107521e+00,-8.576524e+00,240314
dnose2ell_angle_min20to20_flyany_frameany,5.654595e+01,1.028427e+01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,6.065681e+01,1.254898e+01,238850
dnose2ell_angle_min20to20_flymale_frameany,5.252469e+01,4.606752e+00,240314
dnose2ell_angle_min30to30_flyany_frameany,4.396987e+01,9.177668e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.717317e+01,1.158375e+01,238850
dnose2ell_angle_min30to30_flymale_frameany,4.083619e+01,3.957334e+00,240314
dnose2ell_flyany_frameany,7.614710e+00,-7.453634e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.907931e+00,-2.215091e+00,415
dnose2ell_flyany_framebodyturn,1.517965e+01,1.254641e+01,1282
dnose2ell_flyany_framebodyturnstart,1.456464e+01,1.133891e+01,510
dnose2ell_flyany_framecrabwalkallstart,1.055534e+01,2.422069e-01,5129
dnose2ell_flyany_framecrabwalkextreme,1.095890e+01,6.566241e+00,1780
dnose2ell_flyany_framecrabwalkextremestart,1.034482e+01,5.721902e+00,465
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.366044e+00,-7.040722e+00,448765
dnose2ell_flyany_framepivotcenter,3.833643e+00,-4.720809e+00,1523
dnose2ell_flyany_framepivotcenterstart,3.915616e+00,-4.608629e+00,490
dnose2ell_flyany_framepivottailstart,1.113987e+01,4.117788e+00,1183
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.652339e+00,-9.360442e+00,225224
dnose2ell_flyany_frametouch,8.767418e-01,-6.603567e+00,43371
dnose2ell_flyany_framewalk,1.407545e+01,8.424163e+00,77134
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.413419e+00,-1.051878e+01,873
dnose2ell_flyfemale_frameany,8.387592e+00,-5.152205e+00,238850
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.854307e+00,-8.052073e+00,240314
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,2.346236e+00,-7.700904e-01,292
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.438653e+00,-7.746378e+00,479460
dnose2tail_flyany_framemove,9.813101e+00,-3.875251e+00,254236
dnose2tail_flyfemale_frameany,9.165611e+00,-5.558122e+00,238850
dnose2tail_flymale_frameany,7.723875e+00,-8.072290e+00,240314
dnwingsdetected_flyany_frameany,3.795018e-04,6.649698e+00,479440
dnwingsdetected_flyfemale_frameany,6.348335e-04,1.321266e+00,238840
dnwingsdetected_flymale_frameany,1.261932e-04,1.353747e+00,240304
dphi_flyany_framemove,-2.160214e-02,-5.957826e-01,254216
dphi_flyfemale_framemove,-1.513343e-02,-3.259767e-01,143772
dphi_flymale_framemove,-2.831001e-02,-5.566596e-01,110283
dtheta_flyany_frameany,3.022009e-03,6.666564e-01,479440
dtheta_flyfemale_frameany,-2.220154e-02,-2.093533e+00,238840
dtheta_flymale_frameany,2.826089e-02,2.992996e+00,240304
du_cor_flyany_frameany,1.927923e+00,-5.482847e+00,479440
du_cor_flyfemale_frameany,2.298188e+00,-4.205492e+00,238840
du_cor_flymale_frameany,1.562047e+00,-5.851044e+00,240304
du_ctr_flyany_frameany,2.096883e+00,-5.517469e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.863402e+00,6.343181e+00,1777
du_ctr_flyany_framebodyturn,2.903538e+00,-8.486764e+00,1282
du_ctr_flyany_framecrabwalkall,4.874238e+00,-8.075770e+00,39781
du_ctr_flyany_framecrabwalkextreme,9.812505e-01,-8.217213e-01,1780
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.670294e+00,-7.747666e+00,254216
du_ctr_flyany_framenearfly,1.429995e+00,-6.257498e+00,324863
du_ctr_flyany_framenearwall,2.035037e+00,-6.297009e+00,448745
du_ctr_flyany_framenotnearfly_notnearwall,5.651478e+00,1.762297e+00,19302
du_ctr_flyany_framepivotcenter,-8.967065e-02,-1.540061e+00,1523
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.989479e-02,-3.992283e-01,225224
du_ctr_flyany_frametouch,6.809474e-01,-6.524699e+00,43371
