field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.397718e-01,1.479652e-01,4.114000e-01,5.886000e-01,2,8,3835180
a_mm_flyfemale_frameany,6.863542e-01,4.330029e-01,2.598000e-01,7.402000e-01,2,8,1864751
a_mm_flymale_frameany,5.956168e-01,9.113639e-03,4.855000e-01,5.145000e-01,2,8,1966824
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.839293e-01,-4.894571e-02,5.320000e-01,4.680000e-01,2,8,8443
absangle2wall_flyany_framebodyturnstart,1.097721e+00,2.494139e-01,3.412000e-01,6.588000e-01,2,8,17951
absangle2wall_flyany_framecrabwalkall,1.207191e+00,3.446199e+00,0.000000e+00,1.000000e+00,2,8,362370
absangle2wall_flyany_framecrabwalkextreme,8.716401e-01,-1.886163e+00,9.947000e-01,5.300000e-03,2,8,12929
absangle2wall_flyany_framejump,1.676100e+00,2.669968e-01,3.300000e-01,6.700000e-01,2,8,3647
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,281
absangle2wall_flyany_framemove,1.320876e+00,1.857109e+00,5.100000e-03,9.949000e-01,2,8,2599549
absangle2wall_flyany_framenearwall,1.386312e+00,-2.951014e-01,6.504000e-01,3.496000e-01,2,8,3334373
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.456075e-01,4.367773e-01,2.559000e-01,7.441000e-01,2,8,30350
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.614036e+00,-7.078161e-01,8.444000e-01,1.556000e-01,2,8,1235631
absangle2wall_flyany_frametouch,1.379926e+00,-1.536105e+00,9.879000e-01,1.210000e-02,2,8,66746
absangle2wall_flyany_framewalk,1.372221e+00,2.799221e+00,1.500000e-03,9.985000e-01,2,8,1730526
absangle2wall_flyany_framewinggrooming,1.585049e+00,1.372082e-01,3.998000e-01,6.002000e-01,2,8,176435
absangle2wall_flyfemale_framenearwall,1.396457e+00,-2.949610e-01,6.511000e-01,3.489000e-01,2,8,1611003
absangle2wall_flymale_framenearwall,1.377377e+00,-2.249763e-01,5.980000e-01,4.020000e-01,2,8,1720753
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.571051e+00,-1.893343e+00,9.976000e-01,2.400000e-03,2,8,4377
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.326556e+00,-3.578620e+00,1.000000e+00,0.000000e+00,2,8,6782
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.308865e+00,-4.345223e+00,1.000000e+00,0.000000e+00,2,8,18021
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.102998e+00,-4.015520e-01,7.444000e-01,2.556000e-01,2,6,1509
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.546398e+00,-1.376234e+00,9.872000e-01,1.280000e-02,2,8,1334485
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.418172e+00,-2.003442e+00,9.989000e-01,1.100000e-03,2,8,12884
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.549743e+00,-5.365746e-01,7.893000e-01,2.107000e-01,2,8,368767
absanglefrom1to2_nose2ell_flyany_frametouch,7.593220e-01,1.229905e+00,3.730000e-02,9.627000e-01,2,8,66746
absanglefrom1to2_nose2ell_flyfemale_framechase,2.940766e-01,-1.006435e-01,5.152000e-01,4.848000e-01,1,3,698
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.575822e+00,-5.871014e-01,8.114000e-01,1.886000e-01,2,8,653664
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.767403e-01,7.508669e-01,1.399000e-01,8.601000e-01,2,8,27233
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.917420e-01,1.017188e+00,5.880000e-02,9.412000e-01,2,8,8846
absanglefrom1to2_nose2ell_flymale_framenearfly,1.518911e+00,-5.658060e-01,8.262000e-01,1.738000e-01,2,8,680034
absanglefrom1to2_nose2ell_flymale_frametouch,7.424041e-01,1.043707e+00,6.110000e-02,9.389000e-01,2,8,39477
absanglefrom1to2_nose2ell_flymale_framewingextension,6.879053e-01,5.474508e-02,4.103000e-01,5.897000e-01,1,3,1247
absdangle2wall_flyany_framenearwall,1.408946e+00,-2.601711e-03,5.179000e-01,4.821000e-01,2,8,3334238
absdangle2wall_flyfemale_framenearwall,1.366670e+00,-3.446102e-02,5.445000e-01,4.555000e-01,2,8,1610936
absdangle2wall_flymale_framenearwall,1.449535e+00,1.749195e-02,5.056000e-01,4.944000e-01,2,8,1720685
absdtheta_flyany_frameany,1.322141e+00,4.911018e-01,2.557000e-01,7.443000e-01,2,8,3835020
absdtheta_flyany_framebackup,2.523427e+00,2.434657e-01,3.694000e-01,6.306000e-01,2,8,40984
absdtheta_flyany_framebodyturn,5.274907e+00,-1.316725e+00,9.741000e-01,2.590000e-02,2,8,45678
absdtheta_flyany_framecrabwalkall,1.657122e+00,-6.086965e-01,8.184000e-01,1.816000e-01,2,8,362363
absdtheta_flyany_framecrabwalkextreme,1.923584e+00,8.381850e-01,1.155000e-01,8.845000e-01,2,8,12927
absdtheta_flyany_framemove,1.752903e+00,-2.614802e+00,9.998000e-01,2.000000e-04,2,8,2599389
absdtheta_flyany_framenearfly,1.446287e+00,9.339877e-01,9.120000e-02,9.088000e-01,2,8,1334442
absdtheta_flyany_framenearwall,1.399141e+00,-3.330538e-02,5.346000e-01,4.654000e-01,2,8,3334238
absdtheta_flyany_framenotnearfly_notnearwall,8.107198e-01,2.349307e-01,3.751000e-01,6.249000e-01,2,8,460840
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,224
absdtheta_flyany_framepivottail,4.880167e+00,-1.380510e+00,9.763000e-01,2.370000e-02,2,8,122870
absdtheta_flyany_framerighting,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framestop,4.007816e-01,-7.298173e-02,5.829000e-01,4.171000e-01,2,8,1235631
absdtheta_flyany_frametouch,1.681753e+00,5.198809e-01,2.467000e-01,7.533000e-01,2,8,66746
absdtheta_flyany_framewalk,1.460388e+00,-1.786933e+00,9.959000e-01,4.100000e-03,2,8,1730505
absdtheta_flyany_framewingextension,1.283479e+00,-3.842197e-01,6.455000e-01,3.545000e-01,1,3,1265
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.854594e-01,8.727486e-01,1.130000e-01,8.870000e-01,2,8,176431
absdtheta_flyfemale_frameany,1.277053e+00,4.109006e-01,2.994000e-01,7.006000e-01,2,8,1864673
absdtheta_flymale_frameany,1.365557e+00,4.990279e-01,2.413000e-01,7.587000e-01,2,8,1966742
absdtheta_flymale_framechase,1.618503e+00,-8.937116e-01,9.369000e-01,6.310000e-02,2,8,8846
absdv_cor_flyany_frameany,1.855745e+00,1.423541e+00,1.880000e-02,9.812000e-01,2,8,3835020
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.462870e+00,9.811536e-01,8.070000e-02,9.193000e-01,2,8,40984
absdv_cor_flyany_framebodyturn,3.062819e+00,1.233236e-01,4.371000e-01,5.629000e-01,2,8,45678
absdv_cor_flyany_framecrabwalkall,5.427374e+00,-7.827113e-01,8.858000e-01,1.142000e-01,2,8,362363
absdv_cor_flyany_framecrabwalkextreme,4.790564e+00,2.264324e-01,3.760000e-01,6.240000e-01,2,8,12927
absdv_cor_flyany_framejump,1.565890e+01,-6.787989e-01,8.406000e-01,1.594000e-01,2,8,3647
absdv_cor_flyany_framemove,2.644291e+00,-1.383871e+00,9.815000e-01,1.850000e-02,2,8,2599389
absdv_cor_flyany_framenearfly,1.844955e+00,2.028127e+00,2.400000e-03,9.976000e-01,2,8,1334442
absdv_cor_flyany_framenearwall,1.977370e+00,6.372480e-01,1.865000e-01,8.135000e-01,2,8,3334238
absdv_cor_flyany_framenotnearfly_notnearwall,1.073263e+00,2.878393e+00,2.800000e-03,9.972000e-01,2,8,460840
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,224
absdv_cor_flyany_framepivottail,2.515002e+00,1.366134e-01,4.272000e-01,5.728000e-01,2,8,122870
absdv_cor_flyany_framerighting,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framestop,1.523651e-01,1.636543e+00,2.440000e-02,9.756000e-01,2,8,1235631
absdv_cor_flyany_frametouch,1.941299e+00,1.865344e+00,4.700000e-03,9.953000e-01,2,8,66746
absdv_cor_flyany_framewalk,3.033876e+00,-2.316585e+00,9.994000e-01,6.000000e-04,2,8,1730505
absdv_cor_flyany_framewingextension,1.131919e+00,6.977010e-01,2.281000e-01,7.719000e-01,1,3,1265
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.412002e-01,1.593210e+00,2.620000e-02,9.738000e-01,2,8,176431
absdv_cor_flyfemale_frameany,1.744483e+00,1.587346e+00,7.900000e-03,9.921000e-01,2,8,1864673
absdv_cor_flymale_frameany,1.962389e+00,1.030549e+00,7.120000e-02,9.288000e-01,2,8,1966742
absdv_cor_flymale_framechase,2.331957e+00,5.966210e-01,1.847000e-01,8.153000e-01,2,8,8846
absphidiff_nose2ell_flyany_framenearfly,1.704106e+00,2.207233e+00,0.000000e+00,1.000000e+00,2,8,1334442
absphidiff_nose2ell_flyany_frametouch,1.626127e+00,1.552194e+00,6.800000e-03,9.932000e-01,2,8,66746
absphidiff_nose2ell_flyfemale_framechase,4.433079e-01,-2.790272e-02,4.868000e-01,5.132000e-01,1,3,698
absphidiff_nose2ell_flyfemale_framenearfly,1.703850e+00,2.173886e+00,0.000000e+00,1.000000e+00,2,8,653644
absphidiff_nose2ell_flyfemale_frametouch,1.636758e+00,1.107267e+00,5.210000e-02,9.479000e-01,2,8,27233
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.599287e-01,-3.599692e-02,5.151000e-01,4.849000e-01,2,8,8846
absphidiff_nose2ell_flymale_framenearfly,1.704191e+00,2.142704e+00,0.000000e+00,1.000000e+00,2,8,680011
absphidiff_nose2ell_flymale_frametouch,1.615791e+00,1.275848e+00,2.170000e-02,9.783000e-01,2,8,39477
absphidiff_nose2ell_flymale_framewingextension,9.246076e-01,-2.250423e+00,9.849000e-01,1.510000e-02,1,3,1247
abssmoothdtheta_flyany_frameany,1.020091e+00,5.240126e-01,2.375000e-01,7.625000e-01,2,8,3835020
abssmoothdtheta_flyfemale_frameany,9.988092e-01,3.496500e-01,3.319000e-01,6.681000e-01,2,8,1864673
abssmoothdtheta_flymale_frameany,1.041191e+00,6.307577e-01,1.795000e-01,8.205000e-01,2,8,1966742
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.530331e+00,-6.399718e-01,8.239000e-01,1.761000e-01,2,8,4377
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.753443e+00,1.659857e+00,1.300000e-03,9.987000e-01,2,8,18021
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.669596e+00,9.004285e-02,4.479000e-01,5.521000e-01,2,6,1509
absthetadiff_nose2ell_flyany_framenearfly,1.663707e+00,1.048186e+00,4.270000e-02,9.573000e-01,2,8,1334485
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.576340e+00,-3.980607e-01,7.187000e-01,2.813000e-01,2,8,12884
absthetadiff_nose2ell_flyany_framestop_nearfly,1.528447e+00,-3.284377e-01,7.164000e-01,2.836000e-01,2,8,368767
absthetadiff_nose2ell_flyany_frametouch,1.818148e+00,9.472946e-01,7.310000e-02,9.269000e-01,2,8,66746
absthetadiff_nose2ell_flyfemale_framechase,3.288391e-01,-5.840761e-01,7.702000e-01,2.298000e-01,1,3,698
absthetadiff_nose2ell_flyfemale_framenearfly,1.684770e+00,1.137001e+00,2.960000e-02,9.704000e-01,2,8,653664
absthetadiff_nose2ell_flyfemale_frametouch,1.861842e+00,8.363619e-01,9.560000e-02,9.044000e-01,2,8,27233
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.876663e-01,5.545888e-01,1.686000e-01,8.314000e-01,2,8,8846
absthetadiff_nose2ell_flymale_framenearfly,1.643574e+00,9.153294e-01,6.880000e-02,9.312000e-01,2,8,680034
absthetadiff_nose2ell_flymale_frametouch,1.778359e+00,6.522185e-01,1.690000e-01,8.310000e-01,2,8,39477
absthetadiff_nose2ell_flymale_framewingextension,9.056208e-01,1.288263e-01,4.055000e-01,5.945000e-01,1,3,1247
absyaw_flyany_framemove,4.997438e-01,-3.201965e+00,1.000000e+00,0.000000e+00,2,8,2599549
absyaw_flyfemale_framemove,5.438071e-01,-2.670041e+00,9.992000e-01,8.000000e-04,2,8,1227545
absyaw_flymale_framemove,4.578680e-01,-2.987285e+00,1.000000e+00,0.000000e+00,2,8,1371093
accmag_flyany_frameany,1.081185e+02,1.049085e+00,6.880000e-02,9.312000e-01,2,8,3835020
accmag_flyfemale_frameany,1.064927e+02,8.883477e-01,1.078000e-01,8.922000e-01,2,8,1864673
accmag_flymale_frameany,1.096816e+02,1.107867e+00,5.900000e-02,9.410000e-01,2,8,1966742
angle_biggest_wing_flyany_frameany,2.740579e-02,-1.619344e+00,9.954000e-01,4.600000e-03,2,8,3835180
angle_biggest_wing_flyany_framewingextension,6.766134e-01,-8.919079e-01,8.067000e-01,1.933000e-01,1,3,1265
angle_biggest_wing_flyfemale_frameany,2.881734e-02,-1.371850e+00,9.831000e-01,1.690000e-02,2,8,1864751
angle_biggest_wing_flymale_frameany,2.636054e-02,-1.282647e+00,9.867000e-01,1.330000e-02,2,8,1966824
angle_smallest_wing_flyany_frameany,8.014632e-03,-1.207104e+00,9.750000e-01,2.500000e-02,2,8,3835180
angle_smallest_wing_flyany_framewingextension,1.125444e-01,1.231309e+00,1.342000e-01,8.658000e-01,1,3,1265
angle_smallest_wing_flyfemale_frameany,9.145633e-03,-4.597473e-01,7.666000e-01,2.334000e-01,2,8,1864751
angle_smallest_wing_flymale_frameany,7.024104e-03,-1.298217e+00,9.885000e-01,1.150000e-02,2,8,1966824
angleonclosestfly_flyany_framenearfly,-3.425516e-01,3.521360e-01,3.042000e-01,6.958000e-01,2,8,1334485
angleonclosestfly_flyany_framestop_nearfly,-3.182544e-01,6.379343e-01,1.769000e-01,8.231000e-01,2,8,368767
angleonclosestfly_flyany_frametouch,-3.294551e-01,-2.376404e-01,6.311000e-01,3.689000e-01,2,8,66746
angleonclosestfly_flyfemale_framechase,-6.125693e-04,-8.210732e-02,5.047000e-01,4.953000e-01,1,3,698
angleonclosestfly_flyfemale_framenearfly,-3.713345e-01,3.890143e-02,5.333000e-01,4.667000e-01,2,8,653664
angleonclosestfly_flyfemale_frametouch,-3.603873e-01,-1.942653e-01,6.278000e-01,3.722000e-01,2,8,27233
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-2.450747e-03,-3.013769e-02,5.344000e-01,4.656000e-01,2,8,8846
angleonclosestfly_flymale_framenearfly,-3.161560e-01,7.152409e-01,1.405000e-01,8.595000e-01,2,8,680034
angleonclosestfly_flymale_frametouch,-2.959890e-01,-3.614325e-02,5.118000e-01,4.882000e-01,2,8,39477
angleonclosestfly_flymale_framewingextension,8.740300e-02,6.114643e-01,2.774000e-01,7.226000e-01,1,3,1247
anglesub_flyany_frameany,1.839700e-01,-1.211059e+00,9.756000e-01,2.440000e-02,2,8,3835180
anglesub_flyfemale_frameany,1.821223e-01,-1.258105e+00,9.739000e-01,2.610000e-02,2,8,1864751
anglesub_flymale_frameany,1.857989e-01,-8.725892e-01,9.264000e-01,7.360000e-02,2,8,1966824
area_flyany_frameany,1.825324e+00,-2.819747e-01,6.469000e-01,3.531000e-01,2,8,3835180
area_flyfemale_frameany,2.084123e+00,-1.005902e-02,5.091000e-01,4.909000e-01,2,8,1864751
area_flymale_frameany,1.579851e+00,-4.082775e-01,7.068000e-01,2.932000e-01,2,8,1966824
area_inmost_wing_flyany_frameany,8.676988e-01,4.488699e-02,4.616000e-01,5.384000e-01,2,8,3835180
area_inmost_wing_flyany_framewingextension,6.608630e-01,7.562025e-02,4.726000e-01,5.274000e-01,1,3,1265
area_inmost_wing_flyany_framewinggrooming,3.600896e-01,-1.220764e+00,9.525000e-01,4.750000e-02,2,8,176435
area_inmost_wing_flyfemale_frameany,9.249401e-01,3.863928e-01,2.731000e-01,7.269000e-01,2,8,1864751
area_inmost_wing_flymale_frameany,8.130621e-01,-3.412346e-01,6.761000e-01,3.239000e-01,2,8,1966824
area_outmost_wing_flyany_frameany,9.117331e-01,-5.060247e-01,7.609000e-01,2.391000e-01,2,8,3835180
area_outmost_wing_flyany_framewingextension,1.176925e+00,-1.494383e+00,9.157000e-01,8.430000e-02,1,3,1265
area_outmost_wing_flyany_framewinggrooming,7.843012e-01,-1.815470e+00,9.944000e-01,5.600000e-03,2,8,176435
area_outmost_wing_flyfemale_frameany,9.796422e-01,-1.533423e-01,5.899000e-01,4.101000e-01,2,8,1864751
area_outmost_wing_flymale_frameany,8.472789e-01,-7.919554e-01,8.675000e-01,1.325000e-01,2,8,1966824
arena_angle_flyany_frameany,3.319183e-02,3.275573e-01,3.336000e-01,6.664000e-01,2,8,3835180
b_mm_flyany_frameany,2.257476e-01,-6.557309e-01,8.149000e-01,1.851000e-01,2,8,3835180
b_mm_flyfemale_frameany,2.415082e-01,-3.854229e-01,6.993000e-01,3.007000e-01,2,8,1864751
b_mm_flymale_frameany,2.107977e-01,-7.323321e-01,8.428000e-01,1.572000e-01,2,8,1966824
boutfreq_flyany_framebackup,2.205906e-03,6.053764e+00,0.000000e+00,1.000000e+00,2,8,3835180
boutfreq_flyany_framebodyturn,4.680619e-03,1.630595e+00,8.600000e-03,9.914000e-01,2,8,3835180
boutfreq_flyany_framecrabwalkall,1.243364e-02,1.711635e+00,4.200000e-03,9.958000e-01,2,8,3835180
boutfreq_flyany_framecrabwalkextreme,8.508049e-04,8.880615e-01,9.650000e-02,9.035000e-01,2,8,3835180
boutfreq_flyany_framejump,3.506937e-04,-1.481226e+00,9.950000e-01,5.000000e-03,2,8,3835180
boutfreq_flyany_framepivotcenter,1.183758e-04,-2.444979e+00,1.000000e+00,0.000000e+00,2,8,3835180
boutfreq_flyany_framepivottail,7.914921e-03,1.303127e+00,3.560000e-02,9.644000e-01,2,8,3835180
boutfreq_flyany_framerighting,1.981593e-05,-1.351105e+00,9.884000e-01,1.160000e-02,2,8,3835180
boutfreq_flyany_framestop,1.364051e-02,-1.050305e-01,5.788000e-01,4.212000e-01,2,8,3835180
boutfreq_flyany_frametouch,3.499176e-03,-1.234800e+00,9.750000e-01,2.500000e-02,2,8,3835180
boutfreq_flyany_framewalk,2.313505e-02,3.223903e+00,0.000000e+00,1.000000e+00,2,8,3835180
boutfreq_flyany_framewingextension,7.066154e-05,-5.243026e-01,7.989000e-01,2.011000e-01,2,8,3835180
boutfreq_flyany_framewingflick,1.606224e-04,2.658765e-01,2.571000e-01,7.429000e-01,2,8,3835180
boutfreq_flyany_framewinggrooming,8.979978e-04,-2.892594e+00,1.000000e+00,0.000000e+00,2,8,3835180
boutfreq_flymale_frameattemptedcopulation,5.032181e-06,-6.854150e-01,8.996000e-01,1.004000e-01,2,8,1966742
boutfreq_flymale_framechase,5.440551e-04,-3.378361e-01,6.718000e-01,3.282000e-01,2,8,1966742
boutfreq_flymale_framecopulation,0.000000e+00,-1.565988e-01,4.903000e-01,5.097000e-01,2,8,1966742
corfrac_maj_flyany_frameany,-1.248783e-01,-1.956271e+00,9.973000e-01,2.700000e-03,2,8,3835020
corfrac_maj_flyany_framebackup,-1.885707e-01,2.612965e+00,2.700000e-03,9.973000e-01,2,8,40984
corfrac_maj_flyany_framebodyturn,-7.594885e-01,-7.115677e-01,8.531000e-01,1.469000e-01,2,8,45678
corfrac_maj_flyany_framecrabwalkall,-3.143352e-01,2.109325e-01,3.913000e-01,6.087000e-01,2,8,362363
corfrac_maj_flyany_framecrabwalkextreme,-5.965148e-01,-1.038674e+00,9.474000e-01,5.260000e-02,2,8,12927
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,224
corfrac_maj_flyany_framepivottail,-7.021580e-01,-1.514703e+00,9.945000e-01,5.500000e-03,2,8,122870
corfrac_maj_flyfemale_frameany,-1.255906e-01,-1.326775e+00,9.777000e-01,2.230000e-02,2,8,1864673
corfrac_maj_flymale_frameany,-1.244114e-01,-2.390577e+00,9.997000e-01,3.000000e-04,2,8,1966742
da_flyany_frameany,-2.972855e-07,1.138275e+00,4.990000e-02,9.501000e-01,2,8,3835020
da_flyfemale_frameany,-1.528166e-05,7.788166e-01,9.890000e-02,9.011000e-01,2,8,1864673
da_flymale_frameany,1.803900e-05,-1.973911e-01,5.545000e-01,4.455000e-01,2,8,1966742
dangle2wall_flyany_framenearwall,2.013902e-02,2.849443e-01,3.081000e-01,6.919000e-01,2,8,3334238
dangle2wall_flyfemale_framenearwall,1.967003e-02,-4.194862e-01,7.255000e-01,2.745000e-01,2,8,1610936
dangle2wall_flymale_framenearwall,2.042170e-02,1.200756e+00,3.840000e-02,9.616000e-01,2,8,1720685
dangle_biggest_wing_flyany_frameany,8.208560e-03,2.037836e+00,6.100000e-03,9.939000e-01,2,8,3835020
dangle_biggest_wing_flyfemale_frameany,8.409141e-03,1.588151e+00,7.900000e-03,9.921000e-01,2,8,1864673
dangle_biggest_wing_flymale_frameany,8.518138e-03,1.918483e+00,6.400000e-03,9.936000e-01,2,8,1966742
dangle_smallest_wing_flyany_frameany,-8.203577e-03,-2.034920e+00,9.939000e-01,6.100000e-03,2,8,3835020
dangle_smallest_wing_flyfemale_frameany,-8.289750e-03,-1.585333e+00,9.915000e-01,8.500000e-03,2,8,1864673
dangle_smallest_wing_flymale_frameany,-8.670083e-03,-1.908400e+00,9.934000e-01,6.600000e-03,2,8,1966742
danglesub_flyany_framemove,-1.745450e-02,9.858100e-01,5.060000e-02,9.494000e-01,2,8,2599389
danglesub_flyany_framenearfly,-1.130382e-01,-2.518010e+00,1.000000e+00,0.000000e+00,2,8,1334442
danglesub_flyfemale_framenearfly,-1.030110e-01,-1.999094e+00,9.993000e-01,7.000000e-04,2,8,653644
danglesub_flymale_framenearfly,-1.225459e-01,-2.689915e+00,1.000000e+00,0.000000e+00,2,8,680011
darea_flyany_frameany,3.945028e-06,9.741990e-01,7.870000e-02,9.213000e-01,2,8,3835020
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.112747e-01,4.112363e+00,3.000000e-04,9.997000e-01,2,8,40984
darea_flyany_framebodyturn,-8.492304e-02,-8.497692e-01,9.033000e-01,9.670000e-02,2,8,45678
darea_flyany_framechase,3.777556e-02,3.832273e-01,2.943000e-01,7.057000e-01,2,8,10170
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-9.567030e-03,1.768112e+00,2.600000e-03,9.974000e-01,2,8,362363
darea_flyany_framecrabwalkextreme,-3.153699e-02,7.490748e-01,1.373000e-01,8.627000e-01,2,8,12927
darea_flyany_framejump,-2.502545e-01,-1.354113e+00,9.833000e-01,1.670000e-02,2,8,3647
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,224
darea_flyany_framepivottail,-8.547894e-02,-2.521682e-01,6.489000e-01,3.511000e-01,2,8,122870
darea_flyany_framerighting,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framestop,-1.588072e-02,-1.156524e+00,9.480000e-01,5.200000e-02,2,8,1235631
darea_flyany_frametouch,-7.462717e-02,4.552026e-01,2.644000e-01,7.356000e-01,2,8,66746
darea_flyany_framewalk,1.937764e-02,-2.677056e+00,9.996000e-01,4.000000e-04,2,8,1730505
darea_flyany_framewingextension,4.824743e-02,9.576602e-01,1.481000e-01,8.519000e-01,1,3,1265
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.767092e-02,-4.087664e+00,1.000000e+00,0.000000e+00,2,8,176431
darea_flyfemale_frameany,-6.264267e-05,7.545367e-01,1.082000e-01,8.918000e-01,2,8,1864673
darea_flymale_frameany,8.373004e-05,-4.284387e-01,7.049000e-01,2.951000e-01,2,8,1966742
darea_inmost_wing_flyany_frameany,4.503667e-02,-2.505187e+00,9.994000e-01,6.000000e-04,2,8,3835020
darea_inmost_wing_flyfemale_frameany,5.930141e-02,-1.644294e+00,9.950000e-01,5.000000e-03,2,8,1864673
darea_inmost_wing_flymale_frameany,3.087008e-02,-2.578029e+00,1.000000e+00,0.000000e+00,2,8,1966742
darea_outmost_wing_flyany_frameany,-4.499797e-02,2.502222e+00,6.000000e-04,9.994000e-01,2,8,3835020
darea_outmost_wing_flyany_framewingextension,-1.301098e+00,-2.457620e+00,9.805000e-01,1.950000e-02,1,3,1265
darea_outmost_wing_flyfemale_frameany,-5.914684e-02,1.637688e+00,5.100000e-03,9.949000e-01,2,8,1864673
darea_outmost_wing_flymale_frameany,-3.098426e-02,2.588590e+00,0.000000e+00,1.000000e+00,2,8,1966742
db_flyany_frameany,3.033580e-07,9.149670e-02,4.465000e-01,5.535000e-01,2,8,3835020
db_flyfemale_frameany,-2.176584e-06,5.654836e-01,1.804000e-01,8.196000e-01,2,8,1864673
db_flymale_frameany,3.308938e-06,-6.500377e-01,8.456000e-01,1.544000e-01,2,8,1966742
dcenter_flyany_frameany,1.137773e+01,9.402048e-01,9.120000e-02,9.088000e-01,2,8,3835180
dcenter_flyany_framebackupstart,8.495104e+00,-8.675764e-01,9.060000e-01,9.400000e-02,2,8,8460
dcenter_flyany_framebodyturn,1.121876e+01,-4.003963e-01,7.006000e-01,2.994000e-01,2,8,45678
dcenter_flyany_framebodyturnstart,1.109493e+01,-4.440121e-01,7.243000e-01,2.757000e-01,2,8,17951
dcenter_flyany_framecrabwalkallstart,1.131608e+01,-1.810918e-01,6.002000e-01,3.998000e-01,2,8,47679
dcenter_flyany_framecrabwalkextreme,8.612277e+00,5.033978e-01,2.296000e-01,7.704000e-01,2,8,12929
dcenter_flyany_framecrabwalkextremestart,8.450458e+00,9.833926e-02,4.399000e-01,5.601000e-01,2,8,3263
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,292
dcenter_flyany_framemove,1.119368e+01,3.049092e-01,3.220000e-01,6.780000e-01,2,8,2599549
dcenter_flyany_framenearwall,1.056397e+01,7.782208e-01,1.234000e-01,8.766000e-01,2,8,3334373
