field,value,zscore,nflyframes
a_mm_flyany_frameany,6.416109e-01,8.230791e-03,479440
a_mm_flyfemale_frameany,6.812028e-01,-2.483751e-01,237594
a_mm_flymale_frameany,6.026658e-01,2.662093e-01,240657
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.195926e-01,3.605626e+00,830
absangle2wall_flyany_framebodyturnstart,1.153758e+00,2.024030e+00,1633
absangle2wall_flyany_framecrabwalkall,1.082796e+00,-3.077891e+00,41428
absangle2wall_flyany_framecrabwalkextreme,8.243741e-01,-2.696783e+00,1631
absangle2wall_flyany_framejump,1.526265e+00,-2.266703e+00,1982
absangle2wall_flyany_framejumpstart,1.586165e+00,-1.250606e+00,677
absangle2wall_flyany_framemove,1.316419e+00,1.337240e+00,289499
absangle2wall_flyany_framenearwall,1.388936e+00,4.845819e-01,376605
absangle2wall_flyany_framepivotcenterstart,1.625464e+00,-6.608855e-01,769
absangle2wall_flyany_framepivottailstart,8.605333e-01,1.621792e+00,2859
absangle2wall_flyany_framerightingstart,2.034487e+00,2.191616e-01,241
absangle2wall_flyany_framestop,1.644090e+00,1.214585e-01,189941
absangle2wall_flyany_frametouch,1.424371e+00,1.448567e-01,8320
absangle2wall_flyany_framewalk,1.342123e+00,3.514851e-01,161003
absangle2wall_flyany_framewinggrooming,1.554346e+00,-1.390799e-01,27442
absangle2wall_flyfemale_framenearwall,1.398174e+00,5.143806e-01,183819
absangle2wall_flymale_framenearwall,1.380651e+00,4.111996e-01,192024
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.519866e+00,-2.903891e+00,460
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.325600e+00,-3.176657e+00,582
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.419887e+00,-1.121913e+00,1530
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556252e+00,-9.646786e-01,145419
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.467704e+00,-6.748155e-01,1288
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.566482e+00,-1.517666e-01,49551
absanglefrom1to2_nose2ell_flyany_frametouch,7.231914e-01,-6.645435e-01,8320
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.599919e+00,-7.832927e-02,68094
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.485671e-01,-1.034613e+00,2804
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.170606e-01,-2.377522e+00,906
absanglefrom1to2_nose2ell_flymale_framenearfly,1.514082e+00,-7.693037e-01,77062
absanglefrom1to2_nose2ell_flymale_frametouch,6.946937e-01,-3.841272e-01,5509
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.462011e+00,-1.321506e-01,376587
absdangle2wall_flyfemale_framenearwall,1.327800e+00,-1.362166e+00,183811
absdangle2wall_flymale_framenearwall,1.596139e+00,1.117045e+00,192014
absdtheta_flyany_frameany,1.378630e+00,8.092402e-01,479420
absdtheta_flyany_framebackup,2.227458e+00,-2.073742e+00,3796
absdtheta_flyany_framebodyturn,5.364419e+00,-9.775269e-01,4137
absdtheta_flyany_framecrabwalkall,1.644214e+00,-7.709827e-01,41428
absdtheta_flyany_framecrabwalkextreme,1.813960e+00,-6.940147e-02,1631
absdtheta_flyany_framemove,2.007546e+00,-2.108190e-01,289479
absdtheta_flyany_framenearfly,1.497333e+00,1.012707e+00,145417
absdtheta_flyany_framenearwall,1.454995e+00,-1.352435e-01,376587
absdtheta_flyany_framenotnearfly_notnearwall,1.132981e+00,3.880989e+00,94509
absdtheta_flyany_framepivotcenter,6.510431e+00,7.736197e-01,2672
absdtheta_flyany_framepivottail,5.025723e+00,-8.574360e-01,11509
absdtheta_flyany_framerighting,8.530489e+00,-6.918027e-01,3297
absdtheta_flyany_framestop,4.145116e-01,5.464666e-01,189941
absdtheta_flyany_frametouch,1.683202e+00,5.593469e-03,8320
absdtheta_flyany_framewalk,1.466467e+00,-1.908223e+00,161001
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.055117e-01,1.663284e+00,27442
absdtheta_flyfemale_frameany,1.258592e+00,-3.054889e-01,237584
absdtheta_flymale_frameany,1.497427e+00,1.896434e+00,240647
absdtheta_flymale_framechase,1.491148e+00,-1.602059e+00,906
absdv_cor_flyany_frameany,1.636772e+00,1.819137e-02,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.235363e+00,-1.488078e+00,3796
absdv_cor_flyany_framebodyturn,2.418463e+00,-2.185099e+00,4137
absdv_cor_flyany_framecrabwalkall,5.463812e+00,-4.025231e-01,41428
absdv_cor_flyany_framecrabwalkextreme,5.184537e+00,2.043974e+00,1631
absdv_cor_flyany_framejump,1.684384e+01,7.808200e-01,1982
absdv_cor_flyany_framemove,2.589010e+00,-1.412175e+00,289479
absdv_cor_flyany_framenearfly,1.568983e+00,8.048692e-02,145417
absdv_cor_flyany_framenearwall,1.841185e+00,-5.478538e-01,376587
absdv_cor_flyany_framenotnearfly_notnearwall,9.109482e-01,2.035044e+00,94509
absdv_cor_flyany_framepivotcenter,2.759283e-02,-3.831455e-01,2672
absdv_cor_flyany_framepivottail,2.065643e+00,-1.664070e+00,11509
absdv_cor_flyany_framerighting,5.536709e+00,-1.305553e+00,3297
absdv_cor_flyany_framestop,1.343856e-01,-3.208585e-01,189941
absdv_cor_flyany_frametouch,1.538589e+00,-1.610232e+00,8320
absdv_cor_flyany_framewalk,3.138072e+00,-1.459752e+00,161001
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.776112e-01,5.809384e+00,27442
absdv_cor_flyfemale_frameany,1.393725e+00,-6.240172e-01,237584
absdv_cor_flymale_frameany,1.879168e+00,6.356636e-01,240647
absdv_cor_flymale_framechase,2.164909e+00,-2.726876e-01,906
absphidiff_nose2ell_flyany_framenearfly,1.667429e+00,1.058260e+00,145417
absphidiff_nose2ell_flyany_frametouch,1.551170e+00,-1.118627e+00,8320
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.669230e+00,1.019228e+00,68093
absphidiff_nose2ell_flyfemale_frametouch,1.569000e+00,-1.567248e+00,2804
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.235171e-01,-1.146539e+00,906
absphidiff_nose2ell_flymale_framenearfly,1.665555e+00,1.032102e+00,77061
absphidiff_nose2ell_flymale_frametouch,1.539636e+00,-4.885632e-01,5509
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.074671e+00,9.578068e-01,479420
abssmoothdtheta_flyfemale_frameany,9.983154e-01,-1.678373e-01,237584
abssmoothdtheta_flymale_frameany,1.150537e+00,2.006564e+00,240647
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.743272e+00,3.315232e+00,460
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.758603e+00,1.661423e+00,1530
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.723205e+00,1.823906e+00,145419
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.671750e+00,2.153842e+00,1288
absthetadiff_nose2ell_flyany_framestop_nearfly,1.678554e+00,2.390206e+00,49551
absthetadiff_nose2ell_flyany_frametouch,1.801859e+00,4.760181e-01,8320
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.731385e+00,1.768515e+00,68094
absthetadiff_nose2ell_flyfemale_frametouch,1.836160e+00,3.270204e-01,2804
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.905354e-01,3.449429e-01,906
absthetadiff_nose2ell_flymale_framenearfly,1.714492e+00,1.762924e+00,77062
absthetadiff_nose2ell_flymale_frametouch,1.776627e+00,3.902540e-01,5509
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.192168e-01,8.197640e-01,289499
absyaw_flyfemale_framemove,6.587857e-01,1.867004e+00,133189
absyaw_flymale_framemove,5.791575e-01,3.990522e-03,155970
accmag_flyany_frameany,1.083826e+02,7.719602e-01,479420
accmag_flyfemale_frameany,9.784560e+01,-4.018246e-01,237584
accmag_flymale_frameany,1.187818e+02,2.044104e+00,240647
angle_biggest_wing_flyany_frameany,3.504240e-02,-5.398507e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.661750e-02,-3.264682e-01,237594
angle_biggest_wing_flymale_frameany,3.335088e-02,-5.314265e-01,240657
angle_smallest_wing_flyany_frameany,1.489232e-02,4.621515e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.694416e-02,1.125413e+00,237594
angle_smallest_wing_flymale_frameany,1.280054e-02,-1.577628e-01,240657
angleonclosestfly_flyany_framenearfly,-3.129518e-01,1.169114e+00,145419
angleonclosestfly_flyany_framestop_nearfly,-2.694946e-01,1.710185e+00,49551
angleonclosestfly_flyany_frametouch,-2.843919e-01,1.190329e+00,8320
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.679952e-01,7.261032e-02,68094
angleonclosestfly_flyfemale_frametouch,-4.161277e-01,-1.188091e+00,2804
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.043864e-03,5.728196e-02,906
angleonclosestfly_flymale_framenearfly,-2.632070e-01,2.554775e+00,77062
angleonclosestfly_flymale_frametouch,-1.611030e-01,2.595646e+00,5509
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.793760e-01,-1.176324e+00,479440
anglesub_flyfemale_frameany,1.714351e-01,-1.968211e+00,237594
anglesub_flymale_frameany,1.870867e-01,-4.356706e-01,240657
area_flyany_frameany,1.807576e+00,-7.813344e-01,479440
area_flyfemale_frameany,2.040185e+00,-6.883370e-01,237594
area_flymale_frameany,1.578016e+00,-9.020547e-01,240657
area_inmost_wing_flyany_frameany,8.589718e-01,3.094851e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.045972e-01,1.853277e+00,27442
area_inmost_wing_flyfemale_frameany,9.336748e-01,9.596049e-01,237594
area_inmost_wing_flymale_frameany,7.849643e-01,-5.663964e-01,240657
area_outmost_wing_flyany_frameany,8.969845e-01,-3.650410e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.071703e-01,-6.883445e-01,27442
area_outmost_wing_flyfemale_frameany,9.747912e-01,1.547638e-01,237594
area_outmost_wing_flymale_frameany,8.198059e-01,-9.844661e-01,240657
arena_angle_flyany_frameany,-2.152564e-01,-2.526851e+00,479440
b_mm_flyany_frameany,2.231687e-01,-1.353069e+00,479440
b_mm_flyfemale_frameany,2.382718e-01,-9.913635e-01,237594
b_mm_flymale_frameany,2.082115e-01,-1.718717e+00,240657
boutfreq_flyany_framebackup,1.772902e-03,3.319058e+00,479440
boutfreq_flyany_framebodyturn,3.406057e-03,-1.025394e+00,479440
boutfreq_flyany_framecrabwalkall,9.144001e-03,-1.608389e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.197063e-04,8.798114e-01,479440
boutfreq_flyany_framejump,1.418321e-03,3.573205e+00,479440
boutfreq_flyany_framepivotcenter,1.603955e-03,2.175018e+01,479440
boutfreq_flyany_framepivottail,5.967379e-03,-1.450363e+00,479440
boutfreq_flyany_framerighting,5.026698e-04,3.288703e+00,479440
boutfreq_flyany_framestop,1.940180e-02,5.351585e+00,479440
boutfreq_flyany_frametouch,3.303854e-03,-1.115418e+00,479440
boutfreq_flyany_framewalk,1.818580e-02,-2.136037e-01,479440
boutfreq_flyany_framewingextension,6.883030e-05,-3.423244e-01,479440
boutfreq_flyany_framewingflick,5.422993e-05,-1.987245e-01,479440
boutfreq_flyany_framewinggrooming,1.330719e-03,-8.982477e-01,479440
boutfreq_flymale_frameattemptedcopulation,8.310928e-06,-3.261741e-01,240647
boutfreq_flymale_framechase,4.030800e-04,-4.465397e-01,240647
boutfreq_flymale_framecopulation,0.000000e+00,-1.205759e-01,240647
corfrac_maj_flyany_frameany,-1.242970e-01,-1.639301e+00,479420
corfrac_maj_flyany_framebackup,-2.024154e-01,1.737718e+00,3796
corfrac_maj_flyany_framebodyturn,-6.995188e-01,5.133743e+00,4137
corfrac_maj_flyany_framecrabwalkall,-3.034146e-01,1.103612e+00,41428
corfrac_maj_flyany_framecrabwalkextreme,-5.680009e-01,-3.992666e-01,1631
corfrac_maj_flyany_framepivotcenter,-4.283639e-02,3.074184e+00,2672
corfrac_maj_flyany_framepivottail,-6.697231e-01,1.855188e+00,11509
corfrac_maj_flyfemale_frameany,-1.267721e-01,-1.142619e+00,237584
corfrac_maj_flymale_frameany,-1.215450e-01,-1.912537e+00,240647
da_flyany_frameany,-1.119920e-05,-3.937470e-01,479420
da_flyfemale_frameany,-7.302973e-05,-4.342549e-01,237584
da_flymale_frameany,1.198523e-05,-7.200360e-01,240647
dangle2wall_flyany_framenearwall,2.269532e-02,2.584487e-01,376587
dangle2wall_flyfemale_framenearwall,2.720346e-02,-1.100341e-01,183811
dangle2wall_flymale_framenearwall,1.720971e-02,5.777834e-01,192014
dangle_biggest_wing_flyany_frameany,-2.316080e-03,1.154833e+00,479420
dangle_biggest_wing_flyfemale_frameany,-1.219814e-02,-4.443572e-02,237584
dangle_biggest_wing_flymale_frameany,7.901976e-03,1.845666e+00,240647
dangle_smallest_wing_flyany_frameany,2.122327e-03,-1.169211e+00,479420
dangle_smallest_wing_flyfemale_frameany,1.243124e-02,4.394858e-02,237584
dangle_smallest_wing_flymale_frameany,-8.561869e-03,-1.866162e+00,240647
danglesub_flyany_framemove,-1.568273e-02,9.173434e-01,289479
danglesub_flyany_framenearfly,-1.036466e-01,-1.358216e+00,145417
danglesub_flyfemale_framenearfly,-9.817264e-02,-1.191413e+00,68093
danglesub_flymale_framenearfly,-1.087422e-01,-1.326916e+00,77061
darea_flyany_frameany,-1.964131e-05,2.367201e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.648417e-01,1.424074e+00,3796
darea_flyany_framebodyturn,-2.039985e-02,1.008650e+00,4137
darea_flyany_framechase,6.841641e-02,1.062683e+00,1007
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.631226e-02,-6.866418e-01,41428
darea_flyany_framecrabwalkextreme,-4.533103e-02,-3.638699e-01,1631
darea_flyany_framejump,-8.652417e-02,-1.563395e-02,1982
darea_flyany_framepivotcenter,9.687457e-02,1.236850e+00,2672
darea_flyany_framepivottail,-6.194989e-02,2.900544e-01,11509
darea_flyany_framerighting,9.667082e-02,8.980831e-01,3297
darea_flyany_framestop,-2.562703e-02,-3.923334e+00,189941
darea_flyany_frametouch,-6.200462e-02,1.692223e+00,8320
darea_flyany_framewalk,3.835884e-02,1.487966e+00,161001
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.063462e-03,2.099976e+00,27442
darea_flyfemale_frameany,-3.104524e-04,-1.594721e-01,237584
darea_flymale_frameany,8.429642e-05,-9.327235e-01,240647
darea_inmost_wing_flyany_frameany,4.635760e-02,-2.685889e+00,479420
darea_inmost_wing_flyfemale_frameany,6.439540e-02,-1.746167e+00,237584
darea_inmost_wing_flymale_frameany,2.881610e-02,-2.755377e+00,240647
darea_outmost_wing_flyany_frameany,-4.606759e-02,2.697014e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.300922e-02,1.787476e+00,237584
darea_outmost_wing_flymale_frameany,-2.842643e-02,2.800901e+00,240647
db_flyany_frameany,1.690614e-06,8.884664e-01,479420
db_flyfemale_frameany,-1.266879e-05,1.430323e-01,237584
db_flymale_frameany,6.534031e-06,-9.277951e-01,240647
dcenter_flyany_frameany,1.170561e+01,1.081870e+00,479440
dcenter_flyany_framebackupstart,8.758355e+00,-4.924382e-01,850
dcenter_flyany_framebodyturn,1.116835e+01,-1.008611e+00,4137
dcenter_flyany_framebodyturnstart,1.104616e+01,-1.066445e+00,1633
dcenter_flyany_framecrabwalkallstart,1.109427e+01,-9.625830e-01,4383
dcenter_flyany_framecrabwalkextreme,8.905866e+00,6.639792e-01,1631
dcenter_flyany_framecrabwalkextremestart,8.611100e+00,-5.687144e-02,393
dcenter_flyany_framejumpstart,1.352304e+01,2.190056e+00,679
dcenter_flyany_framemove,1.144374e+01,5.223397e-01,289499
dcenter_flyany_framenearwall,1.053509e+01,-5.597107e-02,376605
dcenter_flyany_framepivotcenter,1.251730e+01,2.329107e+00,2672
dcenter_flyany_framepivotcenterstart,1.230571e+01,1.821579e+00,769
dcenter_flyany_framepivottailstart,9.604137e+00,-2.278237e+00,2859
dcenter_flyany_framerightingstart,1.056689e+01,-5.284450e-01,241
dcenter_flyany_framestop,1.203528e+01,1.342252e+00,189941
dcenter_flyany_frametouch,2.975186e+00,9.132370e-01,8320
dcenter_flyany_framewalk,1.218292e+01,-1.845890e-01,161003
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.555751e+01,3.078773e+00,27442
dcenter_flyfemale_frameany,1.172473e+01,1.510189e+00,237594
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.169230e+01,5.655403e-01,240657
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.130501e-01,-1.921381e+00,289479
ddcenter_flyany_framenearfly,4.776985e-01,1.226365e+00,145417
ddcenter_flyfemale_framenearfly,4.668469e-01,1.490937e+00,68093
ddcenter_flymale_framenearfly,4.849461e-01,8.779971e-01,77061
ddell2nose_flyany_framenearfly,1.369952e+00,1.567155e+00,145417
ddell2nose_flyfemale_framenearfly,1.405677e+00,2.092634e+00,68093
ddell2nose_flymale_framenearfly,1.333733e+00,9.847788e-01,77061
ddist2wall_flyany_framenearwall,2.292634e-02,1.354184e+00,376587
ddist2wall_flyfemale_framenearwall,1.986876e-02,2.592079e-01,183811
ddist2wall_flymale_framenearwall,2.350703e-02,1.591620e+00,192014
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.350826e+00,1.379632e+00,145417
ddnose2ell_flyfemale_framenearfly,1.312065e+00,1.368892e+00,68093
ddnose2ell_flymale_framechase,-2.138944e+00,-1.552767e+00,906
ddnose2ell_flymale_framenearfly,1.387777e+00,1.264783e+00,77061
decc_flyany_frameany,9.274917e-06,9.767751e-01,479420
decc_flyfemale_frameany,1.724440e-05,5.690283e-01,237584
decc_flymale_frameany,6.177061e-06,6.393170e-02,240647
dell2nose_flyany_frameany,1.079897e+01,1.081866e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.076979e+01,1.526828e+00,237594
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.083405e+01,5.501930e-01,240657
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.177874e+01,-3.228015e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.865295e+00,4.287989e-01,850
dist2wall_flyany_framebodyturnstart,8.342236e+00,1.697771e+00,1633
dist2wall_flyany_framecrabwalkall,6.210658e+00,-1.925103e+00,41428
dist2wall_flyany_framecrabwalkextreme,6.554261e+00,-2.581333e+00,1631
dist2wall_flyany_framejump,1.951626e+01,7.461167e-01,1982
dist2wall_flyany_framejumpstart,1.805234e+01,6.902296e-01,677
dist2wall_flyany_framemove,9.665656e+00,8.689514e-01,289499
dist2wall_flyany_framepivotcenterstart,1.735129e+01,6.503721e-01,769
dist2wall_flyany_framepivottailstart,6.175247e+00,-4.652062e-01,2859
dist2wall_flyany_framerightingstart,1.341253e+01,3.979137e-01,241
dist2wall_flyany_framestop,1.490533e+01,-4.927916e-01,189941
dist2wall_flyany_frametouch,8.354311e+00,-8.372213e-01,8320
dist2wall_flyany_framewalk,8.906014e+00,-5.929083e-02,161003
dist2wall_flyany_framewinggrooming,2.099968e+01,5.565542e-01,27442
dist2wall_flyfemale_frameany,1.206176e+01,-4.820509e-01,237594
dist2wall_flymale_frameany,1.148132e+01,-1.330455e-01,240657
dmax_wing_angle_flyany_frameany,1.638171e-02,1.924683e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.313504e-03,3.666569e-01,237584
dmax_wing_angle_flymale_frameany,2.661506e-02,2.074444e+00,240647
dmax_wing_area_flyany_frameany,-3.146782e-01,-2.182872e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.525721e-01,1.194726e+00,237584
dmax_wing_area_flymale_frameany,-3.749359e-01,-1.458133e+00,240647
dmin_wing_angle_flyany_frameany,-1.657546e-02,-1.950370e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.080401e-03,-3.675189e-01,237584
dmin_wing_angle_flymale_frameany,-2.727495e-02,-2.104002e+00,240647
dmin_wing_area_flyany_frameany,3.149682e-01,2.235797e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.539583e-01,-1.178757e+00,237584
dmin_wing_area_flymale_frameany,3.753255e-01,1.476210e+00,240647
dnose2ell_angle_30tomin30_flyany_frameany,1.136115e+01,1.090135e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.136309e+01,1.425555e+00,237594
dnose2ell_angle_30tomin30_flymale_frameany,1.136590e+01,6.537989e-01,240657
dnose2ell_angle_min20to20_flyany_frameany,4.134156e+01,-8.345325e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.243873e+01,1.045409e+00,237594
dnose2ell_angle_min20to20_flymale_frameany,4.033059e+01,-2.034091e+00,240657
dnose2ell_angle_min30to30_flyany_frameany,3.337724e+01,-7.190013e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.428615e+01,1.121485e+00,237594
dnose2ell_angle_min30to30_flymale_frameany,3.253334e+01,-1.947870e+00,240657
dnose2ell_flyany_frameany,1.077624e+01,1.010410e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.835063e+00,-7.588743e-01,850
dnose2ell_flyany_framebodyturn,1.018160e+01,-1.247388e+00,4137
dnose2ell_flyany_framebodyturnstart,1.006119e+01,-1.328591e+00,1633
dnose2ell_flyany_framecrabwalkallstart,1.018485e+01,-9.501411e-01,4383
dnose2ell_flyany_framecrabwalkextreme,8.148600e+00,1.082963e+00,1631
dnose2ell_flyany_framecrabwalkextremestart,7.774921e+00,3.341531e-01,393
dnose2ell_flyany_framejumpstart,1.280108e+01,2.192265e+00,679
dnose2ell_flyany_framenearwall,9.588415e+00,-8.275122e-02,376605
dnose2ell_flyany_framepivotcenter,1.160437e+01,2.205803e+00,2672
dnose2ell_flyany_framepivotcenterstart,1.136385e+01,1.739128e+00,769
dnose2ell_flyany_framepivottailstart,8.705633e+00,-2.321430e+00,2859
dnose2ell_flyany_framerightingstart,9.764605e+00,-4.422963e-01,241
dnose2ell_flyany_framestop,1.110030e+01,1.280264e+00,189941
dnose2ell_flyany_frametouch,1.152375e+00,1.167025e+00,8320
dnose2ell_flyany_framewalk,1.126610e+01,-2.485570e-01,161003
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.462428e+01,3.004305e+00,27442
dnose2ell_flyfemale_frameany,1.081979e+01,1.506147e+00,237594
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.073924e+01,4.585046e-01,240657
dnose2ell_flymale_framechase,2.198516e+00,9.266995e-01,906
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.167311e+01,1.010981e+00,479440
dnose2tail_flyany_framemove,1.142808e+01,4.520618e-01,289499
dnose2tail_flyfemale_frameany,1.171014e+01,1.502824e+00,237594
dnose2tail_flymale_frameany,1.164174e+01,4.521031e-01,240657
dnwingsdetected_flyany_frameany,-3.162739e-04,-4.549486e+00,479420
dnwingsdetected_flyfemale_frameany,-1.495351e-20,-1.157966e+00,237584
dnwingsdetected_flymale_frameany,-7.561018e-04,-1.231653e+00,240647
dphi_flyany_framemove,-2.478933e-02,-6.543125e-01,289479
dphi_flyfemale_framemove,-1.079954e-01,-2.107591e+00,133179
dphi_flymale_framemove,5.700501e-02,1.128290e+00,155960
dtheta_flyany_frameany,2.156157e-03,4.852216e-01,479420
dtheta_flyfemale_frameany,1.093607e-02,1.159843e+00,237584
dtheta_flymale_frameany,-5.325181e-03,-2.682460e-01,240647
du_cor_flyany_frameany,5.732759e+00,5.385212e-01,479420
du_cor_flyfemale_frameany,4.783987e+00,-3.820920e-01,237584
du_cor_flymale_frameany,6.691854e+00,1.267324e+00,240647
du_ctr_flyany_frameany,6.080691e+00,5.342119e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.933086e+00,1.798174e+00,3796
du_ctr_flyany_framebodyturn,5.115320e+00,-8.518442e-01,4137
du_ctr_flyany_framecrabwalkall,1.074425e+01,-2.510807e-01,41428
du_ctr_flyany_framecrabwalkextreme,1.202472e+00,1.900028e+00,1631
du_ctr_flyany_framejump,3.912098e+01,2.158836e+00,1982
du_ctr_flyany_framemove,9.854948e+00,-3.842233e-01,289479
du_ctr_flyany_framenearfly,5.272352e+00,1.231733e-01,145417
du_ctr_flyany_framenearwall,6.619545e+00,1.576783e-01,376587
du_ctr_flyany_framenotnearfly_notnearwall,4.624065e+00,1.081578e+00,94509
du_ctr_flyany_framepivotcenter,7.175103e-02,-8.555720e-01,2672
du_ctr_flyany_framerighting,3.220952e+00,-1.682282e+00,3297
du_ctr_flyany_framestop,7.002251e-02,-2.227652e+00,189941
du_ctr_flyany_frametouch,1.643863e+00,-2.097944e+00,8320
