field,value,zscore,nflyframes
a_mm_flyany_frameany,6.526283e-01,1.248401e+00,503433
a_mm_flyfemale_frameany,6.849419e-01,-1.470917e-01,259304
a_mm_flymale_frameany,6.182098e-01,2.467660e+00,242710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.904474e-01,-2.290688e+00,555
absangle2wall_flyany_framebodyturnstart,1.017575e+00,-2.035868e+00,3090
absangle2wall_flyany_framecrabwalkall,1.117134e+00,-8.475085e-01,72846
absangle2wall_flyany_framecrabwalkextreme,8.619187e-01,-1.587003e+00,1359
absangle2wall_flyany_framejump,1.626852e+00,1.398221e-01,685
absangle2wall_flyany_framejumpstart,1.614661e+00,-6.947808e-01,236
absangle2wall_flyany_framemove,1.238963e+00,-2.818382e+00,338474
absangle2wall_flyany_framenearwall,1.309049e+00,-2.371706e+00,433713
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.203074e-01,-4.948897e+00,4264
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.652996e+00,4.538703e-01,164959
absangle2wall_flyany_frametouch,1.295203e+00,-3.183042e+00,13031
absangle2wall_flyany_framewalk,1.291605e+00,-2.228300e+00,208724
absangle2wall_flyany_framewinggrooming,1.605640e+00,5.981173e-01,29651
absangle2wall_flyfemale_framenearwall,1.340972e+00,-1.526664e+00,219011
absangle2wall_flymale_framenearwall,1.275501e+00,-2.900867e+00,213775
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.746798e+00,9.978122e-01,274
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.511353e+00,-1.565840e-01,1291
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.540856e+00,1.256841e+00,2916
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.599960e+00,6.651852e-01,183358
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.519034e+00,5.108071e-01,1899
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.592078e+00,2.888869e-01,49201
absanglefrom1to2_nose2ell_flyany_frametouch,7.434361e-01,3.259030e-01,13031
absanglefrom1to2_nose2ell_flyfemale_framechase,3.119271e-01,2.418481e-01,239
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.633593e+00,1.400318e-01,90852
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.398382e-01,-1.255895e+00,5288
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.223413e-01,1.960502e+00,2876
absanglefrom1to2_nose2ell_flymale_framenearfly,1.564649e+00,3.795742e-01,91845
absanglefrom1to2_nose2ell_flymale_frametouch,7.487033e-01,9.700986e-01,7569
absanglefrom1to2_nose2ell_flymale_framewingextension,3.551977e-01,-1.756024e+00,269
absdangle2wall_flyany_framenearwall,1.853570e+00,3.957935e+00,433694
absdangle2wall_flyfemale_framenearwall,1.784677e+00,3.296212e+00,219001
absdangle2wall_flymale_framenearwall,1.929146e+00,4.122599e+00,213766
absdtheta_flyany_frameany,1.723200e+00,4.426708e+00,503412
absdtheta_flyany_framebackup,2.926325e+00,2.636433e+00,1893
absdtheta_flyany_framebodyturn,6.176732e+00,2.097088e+00,7962
absdtheta_flyany_framecrabwalkall,1.864981e+00,1.228229e+00,72845
absdtheta_flyany_framecrabwalkextreme,2.242510e+00,3.910056e+00,1359
absdtheta_flyany_framemove,2.342945e+00,2.880201e+00,338453
absdtheta_flyany_framenearfly,1.873874e+00,4.450263e+00,183354
absdtheta_flyany_framenearwall,1.851071e+00,4.048546e+00,433694
absdtheta_flyany_framenotnearfly_notnearwall,9.438054e-01,1.976557e+00,61997
absdtheta_flyany_framepivotcenter,6.276307e+00,4.065050e-02,444
absdtheta_flyany_framepivottail,6.151017e+00,3.760576e+00,16967
absdtheta_flyany_framerighting,1.009261e+01,2.142316e+00,430
absdtheta_flyany_framestop,4.407281e-01,1.797779e+00,164959
absdtheta_flyany_frametouch,2.133689e+00,4.568796e+00,13031
absdtheta_flyany_framewalk,1.997956e+00,3.365440e+00,208721
absdtheta_flyany_framewingextension,1.585822e+00,1.088064e+00,275
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.645811e-01,-2.627516e-01,29650
absdtheta_flyfemale_frameany,1.639810e+00,3.538296e+00,259293
absdtheta_flymale_frameany,1.815492e+00,4.871710e+00,242700
absdtheta_flymale_framechase,1.950716e+00,5.042793e-01,2876
absdv_cor_flyany_frameany,2.463112e+00,5.116856e+00,503412
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.677944e+00,3.058698e+00,1893
absdv_cor_flyany_framebodyturn,3.308123e+00,5.129143e-01,7962
absdv_cor_flyany_framecrabwalkall,6.729740e+00,3.093453e+00,72845
absdv_cor_flyany_framecrabwalkextreme,5.627496e+00,3.389443e+00,1359
absdv_cor_flyany_framejump,1.520714e+01,-6.850306e-01,685
absdv_cor_flyany_framemove,3.552859e+00,3.754994e+00,338453
absdv_cor_flyany_framenearfly,2.421273e+00,5.247186e+00,183354
absdv_cor_flyany_framenearwall,2.734531e+00,4.873180e+00,433694
absdv_cor_flyany_framenotnearfly_notnearwall,7.909823e-01,1.171026e+00,61997
absdv_cor_flyany_framepivotcenter,8.336916e-02,2.759816e-01,444
absdv_cor_flyany_framepivottail,2.918534e+00,1.387113e+00,16967
absdv_cor_flyany_framerighting,6.812705e+00,1.866012e+00,430
absdv_cor_flyany_framestop,1.893503e-01,5.366751e+00,164959
absdv_cor_flyany_frametouch,2.646745e+00,6.104751e+00,13031
absdv_cor_flyany_framewalk,4.372909e+00,4.303114e+00,208721
absdv_cor_flyany_framewingextension,1.446732e+00,1.964471e+00,275
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.345888e-01,8.762552e-01,29650
absdv_cor_flyfemale_frameany,2.167414e+00,3.966980e+00,259293
absdv_cor_flymale_frameany,2.786895e+00,5.672846e+00,242700
absdv_cor_flymale_framechase,2.887842e+00,2.846378e+00,2876
absphidiff_nose2ell_flyany_framenearfly,1.667878e+00,1.381599e+00,183354
absphidiff_nose2ell_flyany_frametouch,1.659058e+00,2.317263e+00,13031
absphidiff_nose2ell_flyfemale_framechase,4.159342e-01,-4.069041e-01,239
absphidiff_nose2ell_flyfemale_framenearfly,1.695891e+00,2.011250e+00,90849
absphidiff_nose2ell_flyfemale_frametouch,1.718290e+00,3.565377e+00,5288
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.515623e-01,-3.065695e-02,2876
absphidiff_nose2ell_flymale_framenearfly,1.639988e+00,7.817282e-01,91844
absphidiff_nose2ell_flymale_frametouch,1.599822e+00,9.197438e-01,7569
absphidiff_nose2ell_flymale_framewingextension,8.861182e-01,-2.316656e+00,269
abssmoothdtheta_flyany_frameany,1.381751e+00,4.827901e+00,503412
abssmoothdtheta_flyfemale_frameany,1.320653e+00,3.750730e+00,259293
abssmoothdtheta_flymale_frameany,1.450226e+00,5.375130e+00,242700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.598658e+00,1.141487e+00,274
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.612045e+00,-4.840008e-01,2916
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.620113e+00,4.751078e-01,183358
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.535460e+00,-6.425129e-01,1899
absthetadiff_nose2ell_flyany_framestop_nearfly,1.587846e+00,8.570985e-01,49201
absthetadiff_nose2ell_flyany_frametouch,1.792942e+00,6.765798e-01,13031
absthetadiff_nose2ell_flyfemale_framechase,3.811729e-01,2.608918e-01,239
absthetadiff_nose2ell_flyfemale_framenearfly,1.651087e+00,7.110171e-01,90852
absthetadiff_nose2ell_flyfemale_frametouch,1.850604e+00,6.061635e-01,5288
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.512583e-01,2.240031e+00,2876
absthetadiff_nose2ell_flymale_framenearfly,1.588915e+00,2.248490e-01,91845
absthetadiff_nose2ell_flymale_frametouch,1.733467e+00,3.993815e-01,7569
absthetadiff_nose2ell_flymale_framewingextension,5.057381e-01,-1.957935e+00,269
absyaw_flyany_framemove,5.493050e-01,-1.650028e+00,338474
absyaw_flyfemale_framemove,5.389047e-01,-2.985864e+00,169537
absyaw_flymale_framemove,5.620194e-01,-4.907323e-01,168309
accmag_flyany_frameany,1.359813e+02,3.936086e+00,503412
accmag_flyfemale_frameany,1.294747e+02,2.971248e+00,259293
accmag_flymale_frameany,1.431449e+02,4.698675e+00,242700
angle_biggest_wing_flyany_frameany,2.452286e-02,-1.728793e+00,503433
angle_biggest_wing_flyany_framewingextension,5.941048e-01,-2.491837e+00,275
angle_biggest_wing_flyfemale_frameany,2.738033e-02,-1.616283e+00,259304
angle_biggest_wing_flymale_frameany,2.089077e-02,-1.341819e+00,242710
angle_smallest_wing_flyany_frameany,8.464990e-03,-9.603104e-01,503433
angle_smallest_wing_flyany_framewingextension,1.440048e-01,3.117676e+00,275
angle_smallest_wing_flyfemale_frameany,9.371553e-03,-6.165551e-01,259304
angle_smallest_wing_flymale_frameany,7.190281e-03,-9.141635e-01,242710
angleonclosestfly_flyany_framenearfly,-3.833254e-01,-5.210918e-01,183358
angleonclosestfly_flyany_framestop_nearfly,-3.326392e-01,3.538249e-01,49201
angleonclosestfly_flyany_frametouch,-3.667084e-01,-1.240570e+00,13031
angleonclosestfly_flyfemale_framechase,-1.029119e-03,-8.891866e-02,239
angleonclosestfly_flyfemale_framenearfly,-4.036295e-01,-1.427560e-01,90852
angleonclosestfly_flyfemale_frametouch,-4.145090e-01,-1.294243e+00,5288
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.813717e-02,-1.268702e+00,2876
angleonclosestfly_flymale_framenearfly,-3.629691e-01,-9.173043e-01,91845
angleonclosestfly_flymale_frametouch,-3.100384e-01,-1.605563e-01,7569
angleonclosestfly_flymale_framewingextension,9.488214e-02,8.741552e-01,269
anglesub_flyany_frameany,1.938712e-01,-3.110190e-01,503433
anglesub_flyfemale_frameany,1.885405e-01,-3.279017e-01,259304
anglesub_flymale_frameany,1.990272e-01,-2.230901e-01,242710
area_flyany_frameany,1.885188e+00,4.474850e-01,503433
area_flyfemale_frameany,2.087522e+00,-3.543895e-01,259304
area_flymale_frameany,1.669005e+00,1.153713e+00,242710
area_inmost_wing_flyany_frameany,8.081245e-01,-1.734885e+00,503433
area_inmost_wing_flyany_framewingextension,6.232149e-01,-8.399518e-01,275
area_inmost_wing_flyany_framewinggrooming,3.335260e-01,-2.763120e+00,29651
area_inmost_wing_flyfemale_frameany,8.512274e-01,-1.392896e+00,259304
area_inmost_wing_flymale_frameany,7.624916e-01,-1.942804e+00,242710
area_outmost_wing_flyany_frameany,8.629765e-01,-1.977174e+00,503433
area_outmost_wing_flyany_framewingextension,1.035176e+00,-4.378215e+00,275
area_outmost_wing_flyany_framewinggrooming,7.472562e-01,-3.380978e+00,29651
area_outmost_wing_flyfemale_frameany,9.071376e-01,-1.955764e+00,259304
area_outmost_wing_flymale_frameany,8.158329e-01,-1.758687e+00,242710
arena_angle_flyany_frameany,-9.051064e-02,-1.200197e+00,503433
b_mm_flyany_frameany,2.290507e-01,-1.897184e-01,503433
b_mm_flyfemale_frameany,2.424354e-01,-4.993511e-01,259304
b_mm_flymale_frameany,2.147054e-01,-1.418384e-01,242710
boutfreq_flyany_framebackup,1.102431e-03,-1.206593e+00,503433
boutfreq_flyany_framebodyturn,6.137857e-03,4.472907e+00,503433
boutfreq_flyany_framecrabwalkall,1.561876e-02,4.739882e+00,503433
boutfreq_flyany_framecrabwalkextreme,7.548174e-04,-1.189884e-01,503433
boutfreq_flyany_framejump,5.005631e-04,-4.115789e-01,503433
boutfreq_flyany_framepivotcenter,3.495996e-04,1.605801e+00,503433
boutfreq_flyany_framepivottail,8.471832e-03,1.345657e+00,503433
boutfreq_flyany_framerighting,8.342719e-05,-6.528128e-01,503433
boutfreq_flyany_framestop,1.553136e-02,1.850528e+00,503433
boutfreq_flyany_frametouch,5.792231e-03,2.147611e+00,503433
boutfreq_flyany_framewalk,2.434882e-02,3.694353e+00,503433
boutfreq_flyany_framewingextension,4.171359e-05,-9.452953e-01,503433
boutfreq_flyany_framewingflick,6.554993e-05,-2.051845e-01,503433
boutfreq_flyany_framewinggrooming,9.653718e-04,-2.376685e+00,503433
boutfreq_flymale_frameattemptedcopulation,8.240626e-06,-7.738529e-01,242700
boutfreq_flymale_framechase,8.858673e-04,5.727352e-02,242700
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,242700
corfrac_maj_flyany_frameany,-1.484476e-01,-3.358294e+00,503412
corfrac_maj_flyany_framebackup,-1.872868e-01,2.141811e+00,1893
corfrac_maj_flyany_framebodyturn,-7.204587e-01,3.861498e+00,7962
corfrac_maj_flyany_framecrabwalkall,-2.966470e-01,1.208275e+00,72845
corfrac_maj_flyany_framecrabwalkextreme,-5.709051e-01,-4.337666e-01,1359
corfrac_maj_flyany_framepivotcenter,-1.142410e-01,-5.790085e-01,444
corfrac_maj_flyany_framepivottail,-6.700537e-01,1.842670e+00,16967
corfrac_maj_flyfemale_frameany,-1.448942e-01,-2.520599e+00,259293
corfrac_maj_flymale_frameany,-1.526325e-01,-3.837277e+00,242700
da_flyany_frameany,-1.378969e-05,-6.737854e-01,503412
da_flyfemale_frameany,-7.340356e-05,-6.191468e-01,259293
da_flymale_frameany,5.096533e-05,5.769988e-01,242700
dangle2wall_flyany_framenearwall,-5.562652e-03,-2.250748e+00,433694
dangle2wall_flyfemale_framenearwall,4.349217e-03,-1.411207e+00,219001
dangle2wall_flymale_framenearwall,-1.638624e-02,-2.971912e+00,213766
dangle_biggest_wing_flyany_frameany,3.255230e-02,4.150583e+00,503412
dangle_biggest_wing_flyfemale_frameany,7.703534e-03,1.546835e+00,259293
dangle_biggest_wing_flymale_frameany,6.015075e-02,5.432679e+00,242700
dangle_smallest_wing_flyany_frameany,-3.256964e-02,-4.151038e+00,503412
dangle_smallest_wing_flyfemale_frameany,-7.509067e-03,-1.540355e+00,259293
dangle_smallest_wing_flymale_frameany,-6.044900e-02,-5.429123e+00,242700
danglesub_flyany_framemove,-2.292613e-02,-1.168344e+00,338453
danglesub_flyany_framenearfly,-1.322418e-01,-3.684304e+00,183354
danglesub_flyfemale_framenearfly,-1.399859e-01,-4.625012e+00,90849
danglesub_flymale_framenearfly,-1.240956e-01,-2.428325e+00,91844
darea_flyany_frameany,-6.524956e-05,-1.492111e+00,503412
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.827976e-01,4.208288e-01,1893
darea_flyany_framebodyturn,-4.425414e-02,6.978224e-01,7962
darea_flyany_framechase,-1.618860e-02,-1.431182e+00,3310
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.865279e-02,7.455923e-01,72845
darea_flyany_framecrabwalkextreme,-7.307060e-02,-9.689305e-01,1359
darea_flyany_framejump,-6.117432e-02,-2.147913e-01,685
darea_flyany_framepivotcenter,-9.906174e-02,-1.898942e+00,444
darea_flyany_framepivottail,-6.112123e-02,5.808289e-01,16967
darea_flyany_framerighting,1.563498e-01,1.194945e+00,430
darea_flyany_framestop,-1.681693e-02,-1.267010e+00,164959
darea_flyany_frametouch,-1.066671e-01,-1.603812e+00,13031
darea_flyany_framewalk,1.822049e-02,-2.696969e+00,208721
darea_flyany_framewingextension,-1.312827e-01,-9.039495e-01,275
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.953855e-02,-5.162889e+00,29650
darea_flyfemale_frameany,-4.369906e-04,-1.200408e+00,259293
darea_flymale_frameany,3.747146e-04,1.147510e+00,242700
darea_inmost_wing_flyany_frameany,3.701804e-02,-2.924747e+00,503412
darea_inmost_wing_flyfemale_frameany,8.430601e-02,-5.947769e-01,259293
darea_inmost_wing_flymale_frameany,-1.538204e-02,-4.578092e+00,242700
darea_outmost_wing_flyany_frameany,-3.681591e-02,2.930450e+00,503412
darea_outmost_wing_flyany_framewingextension,-1.001130e-01,1.252917e+00,275
darea_outmost_wing_flyfemale_frameany,-8.427378e-02,5.697571e-01,259293
darea_outmost_wing_flymale_frameany,1.512684e-02,4.587821e+00,242700
db_flyany_frameany,-2.590314e-06,-1.251633e+00,503412
db_flyfemale_frameany,-2.623858e-05,-1.573661e+00,259293
db_flymale_frameany,2.778687e-05,1.593640e+00,242700
dcenter_flyany_frameany,1.078844e+01,-1.240178e+00,503433
dcenter_flyany_framebackupstart,8.287998e+00,-1.274378e+00,555
dcenter_flyany_framebodyturn,1.006880e+01,-3.568190e+00,7962
dcenter_flyany_framebodyturnstart,9.999700e+00,-3.554515e+00,3090
dcenter_flyany_framecrabwalkallstart,1.072282e+01,-1.741615e+00,7861
dcenter_flyany_framecrabwalkextreme,8.666111e+00,5.710232e-01,1359
dcenter_flyany_framecrabwalkextremestart,8.660957e+00,5.126154e-01,380
dcenter_flyany_framejumpstart,1.288613e+01,1.694833e+00,252
dcenter_flyany_framemove,1.048830e+01,-1.932565e+00,338474
dcenter_flyany_framenearwall,1.007299e+01,-1.325995e+00,433713
dcenter_flyany_framepivotcenter,1.171457e+01,1.509319e+00,444
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.511532e+00,-2.155961e+00,4264
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.136578e+01,4.619313e-02,164959
dcenter_flyany_frametouch,2.983763e+00,1.176594e+00,13031
dcenter_flyany_framewalk,1.100981e+01,-3.054494e+00,208724
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.386762e+01,6.758895e-01,29651
dcenter_flyfemale_frameany,1.098742e+01,-4.787029e-01,259304
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.058014e+01,-1.707787e+00,242710
dcenter_flymale_framewingextension,3.173322e+00,-1.592593e+00,269
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.181334e-01,-2.095062e+00,338453
ddcenter_flyany_framenearfly,6.151411e-01,3.090320e+00,183354
ddcenter_flyfemale_framenearfly,5.901971e-01,3.199553e+00,90849
ddcenter_flymale_framenearfly,6.437044e-01,2.901833e+00,91844
ddell2nose_flyany_framenearfly,1.754050e+00,3.790376e+00,183354
ddell2nose_flyfemale_framenearfly,1.745766e+00,4.004591e+00,90849
ddell2nose_flymale_framenearfly,1.771099e+00,3.502652e+00,91844
ddist2wall_flyany_framenearwall,1.063296e-02,-1.152119e+00,433694
ddist2wall_flyfemale_framenearwall,1.466769e-02,-3.158797e-01,219001
ddist2wall_flymale_framenearwall,6.390222e-03,-1.523317e+00,213766
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.720635e+00,3.546619e+00,183354
ddnose2ell_flyfemale_framenearfly,1.720563e+00,3.761864e+00,90849
ddnose2ell_flymale_framechase,-2.389160e+00,-2.332179e+00,2876
ddnose2ell_flymale_framenearfly,1.725888e+00,3.107307e+00,91844
decc_flyany_frameany,3.338304e-06,-4.249119e-01,503412
decc_flyfemale_frameany,1.998396e-07,-9.327783e-01,259293
decc_flymale_frameany,1.428295e-05,9.352053e-01,242700
dell2nose_flyany_frameany,9.891465e+00,-1.167228e+00,503433
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.003212e+01,-3.826758e-01,259304
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.744937e+00,-1.678252e+00,242710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.009774e+01,-1.624357e+00,503433
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.927921e+00,-1.511050e+00,555
dist2wall_flyany_framebodyturnstart,6.855977e+00,-6.382638e-01,3090
dist2wall_flyany_framecrabwalkall,6.332201e+00,-9.573625e-01,72846
dist2wall_flyany_framecrabwalkextreme,7.013062e+00,-7.628838e-01,1359
dist2wall_flyany_framejump,2.056645e+01,2.806173e+00,685
dist2wall_flyany_framejumpstart,1.870779e+01,2.426064e+00,236
dist2wall_flyany_framemove,8.050845e+00,-1.101555e+00,338474
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.655125e+00,-1.269918e+00,4264
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.418559e+01,-5.693830e-01,164959
dist2wall_flyany_frametouch,7.477886e+00,-1.652672e+00,13031
dist2wall_flyany_framewalk,7.602991e+00,-1.323722e+00,208724
dist2wall_flyany_framewinggrooming,1.936387e+01,6.485942e-02,29651
dist2wall_flyfemale_frameany,1.084343e+01,-1.317582e+00,259304
dist2wall_flymale_frameany,9.271946e+00,-1.787574e+00,242710
dmax_wing_angle_flyany_frameany,-1.255238e-02,-2.703744e+00,503412
dmax_wing_angle_flyany_framewingextension,-3.327258e-01,7.132812e-01,275
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.922112e-03,-2.000624e+00,259293
dmax_wing_angle_flymale_frameany,-1.506451e-02,-1.925693e+00,242700
dmax_wing_area_flyany_frameany,-3.972119e-01,-2.371686e+00,503412
dmax_wing_area_flyany_framewingextension,-3.895539e-01,8.151784e-01,275
dmax_wing_area_flyfemale_frameany,-3.088249e-01,1.423102e-01,259293
dmax_wing_area_flymale_frameany,-4.920743e-01,-4.030636e+00,242700
dmin_wing_angle_flyany_frameany,1.253503e-02,2.704865e+00,503412
dmin_wing_angle_flyany_framewingextension,-5.716350e-01,2.923210e-01,275
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.011658e-02,2.003409e+00,259293
dmin_wing_angle_flymale_frameany,1.476626e-02,1.924162e+00,242700
dmin_wing_area_flyany_frameany,3.974140e-01,2.374491e+00,503412
dmin_wing_area_flyany_framewingextension,5.861525e-01,-1.696960e-01,275
dmin_wing_area_flyfemale_frameany,3.088571e-01,-1.545518e-01,259293
dmin_wing_area_flymale_frameany,4.918190e-01,4.032647e+00,242700
dnose2ell_angle_30tomin30_flyany_frameany,1.038541e+01,-1.300095e+00,503433
dnose2ell_angle_30tomin30_flyfemale_frameany,1.067111e+01,-4.100801e-01,259304
dnose2ell_angle_30tomin30_flymale_frameany,1.008318e+01,-1.858678e+00,242710
dnose2ell_angle_min20to20_flyany_frameany,4.011133e+01,-1.596353e+00,503433
dnose2ell_angle_min20to20_flyfemale_frameany,3.878063e+01,-1.309319e+00,259304
dnose2ell_angle_min20to20_flymale_frameany,4.152810e+01,-1.199806e+00,242710
dnose2ell_angle_min30to30_flyany_frameany,3.214039e+01,-1.693014e+00,503433
dnose2ell_angle_min30to30_flyfemale_frameany,3.133961e+01,-1.301378e+00,259304
dnose2ell_angle_min30to30_flymale_frameany,3.299384e+01,-1.390349e+00,242710
dnose2ell_flyany_frameany,9.871540e+00,-1.214239e+00,503433
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.528580e+00,-1.184280e+00,555
dnose2ell_flyany_framebodyturn,9.177669e+00,-3.514413e+00,7962
dnose2ell_flyany_framebodyturnstart,9.106877e+00,-3.511286e+00,3090
dnose2ell_flyany_framecrabwalkallstart,9.828438e+00,-1.672490e+00,7861
dnose2ell_flyany_framecrabwalkextreme,7.684899e+00,6.361882e-01,1359
dnose2ell_flyany_framecrabwalkextremestart,7.632190e+00,5.469004e-01,380
dnose2ell_flyany_framejumpstart,1.213561e+01,1.685132e+00,252
dnose2ell_flyany_framenearwall,9.124732e+00,-1.307392e+00,433713
dnose2ell_flyany_framepivotcenter,1.111198e+01,1.677458e+00,444
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.656476e+00,-2.088351e+00,4264
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.049735e+01,1.424335e-01,164959
dnose2ell_flyany_frametouch,1.113914e+00,4.446467e-01,13031
dnose2ell_flyany_framewalk,1.007483e+01,-3.099113e+00,208724
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.297076e+01,6.591786e-01,29651
dnose2ell_flyfemale_frameany,1.006958e+01,-5.159091e-01,259304
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.665124e+00,-1.607026e+00,242710
dnose2ell_flymale_framechase,2.076139e+00,7.541552e-01,2876
dnose2ell_flymale_framewingextension,7.775505e-01,-1.685569e+00,269
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.076289e+01,-1.263327e+00,503433
dnose2tail_flyany_framemove,1.048226e+01,-1.927206e+00,338474
dnose2tail_flyfemale_frameany,1.096392e+01,-5.532623e-01,259304
dnose2tail_flymale_frameany,1.055433e+01,-1.630291e+00,242710
dnwingsdetected_flyany_frameany,-6.024057e-05,-7.660407e-01,503412
dnwingsdetected_flyfemale_frameany,-1.370154e-20,-8.429518e-01,259293
dnwingsdetected_flymale_frameany,-1.249519e-04,4.860468e-01,242700
dphi_flyany_framemove,-4.308620e-02,-1.089906e+00,338453
dphi_flyfemale_framemove,-3.733012e-02,-6.897494e-01,169526
dphi_flymale_framemove,-4.845529e-02,-9.348927e-01,168299
dtheta_flyany_frameany,9.740996e-03,1.539177e+00,503412
dtheta_flyfemale_frameany,3.420103e-03,4.351062e-01,259293
dtheta_flymale_frameany,1.605547e-02,1.861380e+00,242700
du_cor_flyany_frameany,7.402939e+00,2.898333e+00,503412
du_cor_flyfemale_frameany,6.947018e+00,2.848847e+00,259293
du_cor_flymale_frameany,7.909565e+00,2.598081e+00,242700
du_ctr_flyany_frameany,7.874840e+00,2.986592e+00,503412
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.948078e+00,-2.176638e+00,1893
du_ctr_flyany_framebodyturn,6.310155e+00,2.937524e+00,7962
du_ctr_flyany_framecrabwalkall,1.332471e+01,2.719845e+00,72845
du_ctr_flyany_framecrabwalkextreme,1.466682e+00,4.219853e+00,1359
du_ctr_flyany_framejump,3.219346e+01,7.744956e-02,685
du_ctr_flyany_framemove,1.160775e+01,1.338764e+00,338453
du_ctr_flyany_framenearfly,7.873270e+00,3.980798e+00,183354
du_ctr_flyany_framenearwall,8.565256e+00,2.894503e+00,433694
du_ctr_flyany_framenotnearfly_notnearwall,3.911053e+00,6.283144e-02,61997
