field,value,zscore,nflyframes
a_mm_flyany_frameany,6.345088e-01,-1.103672e+00,479460
a_mm_flyfemale_frameany,6.704286e-01,-1.680474e+00,236897
a_mm_flymale_frameany,5.991448e-01,-2.261450e-01,240936
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.099985e-01,-1.776623e+00,777
absangle2wall_flyany_framebodyturnstart,9.962325e-01,-3.142255e+00,2119
absangle2wall_flyany_framecrabwalkall,1.091035e+00,-2.358292e+00,78803
absangle2wall_flyany_framecrabwalkextreme,9.184908e-01,-6.036451e-01,2752
absangle2wall_flyany_framejump,1.538827e+00,-1.897464e+00,1606
absangle2wall_flyany_framejumpstart,1.508581e+00,-2.819854e+00,566
absangle2wall_flyany_framemove,1.211002e+00,-4.971713e+00,327987
absangle2wall_flyany_framenearwall,1.232543e+00,-5.378063e+00,397121
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.490346e-01,-3.584914e+00,3406
absangle2wall_flyany_framerightingstart,2.276789e+00,1.861593e+00,246
absangle2wall_flyany_framestop,1.485343e+00,-3.962104e+00,151473
absangle2wall_flyany_frametouch,1.278914e+00,-4.030423e+00,14962
absangle2wall_flyany_framewalk,1.265307e+00,-4.318532e+00,191395
absangle2wall_flyany_framewinggrooming,1.369127e+00,-3.173572e+00,9399
absangle2wall_flyfemale_framenearwall,1.248757e+00,-4.883694e+00,181641
absangle2wall_flymale_framenearwall,1.217263e+00,-5.035448e+00,214085
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.764836e+00,1.214453e+00,424
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.475741e+00,-7.679415e-01,885
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.467286e+00,-5.191272e-01,2750
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.269152e+00,1.367251e+00,384
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.564336e+00,-8.701617e-01,171263
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.495240e+00,-3.460634e-01,1619
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.471437e+00,-2.344201e+00,39817
absanglefrom1to2_nose2ell_flyany_frametouch,8.443944e-01,4.020517e+00,14962
absanglefrom1to2_nose2ell_flyfemale_framechase,3.023055e-01,5.724112e-02,310
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.513337e+00,-1.889391e+00,80751
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.016848e-01,1.553966e+00,6757
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.953158e-01,9.587933e-01,681
absanglefrom1to2_nose2ell_flymale_framenearfly,1.616845e+00,1.294657e+00,90088
absanglefrom1to2_nose2ell_flymale_frametouch,8.829656e-01,3.786772e+00,8122
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.726097e+00,2.724715e+00,397107
absdangle2wall_flyfemale_framenearwall,1.782576e+00,3.292876e+00,181634
absdangle2wall_flymale_framenearwall,1.669265e+00,1.755895e+00,214078
absdtheta_flyany_frameany,1.552238e+00,2.715690e+00,479440
absdtheta_flyany_framebackup,2.274684e+00,-1.918535e+00,3359
absdtheta_flyany_framebodyturn,5.412633e+00,-9.054774e-01,5452
absdtheta_flyany_framecrabwalkall,1.665369e+00,-8.364065e-01,78801
absdtheta_flyany_framecrabwalkextreme,1.930481e+00,6.850473e-01,2751
absdtheta_flyany_framemove,2.113439e+00,5.913102e-01,327967
absdtheta_flyany_framenearfly,1.710642e+00,3.079120e+00,171258
absdtheta_flyany_framenearwall,1.723732e+00,2.798647e+00,397107
absdtheta_flyany_framenotnearfly_notnearwall,8.250914e-01,8.957072e-01,75623
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.151777e+00,-4.585550e-01,13698
absdtheta_flyany_framerighting,8.687389e+00,-5.974523e-01,3528
absdtheta_flyany_framestop,3.446490e-01,-2.781989e+00,151473
absdtheta_flyany_frametouch,1.800605e+00,1.193307e+00,14962
absdtheta_flyany_framewalk,1.698795e+00,2.068140e-01,191395
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.896658e-01,-3.459029e+00,9399
absdtheta_flyfemale_frameany,1.538724e+00,2.596948e+00,236887
absdtheta_flymale_frameany,1.564612e+00,2.441016e+00,240926
absdtheta_flymale_framechase,1.493292e+00,-1.824824e+00,681
absdv_cor_flyany_frameany,2.336066e+00,4.533450e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.405531e+00,3.946008e-02,3359
absdv_cor_flyany_framebodyturn,3.233612e+00,4.384849e-01,5452
absdv_cor_flyany_framecrabwalkall,6.046884e+00,1.059561e+00,78801
absdv_cor_flyany_framecrabwalkextreme,4.964106e+00,2.924290e-01,2751
absdv_cor_flyany_framejump,1.703587e+01,8.730188e-01,1606
absdv_cor_flyany_framemove,3.312432e+00,2.512931e+00,327967
absdv_cor_flyany_framenearfly,2.226530e+00,4.271994e+00,171258
absdv_cor_flyany_framenearwall,2.648865e+00,4.531815e+00,397107
absdv_cor_flyany_framenotnearfly_notnearwall,8.180861e-01,1.616636e+00,75623
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.599397e+00,1.311146e-01,13698
absdv_cor_flyany_framerighting,6.193071e+00,2.921913e-01,3528
absdv_cor_flyany_framestop,1.449454e-01,8.902204e-01,151473
absdv_cor_flyany_frametouch,2.293652e+00,3.815527e+00,14962
absdv_cor_flyany_framewalk,3.918368e+00,2.118980e+00,191395
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.345342e-01,1.053899e+00,9399
absdv_cor_flyfemale_frameany,1.911914e+00,2.584263e+00,236887
absdv_cor_flymale_frameany,2.752994e+00,5.741203e+00,240926
absdv_cor_flymale_framechase,2.904973e+00,3.022526e+00,681
absphidiff_nose2ell_flyany_framenearfly,1.689736e+00,1.961139e+00,171258
absphidiff_nose2ell_flyany_frametouch,1.662502e+00,2.524900e+00,14962
absphidiff_nose2ell_flyfemale_framechase,3.435245e-01,-1.409448e+00,310
absphidiff_nose2ell_flyfemale_framenearfly,1.675999e+00,1.599891e+00,80750
absphidiff_nose2ell_flyfemale_frametouch,1.643751e+00,1.071427e+00,6757
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.155490e-01,-1.230151e+00,681
absphidiff_nose2ell_flymale_framenearfly,1.702408e+00,2.157695e+00,90084
absphidiff_nose2ell_flymale_frametouch,1.681287e+00,2.465679e+00,8122
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.226284e+00,2.925629e+00,479440
abssmoothdtheta_flyfemale_frameany,1.253258e+00,2.974665e+00,236887
abssmoothdtheta_flymale_frameany,1.199506e+00,2.433258e+00,240926
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.435326e+00,-1.866291e+00,424
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.639842e+00,-4.009199e-02,2750
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.530351e+00,-1.751496e+00,384
absthetadiff_nose2ell_flyany_framenearfly,1.645359e+00,9.031090e-01,171263
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.492962e+00,-1.801959e+00,1619
absthetadiff_nose2ell_flyany_framestop_nearfly,1.598608e+00,1.129107e+00,39817
absthetadiff_nose2ell_flyany_frametouch,1.855359e+00,1.629800e+00,14962
absthetadiff_nose2ell_flyfemale_framechase,3.580406e-01,-1.125966e-01,310
absthetadiff_nose2ell_flyfemale_framenearfly,1.662323e+00,9.519107e-01,80751
absthetadiff_nose2ell_flyfemale_frametouch,1.846211e+00,6.299903e-01,6757
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.270776e-01,-1.801964e+00,681
absthetadiff_nose2ell_flymale_framenearfly,1.630489e+00,8.354139e-01,90088
absthetadiff_nose2ell_flymale_frametouch,1.868542e+00,1.448684e+00,8122
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.294310e-01,1.069533e+00,327987
absyaw_flyfemale_framemove,6.687116e-01,2.154392e+00,153901
absyaw_flymale_framemove,5.901988e-01,2.210863e-01,172940
accmag_flyany_frameany,1.220852e+02,2.467353e+00,479440
accmag_flyfemale_frameany,1.168193e+02,1.736634e+00,236887
accmag_flymale_frameany,1.271560e+02,3.012137e+00,240926
angle_biggest_wing_flyany_frameany,4.754485e-03,-3.928081e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.019650e-03,-3.721499e+00,236897
angle_biggest_wing_flymale_frameany,3.226052e-03,-2.932635e+00,240936
angle_smallest_wing_flyany_frameany,6.492187e-04,-2.625335e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.144604e-04,-2.476945e+00,236897
angle_smallest_wing_flymale_frameany,1.256029e-03,-1.863448e+00,240936
angleonclosestfly_flyany_framenearfly,-3.580814e-01,2.231483e-01,171263
angleonclosestfly_flyany_framestop_nearfly,-3.825857e-01,-5.941146e-01,39817
angleonclosestfly_flyany_frametouch,-3.370657e-01,-4.545394e-01,14962
angleonclosestfly_flyfemale_framechase,8.871514e-02,1.378562e+00,310
angleonclosestfly_flyfemale_framenearfly,-2.886728e-01,1.497337e+00,80751
angleonclosestfly_flyfemale_frametouch,-3.161395e-01,5.056982e-01,6757
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.225479e-02,2.154927e+00,681
angleonclosestfly_flymale_framenearfly,-4.301103e-01,-3.310002e+00,90088
angleonclosestfly_flymale_frametouch,-3.684455e-01,-1.214720e+00,8122
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.913136e-01,-4.626095e-01,479460
anglesub_flyfemale_frameany,1.938696e-01,1.385980e-01,236897
anglesub_flymale_frameany,1.887807e-01,-6.846090e-01,240936
area_flyany_frameany,1.816017e+00,-9.264216e-01,479460
area_flyfemale_frameany,2.017430e+00,-1.459177e+00,236897
area_flymale_frameany,1.617901e+00,-8.889323e-03,240936
area_inmost_wing_flyany_frameany,9.257106e-01,2.239988e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.752199e-01,5.778536e+00,9399
area_inmost_wing_flyfemale_frameany,9.468445e-01,1.280250e+00,236897
area_inmost_wing_flymale_frameany,9.062553e-01,3.030444e+00,240936
area_outmost_wing_flyany_frameany,9.406111e-01,8.901924e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.686659e-01,1.605977e+00,9399
area_outmost_wing_flyfemale_frameany,9.683265e-01,-6.124259e-02,236897
area_outmost_wing_flymale_frameany,9.145699e-01,1.965787e+00,240936
arena_angle_flyany_frameany,-2.405412e-01,-2.690398e+00,479460
b_mm_flyany_frameany,2.269553e-01,-6.011426e-01,479460
b_mm_flyfemale_frameany,2.393656e-01,-1.159121e+00,236897
b_mm_flymale_frameany,2.147534e-01,1.742240e-01,240936
boutfreq_flyany_framebackup,1.628916e-03,2.156009e+00,479460
boutfreq_flyany_framebodyturn,4.419555e-03,1.000769e+00,479460
boutfreq_flyany_framecrabwalkall,1.500855e-02,4.299738e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.464147e-03,5.320013e+00,479460
boutfreq_flyany_framejump,1.186752e-03,2.936645e+00,479460
boutfreq_flyany_framepivotcenter,1.209694e-04,-2.040689e+00,479460
boutfreq_flyany_framepivottail,7.105911e-03,-3.152231e-01,479460
boutfreq_flyany_framerighting,5.151629e-04,4.166706e+00,479460
boutfreq_flyany_framestop,1.166938e-02,-1.929916e+00,479460
boutfreq_flyany_frametouch,5.921245e-03,2.479495e+00,479460
boutfreq_flyany_framewalk,2.145539e-02,1.829407e+00,479460
boutfreq_flyany_framewingextension,3.128520e-05,-9.938898e-01,479460
boutfreq_flyany_framewingflick,6.882743e-05,-1.243076e-01,479460
boutfreq_flyany_framewinggrooming,5.172486e-04,-4.320568e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.719683e-01,240926
boutfreq_flymale_framechase,7.554187e-04,-1.532773e-01,240926
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,240926
corfrac_maj_flyany_frameany,-1.605528e-01,-4.024454e+00,479440
corfrac_maj_flyany_framebackup,-2.421403e-01,-1.830056e+00,3359
corfrac_maj_flyany_framebodyturn,-7.684278e-01,-1.693890e+00,5452
corfrac_maj_flyany_framecrabwalkall,-3.119337e-01,4.676275e-01,78801
corfrac_maj_flyany_framecrabwalkextreme,-5.755214e-01,-4.133547e-01,2751
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.319135e-01,-5.220465e+00,13698
corfrac_maj_flyfemale_frameany,-1.748330e-01,-3.949161e+00,236887
corfrac_maj_flymale_frameany,-1.467734e-01,-3.478923e+00,240926
da_flyany_frameany,-1.999009e-05,-1.730479e+00,479440
da_flyfemale_frameany,-1.785115e-04,-3.554166e+00,236887
da_flymale_frameany,1.179943e-04,2.542001e+00,240926
dangle2wall_flyany_framenearwall,1.682062e-02,2.140973e-01,397107
dangle2wall_flyfemale_framenearwall,3.479326e-02,1.005935e+00,181634
dangle2wall_flymale_framenearwall,-2.096686e-04,-9.337211e-01,214078
dangle_biggest_wing_flyany_frameany,2.231546e-02,3.125323e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.896231e-02,2.673838e+00,236887
dangle_biggest_wing_flymale_frameany,2.561381e-02,2.684987e+00,240926
dangle_smallest_wing_flyany_frameany,-2.231546e-02,-3.122658e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.843992e-02,-2.632988e+00,236887
dangle_smallest_wing_flymale_frameany,-2.574392e-02,-2.670262e+00,240926
danglesub_flyany_framemove,-2.238975e-02,-1.092414e+00,327967
danglesub_flyany_framenearfly,-1.104379e-01,-2.125534e+00,171258
danglesub_flyfemale_framenearfly,-1.068918e-01,-2.164685e+00,80750
danglesub_flymale_framenearfly,-1.139429e-01,-1.855567e+00,90084
darea_flyany_frameany,2.101271e-05,1.624665e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.782328e-01,6.919746e-01,3359
darea_flyany_framebodyturn,-1.311843e-02,1.481085e+00,5452
darea_flyany_framechase,3.766489e-03,-8.512981e-01,992
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.913123e-02,5.500022e-01,78801
darea_flyany_framecrabwalkextreme,-3.606881e-02,3.474465e-01,2751
darea_flyany_framejump,-1.398240e-01,-8.338010e-01,1606
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.724540e-02,1.578399e+00,13698
darea_flyany_framerighting,-1.237987e-02,-4.723745e-01,3528
darea_flyany_framestop,-1.266188e-02,1.188655e-01,151473
darea_flyany_frametouch,-8.676440e-02,-1.613916e-01,14962
darea_flyany_framewalk,2.427432e-02,-1.552812e+00,191395
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.415288e-03,4.972103e-01,9399
darea_flyfemale_frameany,-5.758035e-04,-1.963916e+00,236887
darea_flymale_frameany,5.787224e-04,2.358442e+00,240926
darea_inmost_wing_flyany_frameany,3.064608e-03,-4.810219e+00,479440
darea_inmost_wing_flyfemale_frameany,2.930154e-02,-3.270610e+00,236887
darea_inmost_wing_flymale_frameany,-2.249399e-02,-4.837746e+00,240926
darea_outmost_wing_flyany_frameany,-2.818045e-03,4.819365e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.622388e-02,3.409362e+00,236887
darea_outmost_wing_flymale_frameany,1.991090e-02,4.736327e+00,240926
db_flyany_frameany,9.137650e-06,4.066647e+00,479440
db_flyfemale_frameany,-7.947175e-06,2.075983e-01,236887
db_flymale_frameany,2.922904e-05,1.665578e+00,240926
dcenter_flyany_frameany,1.142866e+01,6.570057e-01,479460
dcenter_flyany_framebackupstart,9.013562e+00,-1.219230e-01,781
dcenter_flyany_framebodyturn,1.058672e+01,-2.314175e+00,5452
dcenter_flyany_framebodyturnstart,1.040243e+01,-2.578699e+00,2119
dcenter_flyany_framecrabwalkallstart,1.108607e+01,-8.623747e-01,7195
dcenter_flyany_framecrabwalkextreme,9.050004e+00,1.146834e+00,2752
dcenter_flyany_framecrabwalkextremestart,9.336120e+00,1.698752e+00,702
dcenter_flyany_framejumpstart,1.182460e+01,2.100914e-01,569
dcenter_flyany_framemove,1.087238e+01,-7.457972e-01,327987
dcenter_flyany_framenearwall,1.046459e+01,1.388515e-02,397121
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.940898e+00,-1.342364e+00,3406
dcenter_flyany_framerightingstart,1.199508e+01,7.893838e-01,246
dcenter_flyany_framestop,1.249617e+01,2.417328e+00,151473
dcenter_flyany_frametouch,2.781936e+00,-4.596615e+00,14962
dcenter_flyany_framewalk,1.168171e+01,-1.113163e+00,191395
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.579844e+01,3.611613e+00,9399
dcenter_flyfemale_frameany,1.155095e+01,1.336702e+00,236897
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.127492e+01,-1.088750e-01,240936
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.922632e-01,9.049702e-01,327967
ddcenter_flyany_framenearfly,5.594681e-01,2.537324e+00,171258
ddcenter_flyfemale_framenearfly,5.094214e-01,2.291834e+00,80750
ddcenter_flymale_framenearfly,6.104060e-01,2.653935e+00,90084
ddell2nose_flyany_framenearfly,1.518470e+00,2.628254e+00,171258
ddell2nose_flyfemale_framenearfly,1.457468e+00,2.583626e+00,80750
ddell2nose_flymale_framenearfly,1.582679e+00,2.593911e+00,90084
ddist2wall_flyany_framenearwall,2.389118e-02,2.069745e+00,397107
ddist2wall_flyfemale_framenearwall,2.535399e-02,1.700867e+00,181634
ddist2wall_flymale_framenearwall,2.367207e-02,2.059061e+00,214078
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.539272e+00,2.694476e+00,171258
ddnose2ell_flyfemale_framenearfly,1.396908e+00,2.118705e+00,80750
ddnose2ell_flymale_framechase,-2.137400e+00,-1.687579e+00,681
ddnose2ell_flymale_framenearfly,1.680577e+00,3.028245e+00,90084
decc_flyany_frameany,2.613958e-05,4.126921e+00,479440
decc_flyfemale_frameany,8.769908e-05,5.216782e+00,236887
decc_flymale_frameany,-1.862203e-05,-1.414760e+00,240926
dell2nose_flyany_frameany,1.054056e+01,7.253751e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.067239e+01,1.595732e+00,236897
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.037580e+01,-2.328617e-01,240936
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.043760e+01,-1.397724e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.618210e+00,1.934159e-01,781
dist2wall_flyany_framebodyturnstart,7.060344e+00,-4.092972e-01,2119
dist2wall_flyany_framecrabwalkall,6.287203e+00,-1.301160e+00,78803
dist2wall_flyany_framecrabwalkextreme,6.642371e+00,-1.646026e+00,2752
dist2wall_flyany_framejump,1.679285e+01,-9.431666e-01,1606
dist2wall_flyany_framejumpstart,1.547604e+01,-9.235136e-01,566
dist2wall_flyany_framemove,8.069271e+00,-1.187210e+00,327987
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.002578e+00,-5.310390e-01,3406
dist2wall_flyany_framerightingstart,1.124914e+01,-1.082199e+00,246
dist2wall_flyany_framestop,1.502820e+01,-1.465276e-02,151473
dist2wall_flyany_frametouch,7.251471e+00,-2.274376e+00,14962
dist2wall_flyany_framewalk,8.045184e+00,-7.766949e-01,191395
dist2wall_flyany_framewinggrooming,2.186980e+01,1.532576e+00,9399
dist2wall_flyfemale_frameany,1.183979e+01,-3.549353e-01,236897
dist2wall_flymale_frameany,9.059178e+00,-2.205255e+00,240936
dmax_wing_angle_flyany_frameany,-1.759041e-03,-1.315862e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.544722e-03,1.499359e-01,236887
dmax_wing_angle_flymale_frameany,-8.175837e-03,-1.675599e+00,240926
dmax_wing_area_flyany_frameany,-1.905307e-01,2.698726e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.157290e-01,1.826647e+00,236887
dmax_wing_area_flymale_frameany,-1.656800e-01,2.492880e+00,240926
dmin_wing_angle_flyany_frameany,1.759041e-03,1.321918e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.022335e-03,-9.640278e-02,236887
dmin_wing_angle_flymale_frameany,8.045726e-03,1.692264e+00,240926
dmin_wing_area_flyany_frameany,1.907773e-01,-2.694097e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.188067e-01,-1.770369e+00,236887
dmin_wing_area_flymale_frameany,1.630969e-01,-2.536433e+00,240926
dnose2ell_angle_30tomin30_flyany_frameany,1.102131e+01,5.113521e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.118430e+01,1.224553e+00,236897
dnose2ell_angle_30tomin30_flymale_frameany,1.082691e+01,-2.430918e-01,240936
dnose2ell_angle_min20to20_flyany_frameany,4.440878e+01,1.610239e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.126610e+01,4.698522e-01,236897
dnose2ell_angle_min20to20_flymale_frameany,4.744966e+01,1.913468e+00,240936
dnose2ell_angle_min30to30_flyany_frameany,3.543527e+01,1.413713e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.337787e+01,5.572629e-01,236897
dnose2ell_angle_min30to30_flymale_frameany,3.741985e+01,1.586354e+00,240936
dnose2ell_flyany_frameany,1.051801e+01,6.528894e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.244856e+00,-1.294206e-01,781
dnose2ell_flyany_framebodyturn,9.686734e+00,-2.316212e+00,5452
dnose2ell_flyany_framebodyturnstart,9.504685e+00,-2.582054e+00,2119
dnose2ell_flyany_framecrabwalkallstart,1.018421e+01,-8.446646e-01,7195
dnose2ell_flyany_framecrabwalkextreme,8.051457e+00,1.116541e+00,2752
dnose2ell_flyany_framecrabwalkextremestart,8.326980e+00,1.671422e+00,702
dnose2ell_flyany_framejumpstart,1.102476e+01,1.480331e-01,569
dnose2ell_flyany_framenearwall,9.524462e+00,1.909868e-02,397121
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.055133e+00,-1.405359e+00,3406
dnose2ell_flyany_framerightingstart,1.124596e+01,9.301840e-01,246
dnose2ell_flyany_framestop,1.157659e+01,2.376978e+00,151473
dnose2ell_flyany_frametouch,1.073402e+00,-9.516327e-01,14962
dnose2ell_flyany_framewalk,1.077906e+01,-1.106586e+00,191395
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.490038e+01,3.582551e+00,9399
dnose2ell_flyfemale_frameany,1.062948e+01,1.272084e+00,236897
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.037582e+01,-4.241443e-02,240936
dnose2ell_flymale_framechase,2.246091e+00,1.380224e+00,681
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.140517e+01,6.124107e-01,479460
dnose2tail_flyany_framemove,1.086489e+01,-7.692144e-01,327987
dnose2tail_flyfemale_frameany,1.144631e+01,1.032779e+00,236897
dnose2tail_flymale_frameany,1.133439e+01,8.746084e-02,240936
dnwingsdetected_flyany_frameany,0.000000e+00,6.542494e-01,479440
dnwingsdetected_flyfemale_frameany,7.680420e-04,1.783411e+00,236887
dnwingsdetected_flymale_frameany,-6.293051e-04,-1.097185e+00,240926
dphi_flyany_framemove,-6.225760e-02,-1.607226e+00,327967
dphi_flyfemale_framemove,-8.650879e-02,-1.676367e+00,153891
dphi_flymale_framemove,-3.695708e-02,-6.881698e-01,172930
dtheta_flyany_frameany,1.303400e-03,3.524526e-01,479440
dtheta_flyfemale_frameany,1.696600e-03,2.246418e-01,236887
dtheta_flymale_frameany,-1.090665e-03,1.126844e-01,240926
du_cor_flyany_frameany,6.747581e+00,2.122704e+00,479440
du_cor_flyfemale_frameany,5.524642e+00,8.578628e-01,236887
du_cor_flymale_frameany,7.952611e+00,2.889553e+00,240926
du_ctr_flyany_frameany,7.169704e+00,2.175429e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.377563e+00,1.182225e+00,3359
du_ctr_flyany_framebodyturn,5.256893e+00,-5.731863e-01,5452
du_ctr_flyany_framecrabwalkall,1.127800e+01,2.480857e-01,78801
du_ctr_flyany_framecrabwalkextreme,1.196053e+00,1.343570e+00,2751
du_ctr_flyany_framejump,4.124989e+01,3.277180e+00,1606
du_ctr_flyany_framemove,1.035154e+01,4.272179e-02,327967
du_ctr_flyany_framenearfly,6.827662e+00,2.545116e+00,171258
du_ctr_flyany_framenearwall,7.846339e+00,2.036857e+00,397107
du_ctr_flyany_framenotnearfly_notnearwall,5.109820e+00,1.552512e+00,75623
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.463231e+00,2.522404e-01,3528
du_ctr_flyany_framestop,1.118637e-01,1.812993e+00,151473
du_ctr_flyany_frametouch,2.906040e+00,3.524846e+00,14962
du_ctr_flyany_framewalk,1.513040e+01,-5.190674e-01,191395
du_ctr_flyany_framewingextension,NaN,NaN,0
