field,value,zscore,nflyframes
a_mm_flyany_frameany,6.544393e-01,1.548103e+00,455168
a_mm_flyfemale_frameany,6.886607e-01,9.567549e-02,236357
a_mm_flymale_frameany,6.172222e-01,2.588259e+00,217753
absangle2wall_flyany_frameattemptedcopulation,1.510291e+00,-4.599114e-01,1024
absangle2wall_flyany_framebackupstart_nearwall,7.404507e-01,-2.011778e+00,543
absangle2wall_flyany_framebodyturnstart,1.073911e+00,-1.040786e+00,1991
absangle2wall_flyany_framecrabwalkall,1.129278e+00,-4.701757e-01,47383
absangle2wall_flyany_framecrabwalkextreme,8.676924e-01,-2.291861e+00,1083
absangle2wall_flyany_framejump,1.556095e+00,-2.431554e+00,309
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.246609e+00,-4.048542e+00,239383
absangle2wall_flyany_framenearwall,1.344898e+00,-1.736620e+00,355271
absangle2wall_flyany_framepivotcenterstart,1.552068e+00,-1.589557e+00,339
absangle2wall_flyany_framepivottailstart,7.534650e-01,-5.089240e+00,3064
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.595071e+00,-1.749469e+00,215785
absangle2wall_flyany_frametouch,1.342183e+00,-3.035878e+00,17677
absangle2wall_flyany_framewalk,1.308015e+00,-2.163534e+00,146716
absangle2wall_flyany_framewinggrooming,1.666453e+00,7.643189e-01,15835
absangle2wall_flyfemale_framenearwall,1.404690e+00,2.988434e-02,162851
absangle2wall_flymale_framenearwall,1.280999e+00,-3.338798e+00,191703
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.514321e+00,-2.093580e+00,273
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.646220e+00,3.141674e+00,697
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.664540e+00,4.511059e+00,1593
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.599263e+00,1.467999e+00,144146
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.533484e+00,2.169137e+00,1280
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.554199e+00,-1.611789e-01,53371
absanglefrom1to2_nose2ell_flyany_frametouch,7.875686e-01,2.760793e+00,17677
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.756077e+00,2.458647e+00,65262
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.968318e-01,6.076146e+00,2855
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,5.083116e-01,8.710143e-01,974
absanglefrom1to2_nose2ell_flymale_framechase,2.512803e-01,-5.809550e-01,7928
absanglefrom1to2_nose2ell_flymale_framenearfly,1.433457e+00,-1.583982e+00,78175
absanglefrom1to2_nose2ell_flymale_frametouch,6.338723e-01,-6.262078e-01,14421
absanglefrom1to2_nose2ell_flymale_framewingextension,5.158089e-01,-8.670292e-01,3726
absdangle2wall_flyany_framenearwall,1.393505e+00,-5.516561e-01,355256
absdangle2wall_flyfemale_framenearwall,1.228583e+00,-1.829128e+00,162844
absdangle2wall_flymale_framenearwall,1.569411e+00,9.234844e-01,191696
absdtheta_flyany_frameany,1.197296e+00,-1.103330e+00,455146
absdtheta_flyany_framebackup,2.424425e+00,-2.697403e-01,2230
absdtheta_flyany_framebodyturn,5.544735e+00,-4.301913e-01,5073
absdtheta_flyany_framecrabwalkall,1.689324e+00,-2.304019e-01,47380
absdtheta_flyany_framecrabwalkextreme,1.814004e+00,-1.396772e-01,1083
absdtheta_flyany_framemove,2.050692e+00,4.004970e-01,239361
absdtheta_flyany_framenearfly,1.397293e+00,2.183269e-02,144136
absdtheta_flyany_framenearwall,1.390111e+00,-5.207607e-01,355256
absdtheta_flyany_framenotnearfly_notnearwall,6.692811e-01,-1.370677e+00,85300
absdtheta_flyany_framepivotcenter,6.830460e+00,1.101029e+00,1114
absdtheta_flyany_framepivottail,5.327560e+00,5.852087e-01,12877
absdtheta_flyany_framerighting,9.027564e+00,-3.011205e-01,475
absdtheta_flyany_framestop,3.018497e-01,-5.339993e+00,215785
absdtheta_flyany_frametouch,1.687231e+00,2.659801e-01,17677
absdtheta_flyany_framewalk,1.600408e+00,-2.383184e-01,146715
absdtheta_flyany_framewingextension,1.261793e+00,-4.277930e-01,3733
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.567982e-01,-5.128924e-01,15835
absdtheta_flyfemale_frameany,9.340671e-01,-3.188846e+00,236345
absdtheta_flymale_frameany,1.483023e+00,1.591862e+00,217744
absdtheta_flymale_framechase,2.073928e+00,1.185699e+00,7928
absdv_cor_flyany_frameany,1.554708e+00,-1.010405e+00,455146
absdv_cor_flyany_frameattemptedcopulation,1.283649e+00,2.414977e+00,1024
absdv_cor_flyany_framebackup,1.510316e+00,1.629854e+00,2230
absdv_cor_flyany_framebodyturn,2.967025e+00,-1.856782e-01,5073
absdv_cor_flyany_framecrabwalkall,5.618772e+00,-5.219389e-01,47380
absdv_cor_flyany_framecrabwalkextreme,5.391874e+00,2.740024e+00,1083
absdv_cor_flyany_framejump,2.189254e+01,4.359696e+00,309
absdv_cor_flyany_framemove,2.836631e+00,-6.561939e-01,239361
absdv_cor_flyany_framenearfly,1.584227e+00,-2.408613e-01,144136
absdv_cor_flyany_framenearwall,1.879576e+00,-6.578949e-01,355256
absdv_cor_flyany_framenotnearfly_notnearwall,5.950155e-01,-5.907196e-01,85300
absdv_cor_flyany_framepivotcenter,4.456529e-02,-2.209639e-01,1114
absdv_cor_flyany_framepivottail,2.597121e+00,5.381150e-01,12877
absdv_cor_flyany_framerighting,6.231368e+00,3.848604e-01,475
absdv_cor_flyany_framestop,1.017918e-01,-3.784313e+00,215785
absdv_cor_flyany_frametouch,1.402661e+00,-2.433740e+00,17677
absdv_cor_flyany_framewalk,3.391611e+00,-7.784808e-01,146715
absdv_cor_flyany_framewingextension,1.187105e+00,8.873568e-01,3733
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.339223e-01,7.126567e-01,15835
absdv_cor_flyfemale_frameany,1.093675e+00,-2.898825e+00,236345
absdv_cor_flymale_frameany,2.058553e+00,1.259363e+00,217744
absdv_cor_flymale_framechase,2.200766e+00,1.478527e-01,7928
absphidiff_nose2ell_flyany_framenearfly,1.467238e+00,-3.345423e+00,144136
absphidiff_nose2ell_flyany_frametouch,1.408007e+00,-4.624357e+00,17677
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.474078e+00,-3.718874e+00,65257
absphidiff_nose2ell_flyfemale_frametouch,1.510623e+00,-3.372439e+00,2855
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.233461e-01,-1.578388e+00,7928
absphidiff_nose2ell_flymale_framenearfly,1.459873e+00,-2.960215e+00,78171
absphidiff_nose2ell_flymale_frametouch,1.305883e+00,-3.980350e+00,14421
absphidiff_nose2ell_flymale_framewingextension,9.875385e-01,-1.825574e+00,3725
abssmoothdtheta_flyany_frameany,9.325960e-01,-7.604067e-01,455146
abssmoothdtheta_flyfemale_frameany,7.343665e-01,-2.922131e+00,236345
abssmoothdtheta_flymale_frameany,1.148317e+00,1.905590e+00,217744
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.521305e+00,-1.457635e+00,273
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.556040e+00,-2.030736e+00,1593
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.436130e+00,-2.649290e+00,144146
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.476777e+00,-3.173477e+00,1280
absthetadiff_nose2ell_flyany_framestop_nearfly,1.435204e+00,-2.029612e+00,53371
absthetadiff_nose2ell_flyany_frametouch,1.661105e+00,-1.158453e+00,17677
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.465490e+00,-2.674764e+00,65262
absthetadiff_nose2ell_flyfemale_frametouch,1.920425e+00,1.530058e+00,2855
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,5.507793e-01,1.485868e+00,974
absthetadiff_nose2ell_flymale_framechase,3.596428e-01,-6.859487e-01,7928
absthetadiff_nose2ell_flymale_framenearfly,1.403188e+00,-2.610876e+00,78175
absthetadiff_nose2ell_flymale_frametouch,1.356936e+00,-2.271287e+00,14421
absthetadiff_nose2ell_flymale_framewingextension,6.627014e-01,-1.049683e+00,3726
absyaw_flyany_framemove,5.974464e-01,5.340778e-01,239383
absyaw_flyfemale_framemove,6.479013e-01,2.255812e+00,86339
absyaw_flymale_framemove,5.462071e-01,-6.471565e-01,152593
accmag_flyany_frameany,9.248387e+01,-1.333743e+00,455146
accmag_flyfemale_frameany,6.897295e+01,-3.453176e+00,236345
accmag_flymale_frameany,1.179263e+02,1.571886e+00,217744
angle_biggest_wing_flyany_frameany,2.335608e-02,-2.508973e+00,455168
angle_biggest_wing_flyany_framewingextension,6.661220e-01,-1.072986e+00,3734
angle_biggest_wing_flyfemale_frameany,1.487675e-02,-3.222104e+00,236357
angle_biggest_wing_flymale_frameany,3.200789e-02,-1.171298e+00,217753
angle_smallest_wing_flyany_frameany,7.164893e-03,-1.637156e+00,455168
angle_smallest_wing_flyany_framewingextension,1.043266e-01,8.202883e-01,3734
angle_smallest_wing_flyfemale_frameany,-7.808571e-05,-2.598109e+00,236357
angle_smallest_wing_flymale_frameany,1.470153e-02,-3.040310e-01,217753
angleonclosestfly_flyany_framenearfly,-4.511849e-01,-2.133551e+00,144146
angleonclosestfly_flyany_framestop_nearfly,-4.130935e-01,-7.932022e-01,53371
angleonclosestfly_flyany_frametouch,-2.729435e-01,1.464017e+00,17677
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.205070e-01,-1.607668e+00,65262
angleonclosestfly_flyfemale_frametouch,-3.864999e-01,-2.966548e-01,2855
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-6.711075e-02,-2.559014e-01,974
angleonclosestfly_flymale_framechase,6.771853e-02,2.816975e+00,7928
angleonclosestfly_flymale_framenearfly,-3.781129e-01,-1.108809e+00,78175
angleonclosestfly_flymale_frametouch,-1.565768e-01,2.279307e+00,14421
angleonclosestfly_flymale_framewingextension,-2.949337e-02,9.988679e-02,3726
anglesub_flyany_frameany,2.079270e-01,9.025437e-01,455168
anglesub_flyfemale_frameany,1.714384e-01,-1.925878e+00,236357
anglesub_flymale_frameany,2.448460e-01,2.356487e+00,217753
area_flyany_frameany,1.998129e+00,3.375348e+00,455168
area_flyfemale_frameany,2.214338e+00,2.125502e+00,236357
area_flymale_frameany,1.763152e+00,4.213898e+00,217753
area_inmost_wing_flyany_frameany,9.881528e-01,4.209877e+00,455168
area_inmost_wing_flyany_framewingextension,7.092983e-01,1.925677e+00,3734
area_inmost_wing_flyany_framewinggrooming,4.344070e-01,3.721699e+00,15835
area_inmost_wing_flyfemale_frameany,1.063263e+00,4.440883e+00,236357
area_inmost_wing_flymale_frameany,9.079110e-01,2.961025e+00,217753
area_outmost_wing_flyany_frameany,1.022194e+00,3.264436e+00,455168
area_outmost_wing_flyany_framewingextension,1.223856e+00,-2.604761e-01,3734
area_outmost_wing_flyany_framewinggrooming,8.622162e-01,9.566702e-01,15835
area_outmost_wing_flyfemale_frameany,1.104551e+00,3.412104e+00,236357
area_outmost_wing_flymale_frameany,9.337256e-01,2.238318e+00,217753
arena_angle_flyany_frameany,5.961546e-02,6.079815e-01,455168
b_mm_flyany_frameany,2.421313e-01,4.571466e+00,455168
b_mm_flyfemale_frameany,2.558527e-01,3.664291e+00,236357
b_mm_flymale_frameany,2.272238e-01,4.760632e+00,217753
boutfreq_flyany_framebackup,1.195163e-03,7.356937e-01,455168
boutfreq_flyany_framebodyturn,4.374209e-03,1.274164e+00,455168
boutfreq_flyany_framecrabwalkall,1.114753e-02,4.185889e-01,455168
boutfreq_flyany_framecrabwalkextreme,6.085665e-04,-9.643101e-01,455168
boutfreq_flyany_framejump,3.009878e-04,-2.146137e+00,455168
boutfreq_flyany_framepivotcenter,7.469769e-04,8.081253e+00,455168
boutfreq_flyany_framepivottail,6.733777e-03,2.698943e-02,455168
boutfreq_flyany_framerighting,1.032586e-04,-1.064055e+00,455168
boutfreq_flyany_framestop,1.117829e-02,-2.484026e+00,455168
boutfreq_flyany_frametouch,4.598302e-03,4.598073e-02,455168
boutfreq_flyany_framewalk,1.902375e-02,5.657678e-01,455168
boutfreq_flyany_framewingextension,5.206869e-04,2.260776e+00,455168
boutfreq_flyany_framewingflick,3.976554e-04,2.692767e+00,455168
boutfreq_flyany_framewinggrooming,7.909168e-04,-3.763685e+00,455168
boutfreq_flymale_frameattemptedcopulation,1.882945e-04,4.716568e+00,217744
boutfreq_flymale_framechase,2.135535e-03,2.197784e+00,217744
boutfreq_flymale_framecopulation,4.592549e-06,2.839865e+00,217744
corfrac_maj_flyany_frameany,-8.551886e-02,5.172029e-01,455146
corfrac_maj_flyany_framebackup,-2.228451e-01,2.204971e-01,2230
corfrac_maj_flyany_framebodyturn,-7.416528e-01,8.251501e-01,5073
corfrac_maj_flyany_framecrabwalkall,-3.042270e-01,3.883206e-01,47380
corfrac_maj_flyany_framecrabwalkextreme,-5.327286e-01,2.982618e-01,1083
corfrac_maj_flyany_framepivotcenter,-1.237267e-01,-1.104094e+00,1114
corfrac_maj_flyany_framepivottail,-6.857964e-01,3.291530e-01,12877
corfrac_maj_flyfemale_frameany,-4.813882e-02,2.850464e+00,236345
corfrac_maj_flymale_frameany,-1.266170e-01,-2.569400e+00,217744
da_flyany_frameany,-3.199612e-05,-3.685532e+00,455146
da_flyfemale_frameany,-4.871455e-05,1.380396e-03,236345
da_flymale_frameany,-2.400784e-05,-1.679768e+00,217744
dangle2wall_flyany_framenearwall,8.449897e-04,-2.606341e+00,355256
dangle2wall_flyfemale_framenearwall,1.542301e-03,-2.646647e+00,162844
dangle2wall_flymale_framenearwall,5.270209e-04,-1.771767e+00,191696
dangle_biggest_wing_flyany_frameany,5.765431e-03,2.247216e+00,455146
dangle_biggest_wing_flyfemale_frameany,1.739560e-03,1.353307e+00,236345
dangle_biggest_wing_flymale_frameany,8.500281e-03,2.305931e+00,217744
dangle_smallest_wing_flyany_frameany,-5.831012e-03,-2.251435e+00,455146
dangle_smallest_wing_flyfemale_frameany,-1.754123e-03,-1.366095e+00,236345
dangle_smallest_wing_flymale_frameany,-8.888052e-03,-2.310225e+00,217744
danglesub_flyany_framemove,-1.272615e-02,2.288282e+00,239361
danglesub_flyany_framenearfly,-7.849324e-02,8.281302e-01,144136
danglesub_flyfemale_framenearfly,-6.482511e-02,1.793512e+00,65257
danglesub_flymale_framenearfly,-9.305433e-02,-1.618764e-01,78171
darea_flyany_frameany,-7.562889e-05,-2.084396e+00,455146
darea_flyany_frameattemptedcopulation,-3.303420e-01,1.999446e-02,1024
darea_flyany_framebackup,-2.180231e-01,-6.534571e-01,2230
darea_flyany_framebodyturn,-4.684487e-02,1.719002e-02,5073
darea_flyany_framechase,-6.916699e-02,-2.833969e+00,8057
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.469459e-02,6.902365e-01,47380
darea_flyany_framecrabwalkextreme,-4.005345e-02,-1.533854e-01,1083
darea_flyany_framejump,-5.472947e-01,-3.888664e+00,309
darea_flyany_framepivotcenter,1.079679e-01,9.830882e-01,1114
darea_flyany_framepivottail,-6.415757e-02,-1.291238e-02,12877
darea_flyany_framerighting,-2.818720e-01,-3.296011e+00,475
darea_flyany_framestop,-6.196143e-03,2.533963e+00,215785
darea_flyany_frametouch,-9.206424e-03,5.758188e+00,17677
darea_flyany_framewalk,1.652747e-02,-3.468813e+00,146715
darea_flyany_framewingextension,-5.756487e-02,-1.975241e-01,3733
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.281547e-02,-1.543506e+00,15835
darea_flyfemale_frameany,-2.366418e-04,-9.084796e-02,236345
darea_flymale_frameany,-4.613540e-05,-1.437361e+00,217744
darea_inmost_wing_flyany_frameany,2.602955e-02,-4.312093e+00,455146
darea_inmost_wing_flyfemale_frameany,3.546522e-02,-3.442953e+00,236345
darea_inmost_wing_flymale_frameany,1.540471e-02,-3.912773e+00,217744
darea_outmost_wing_flyany_frameany,-2.572907e-02,4.323397e+00,455146
darea_outmost_wing_flyany_framewingextension,-4.078043e-01,1.045983e-01,3733
darea_outmost_wing_flyfemale_frameany,-3.497738e-02,3.457693e+00,236345
darea_outmost_wing_flymale_frameany,-1.569812e-02,3.918762e+00,217744
db_flyany_frameany,1.791510e-06,8.168271e-01,455146
db_flyfemale_frameany,-1.220681e-05,-2.506278e-01,236345
db_flymale_frameany,4.369822e-06,-6.677812e-01,217744
dcenter_flyany_frameany,1.204336e+01,2.692972e+00,455168
dcenter_flyany_framebackupstart,1.000493e+01,2.534427e+00,544
dcenter_flyany_framebodyturn,1.230906e+01,3.152744e+00,5073
dcenter_flyany_framebodyturnstart,1.224616e+01,3.371657e+00,1991
dcenter_flyany_framecrabwalkallstart,1.266682e+01,3.664713e+00,5073
dcenter_flyany_framecrabwalkextreme,9.308400e+00,2.076270e+00,1083
dcenter_flyany_framecrabwalkextremestart,9.496615e+00,2.391871e+00,276
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.164946e+01,1.936060e+00,239383
dcenter_flyany_framenearwall,1.139228e+01,3.434887e+00,355271
dcenter_flyany_framepivotcenter,9.712548e+00,2.385455e-01,1114
dcenter_flyany_framepivotcenterstart,9.936369e+00,-1.889538e-01,339
dcenter_flyany_framepivottailstart,1.078169e+01,1.761407e+00,3064
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.232727e+01,2.334448e+00,215785
dcenter_flyany_frametouch,2.874197e+00,-2.947902e+00,17677
dcenter_flyany_framewalk,1.236460e+01,1.060222e+00,146716
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.426007e+01,1.501615e+00,15835
dcenter_flyfemale_frameany,1.233277e+01,3.643174e+00,236357
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.175939e+01,1.435848e+00,217753
dcenter_flymale_framewingextension,3.335116e+00,-1.371427e+00,3726
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.318962e-02,-6.089941e+00,239361
ddcenter_flyany_framenearfly,3.394467e-01,-1.069603e+00,144136
ddcenter_flyfemale_framenearfly,2.977274e-01,-1.388554e+00,65257
ddcenter_flymale_framenearfly,3.888006e-01,-6.639068e-01,78171
ddell2nose_flyany_framenearfly,1.008333e+00,-8.465742e-01,144136
ddell2nose_flyfemale_framenearfly,9.935498e-01,-6.715168e-01,65257
ddell2nose_flymale_framenearfly,1.041326e+00,-9.191982e-01,78171
ddist2wall_flyany_framenearwall,1.305974e-02,-1.598749e+00,355256
ddist2wall_flyfemale_framenearwall,1.594143e-02,-1.006790e+00,162844
ddist2wall_flymale_framenearwall,1.037576e-02,-1.536958e+00,191696
ddnose2ell_flyany_frameattemptedcopulation,5.865661e-01,1.525505e-01,1024
ddnose2ell_flyany_framenearfly,9.773405e-01,-1.077308e+00,144136
ddnose2ell_flyfemale_framenearfly,8.045426e-01,-1.945216e+00,65257
ddnose2ell_flymale_framechase,-1.534851e-02,1.886396e+00,7928
ddnose2ell_flymale_framenearfly,1.171310e+00,-8.574994e-02,78171
decc_flyany_frameany,1.860956e-05,2.895626e+00,455146
decc_flyfemale_frameany,1.437881e-06,-7.662786e-01,236345
decc_flymale_frameany,1.653179e-05,1.260439e+00,217744
dell2nose_flyany_frameany,1.111130e+01,2.637456e+00,455168
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.134363e+01,3.588192e+00,236357
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.088858e+01,1.391371e+00,217753
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.221690e+01,4.012142e-01,455168
dist2wall_flyany_frameattemptedcopulation,1.064069e+01,-9.503272e-01,1024
dist2wall_flyany_framebackupstart,5.469228e+00,-1.156401e+00,544
dist2wall_flyany_framebodyturnstart,7.079117e+00,-1.359874e+00,1991
dist2wall_flyany_framecrabwalkall,6.523797e+00,-1.374449e+00,47383
dist2wall_flyany_framecrabwalkextreme,6.777500e+00,-2.136714e+00,1083
dist2wall_flyany_framejump,1.608716e+01,-1.960230e+00,309
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.376600e+00,-1.491849e+00,239383
dist2wall_flyany_framepivotcenterstart,1.561158e+01,-2.503668e-01,339
dist2wall_flyany_framepivottailstart,5.842663e+00,-1.984015e+00,3064
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.580105e+01,6.166151e-01,215785
dist2wall_flyany_frametouch,7.876880e+00,-2.004742e+00,17677
dist2wall_flyany_framewalk,8.275383e+00,-1.183634e+00,146716
dist2wall_flyany_framewinggrooming,2.051486e+01,6.726677e-01,15835
dist2wall_flyfemale_frameany,1.492359e+01,2.690040e+00,236357
dist2wall_flymale_frameany,9.282872e+00,-2.150329e+00,217753
dmax_wing_angle_flyany_frameany,8.134518e-03,5.070200e-01,455146
dmax_wing_angle_flyany_framewingextension,-4.689553e-01,1.714934e-01,3733
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.677450e-03,-3.635203e-01,236345
dmax_wing_angle_flymale_frameany,1.267342e-02,6.516129e-01,217744
dmax_wing_area_flyany_frameany,-1.761129e-01,4.167989e+00,455146
dmax_wing_area_flyany_framewingextension,-5.801481e-01,-4.658520e-03,3733
dmax_wing_area_flyfemale_frameany,-1.476469e-01,4.110960e+00,236345
dmax_wing_area_flymale_frameany,-2.048948e-01,2.643334e+00,217744
dmin_wing_angle_flyany_frameany,-8.200100e-03,-5.139217e-01,455146
dmin_wing_angle_flyany_framewingextension,-6.151420e-01,3.801228e-02,3733
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.692013e-03,3.326053e-01,236345
dmin_wing_angle_flymale_frameany,-1.306119e-02,-6.599676e-01,217744
dmin_wing_area_flyany_frameany,1.764134e-01,-4.162394e+00,455146
dmin_wing_area_flyany_framewingextension,1.032621e+00,1.201408e+00,3733
dmin_wing_area_flyfemale_frameany,1.481347e-01,-4.105923e+00,236345
dmin_wing_area_flymale_frameany,2.046014e-01,-2.641429e+00,217744
dnose2ell_angle_30tomin30_flyany_frameany,1.164318e+01,2.461505e+00,455168
dnose2ell_angle_30tomin30_flyfemale_frameany,1.199383e+01,3.503268e+00,236357
dnose2ell_angle_30tomin30_flymale_frameany,1.129597e+01,1.168012e+00,217753
dnose2ell_angle_min20to20_flyany_frameany,4.778836e+01,4.883954e+00,455168
dnose2ell_angle_min20to20_flyfemale_frameany,4.455043e+01,3.137807e+00,236357
dnose2ell_angle_min20to20_flymale_frameany,5.140410e+01,4.743568e+00,217753
dnose2ell_angle_min30to30_flyany_frameany,3.813595e+01,4.664070e+00,455168
dnose2ell_angle_min30to30_flyfemale_frameany,3.613633e+01,3.336273e+00,236357
dnose2ell_angle_min30to30_flymale_frameany,4.038950e+01,4.317921e+00,217753
dnose2ell_flyany_frameany,1.110415e+01,2.605732e+00,455168
dnose2ell_flyany_frameattemptedcopulation,6.057624e-01,2.738114e-01,1024
dnose2ell_flyany_framebackupstart,9.118828e+00,2.266503e+00,544
dnose2ell_flyany_framebodyturn,1.146064e+01,3.211784e+00,5073
dnose2ell_flyany_framebodyturnstart,1.141192e+01,3.417000e+00,1991
dnose2ell_flyany_framecrabwalkallstart,1.182090e+01,3.687187e+00,5073
dnose2ell_flyany_framecrabwalkextreme,8.475849e+00,2.324799e+00,1083
dnose2ell_flyany_framecrabwalkextremestart,8.616722e+00,2.616240e+00,276
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.044420e+01,3.391696e+00,355271
dnose2ell_flyany_framepivotcenter,8.892283e+00,2.356396e-01,1114
dnose2ell_flyany_framepivotcenterstart,9.103942e+00,-1.868762e-01,339
dnose2ell_flyany_framepivottailstart,9.931318e+00,1.739068e+00,3064
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.138863e+01,2.279249e+00,215785
dnose2ell_flyany_frametouch,1.015503e+00,-2.770146e+00,17677
dnose2ell_flyany_framewalk,1.145437e+01,1.035480e+00,146716
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.341258e+01,1.519637e+00,15835
dnose2ell_flyfemale_frameany,1.144854e+01,3.696500e+00,236357
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.076162e+01,1.254066e+00,217753
dnose2ell_flymale_framechase,1.623511e+00,-1.010652e+00,7928
dnose2ell_flymale_framewingextension,1.175980e+00,-1.324894e+00,3726
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.203687e+01,2.687524e+00,455168
dnose2tail_flyany_framemove,1.171405e+01,2.123562e+00,239383
dnose2tail_flyfemale_frameany,1.238784e+01,3.795957e+00,236357
dnose2tail_flymale_frameany,1.168957e+01,1.289298e+00,217753
dnwingsdetected_flyany_frameany,-1.329912e-04,-1.920055e+00,455146
dnwingsdetected_flyfemale_frameany,-1.280552e-04,-1.241033e+00,236345
dnwingsdetected_flymale_frameany,-2.779889e-04,8.562486e-02,217744
dphi_flyany_framemove,6.009877e-02,1.219336e+00,239361
dphi_flyfemale_framemove,1.872169e-01,3.174199e+00,86327
dphi_flymale_framemove,-7.355294e-02,-1.560306e+00,152584
dtheta_flyany_frameany,1.539279e-02,2.117771e+00,455146
dtheta_flyfemale_frameany,-3.728442e-03,-2.849034e-01,236345
dtheta_flymale_frameany,3.722213e-02,3.658406e+00,217744
du_cor_flyany_frameany,4.997981e+00,-1.051217e+00,455146
du_cor_flyfemale_frameany,3.156258e+00,-3.394311e+00,236345
du_cor_flymale_frameany,7.011773e+00,1.355418e+00,217744
du_ctr_flyany_frameany,5.324560e+00,-1.041642e+00,455146
du_ctr_flyany_frameattemptedcopulation,8.521237e-01,-1.874207e-02,1024
du_ctr_flyany_framebackup,-8.123922e+00,-8.855067e-01,2230
du_ctr_flyany_framebodyturn,5.220840e+00,-5.201349e-01,5073
du_ctr_flyany_framecrabwalkall,1.083270e+01,-5.889685e-01,47380
du_ctr_flyany_framecrabwalkextreme,1.318908e+00,2.680916e+00,1083
du_ctr_flyany_framejump,3.401235e+01,1.614177e-01,309
du_ctr_flyany_framemove,9.639629e+00,-1.252186e+00,239361
du_ctr_flyany_framenearfly,5.390579e+00,-1.203187e-01,144136
