field,value,zscore,nflyframes
a_mm_flyany_frameany,6.197576e-01,-5.380913e-01,479380
a_mm_flyfemale_frameany,6.646174e-01,-2.645063e-01,239973
a_mm_flymale_frameany,5.747232e-01,-1.214769e+00,238937
absangle2wall_flyany_frameattemptedcopulation,1.653855e+00,1.360280e-01,337
absangle2wall_flyany_framebackupstart_nearwall,8.873390e-01,5.639809e-01,512
absangle2wall_flyany_framebodyturnstart,1.133909e+00,4.622201e-01,2699
absangle2wall_flyany_framecrabwalkall,1.178508e+00,2.928079e-01,60899
absangle2wall_flyany_framecrabwalkextreme,1.152733e+00,5.305473e-01,1970
absangle2wall_flyany_framejump,1.783920e+00,1.495287e+00,681
absangle2wall_flyany_framejumpstart,1.807568e+00,1.309239e+00,287
absangle2wall_flyany_framemove,1.333861e+00,-4.978507e-01,355609
absangle2wall_flyany_framenearwall,1.358513e+00,-1.074532e+00,403157
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.978099e-01,9.512816e-01,4043
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.605283e+00,-1.598725e+00,123771
absangle2wall_flyany_frametouch,1.433084e+00,-3.584866e-01,13633
absangle2wall_flyany_framewalk,1.378627e+00,1.005064e+00,219657
absangle2wall_flyany_framewinggrooming,1.325378e+00,-3.806982e+00,19474
absangle2wall_flyfemale_framenearwall,1.350632e+00,-1.324080e+00,199777
absangle2wall_flymale_framenearwall,1.368937e+00,-5.881820e-01,203159
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.428187e+00,-2.059442e+00,349
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.470721e+00,2.787417e-01,968
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.330649e+00,-2.490873e+00,2802
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.913388e-01,-1.758677e+00,365
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.494557e+00,-2.002441e+00,183343
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.403719e+00,1.147149e-01,1852
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.455010e+00,-1.438061e+00,40997
absanglefrom1to2_nose2ell_flyany_frametouch,6.615829e-01,-1.713812e+00,13633
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.563980e+00,-5.455093e-01,90237
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.180661e-01,-1.754098e+00,4853
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.325283e-01,-2.893741e-01,337
absanglefrom1to2_nose2ell_flymale_framechase,2.584972e-01,2.356631e-01,8539
absanglefrom1to2_nose2ell_flymale_framenearfly,1.426852e+00,-1.218834e+00,93021
absanglefrom1to2_nose2ell_flymale_frametouch,6.177968e-01,-9.727008e-01,8780
absanglefrom1to2_nose2ell_flymale_framewingextension,4.087312e-01,-2.233179e+00,3057
absdangle2wall_flyany_framenearwall,1.713724e+00,1.231525e+00,403142
absdangle2wall_flyfemale_framenearwall,1.739322e+00,1.128833e+00,199769
absdangle2wall_flymale_framenearwall,1.680756e+00,1.073978e+00,203152
absdtheta_flyany_frameany,1.581253e+00,1.256270e+00,479360
absdtheta_flyany_framebackup,2.483755e+00,6.426014e-01,2083
absdtheta_flyany_framebodyturn,5.525131e+00,-7.504195e-01,6759
absdtheta_flyany_framecrabwalkall,1.662679e+00,-5.478918e-01,60899
absdtheta_flyany_framecrabwalkextreme,1.648098e+00,-1.410925e+00,1970
absdtheta_flyany_framemove,1.988962e+00,-1.700519e-01,355589
absdtheta_flyany_framenearfly,1.674336e+00,1.013842e+00,183334
absdtheta_flyany_framenearwall,1.703481e+00,1.190032e+00,403142
absdtheta_flyany_framenotnearfly_notnearwall,9.510677e-01,-3.143997e-02,66712
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.320173e+00,1.336457e-01,15115
absdtheta_flyany_framerighting,8.812990e+00,-5.178162e-01,1256
absdtheta_flyany_framestop,4.070911e-01,-3.717479e-01,123771
absdtheta_flyany_frametouch,1.819342e+00,1.122652e+00,13633
absdtheta_flyany_framewalk,1.606307e+00,-4.436669e-01,219656
absdtheta_flyany_framewingextension,1.461796e+00,6.890354e-01,3099
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.964435e-01,-6.129272e-01,19473
absdtheta_flyfemale_frameany,1.604065e+00,1.395344e+00,239963
absdtheta_flymale_frameany,1.559639e+00,9.409007e-01,238927
absdtheta_flymale_framechase,1.966105e+00,1.278159e+00,8539
absdv_cor_flyany_frameany,2.241619e+00,1.536156e+00,479360
absdv_cor_flyany_frameattemptedcopulation,7.613190e-01,-1.653529e-01,337
absdv_cor_flyany_framebackup,1.357214e+00,-1.295057e-01,2083
absdv_cor_flyany_framebodyturn,2.889261e+00,-1.839975e-01,6759
absdv_cor_flyany_framecrabwalkall,5.911086e+00,6.179885e-01,60899
absdv_cor_flyany_framecrabwalkextreme,4.656364e+00,6.267877e-01,1970
absdv_cor_flyany_framejump,1.578108e+01,5.674008e-02,681
absdv_cor_flyany_framemove,2.965018e+00,4.647021e-02,355589
absdv_cor_flyany_framenearfly,2.126113e+00,1.655156e+00,183334
absdv_cor_flyany_framenearwall,2.472384e+00,1.406310e+00,403142
absdv_cor_flyany_framenotnearfly_notnearwall,1.044200e+00,5.922524e-01,66712
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.363387e+00,-2.132699e-01,15115
absdv_cor_flyany_framerighting,6.859510e+00,1.561853e+00,1256
absdv_cor_flyany_framestop,1.722166e-01,1.886872e+00,123771
absdv_cor_flyany_frametouch,1.999871e+00,1.688025e+00,13633
absdv_cor_flyany_framewalk,3.413885e+00,-3.195148e-01,219656
absdv_cor_flyany_framewingextension,1.230913e+00,1.018409e+00,3099
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.553918e-01,5.578864e-01,19473
absdv_cor_flyfemale_frameany,2.261428e+00,2.541488e+00,239963
absdv_cor_flymale_frameany,2.225500e+00,3.942096e-01,238927
absdv_cor_flymale_framechase,2.060268e+00,-9.404452e-01,8539
absphidiff_nose2ell_flyany_framenearfly,1.652375e+00,3.916913e-01,183334
absphidiff_nose2ell_flyany_frametouch,1.523228e+00,-1.435906e+00,13633
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.668880e+00,3.585672e-01,90232
absphidiff_nose2ell_flyfemale_frametouch,1.609346e+00,-1.164239e-01,4853
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.819684e-01,1.602127e+00,8539
absphidiff_nose2ell_flymale_framenearfly,1.635556e+00,3.567407e-01,93017
absphidiff_nose2ell_flymale_frametouch,1.448309e+00,-1.564705e+00,8780
absphidiff_nose2ell_flymale_framewingextension,7.691191e-01,-4.091135e+00,3057
abssmoothdtheta_flyany_frameany,1.252294e+00,1.575068e+00,479360
abssmoothdtheta_flyfemale_frameany,1.287576e+00,1.639211e+00,239963
abssmoothdtheta_flymale_frameany,1.218377e+00,1.278638e+00,238927
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.763838e+00,1.501484e+00,349
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.782305e+00,1.599303e+00,2802
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.812737e+00,1.309550e+00,365
absthetadiff_nose2ell_flyany_framenearfly,1.700245e+00,1.236415e+00,183343
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.644363e+00,1.083630e-01,1852
absthetadiff_nose2ell_flyany_framestop_nearfly,1.671573e+00,2.116181e+00,40997
absthetadiff_nose2ell_flyany_frametouch,1.833763e+00,6.142999e-01,13633
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.724353e+00,1.137249e+00,90237
absthetadiff_nose2ell_flyfemale_frametouch,2.017276e+00,2.569264e+00,4853
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.599430e-01,1.403056e-01,337
absthetadiff_nose2ell_flymale_framechase,4.075319e-01,1.943705e+00,8539
absthetadiff_nose2ell_flymale_framenearfly,1.673697e+00,1.184146e+00,93021
absthetadiff_nose2ell_flymale_frametouch,1.677751e+00,-2.226028e-01,8780
absthetadiff_nose2ell_flymale_framewingextension,5.615208e-01,-2.226157e+00,3057
absyaw_flyany_framemove,5.290029e-01,-3.238826e-01,355609
absyaw_flyfemale_framemove,5.217488e-01,-1.283484e+00,183848
absyaw_flymale_framemove,5.364356e-01,3.401469e-01,171698
accmag_flyany_frameany,1.258276e+02,6.364536e-01,479360
accmag_flyfemale_frameany,1.307374e+02,1.024680e+00,239963
accmag_flymale_frameany,1.210415e+02,1.093564e-01,238927
angle_biggest_wing_flyany_frameany,2.063034e-02,-1.222832e+00,479380
angle_biggest_wing_flyany_framewingextension,6.313941e-01,-1.622162e+00,3099
angle_biggest_wing_flyfemale_frameany,1.557672e-02,-1.936004e+00,239973
angle_biggest_wing_flymale_frameany,2.530437e-02,-3.392314e-01,238937
angle_smallest_wing_flyany_frameany,4.870500e-03,-7.487391e-01,479380
angle_smallest_wing_flyany_framewingextension,7.703630e-02,-2.940024e-01,3099
angle_smallest_wing_flyfemale_frameany,-5.552849e-04,-1.705615e+00,239973
angle_smallest_wing_flymale_frameany,1.016817e-02,2.017321e-01,238937
angleonclosestfly_flyany_framenearfly,-4.440082e-01,-1.017883e+00,183343
angleonclosestfly_flyany_framestop_nearfly,-4.382470e-01,-5.280357e-01,40997
angleonclosestfly_flyany_frametouch,-4.286026e-01,-2.092927e+00,13633
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.358621e-01,-1.318106e+00,90237
angleonclosestfly_flyfemale_frametouch,-4.712352e-01,-1.515591e+00,4853
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.839869e-02,1.795563e-01,337
angleonclosestfly_flymale_framechase,-2.335293e-02,-1.142642e+00,8539
angleonclosestfly_flymale_framenearfly,-3.621576e-01,4.883602e-01,93021
angleonclosestfly_flymale_frametouch,-3.860949e-01,-1.170429e+00,8780
angleonclosestfly_flymale_framewingextension,-1.929302e-01,-2.390554e-01,3057
anglesub_flyany_frameany,1.932613e-01,2.265348e-01,479380
anglesub_flyfemale_frameany,1.841897e-01,9.008290e-02,239973
anglesub_flymale_frameany,2.023826e-01,2.797196e-01,238937
area_flyany_frameany,1.667387e+00,1.785018e-02,479380
area_flyfemale_frameany,1.904733e+00,2.540843e-02,239973
area_flymale_frameany,1.429008e+00,-4.123433e-01,238937
area_inmost_wing_flyany_frameany,9.126036e-01,6.225510e-01,479380
area_inmost_wing_flyany_framewingextension,6.880894e-01,1.423947e+00,3099
area_inmost_wing_flyany_framewinggrooming,3.903830e-01,1.466206e-01,19474
area_inmost_wing_flyfemale_frameany,9.562871e-01,5.831721e-01,239973
area_inmost_wing_flymale_frameany,8.696947e-01,5.056701e-01,238937
area_outmost_wing_flyany_frameany,9.552305e-01,1.021242e-01,479380
area_outmost_wing_flyany_framewingextension,1.269007e+00,5.363049e-01,3099
area_outmost_wing_flyany_framewinggrooming,8.424228e-01,-1.597597e+00,19474
area_outmost_wing_flyfemale_frameany,1.010960e+00,7.349596e-03,239973
area_outmost_wing_flymale_frameany,8.997142e-01,9.942157e-02,238937
arena_angle_flyany_frameany,-1.086916e-01,-6.503479e-01,479380
b_mm_flyany_frameany,2.128217e-01,4.376862e-01,479380
b_mm_flyfemale_frameany,2.278836e-01,2.487594e-01,239973
b_mm_flymale_frameany,1.976844e-01,2.738385e-01,238937
boutfreq_flyany_framebackup,1.076390e-03,6.497689e-01,479380
boutfreq_flyany_framebodyturn,5.630189e-03,3.719273e+00,479380
boutfreq_flyany_framecrabwalkall,1.481497e-02,2.387999e+00,479380
boutfreq_flyany_framecrabwalkextreme,1.145229e-03,1.519764e+00,479380
boutfreq_flyany_framejump,6.007760e-04,-1.075737e+00,479380
boutfreq_flyany_framepivotcenter,9.178522e-05,-1.111928e+00,479380
boutfreq_flyany_framepivottail,8.433810e-03,3.590686e+00,479380
boutfreq_flyany_framerighting,2.732696e-04,-9.142792e-01,479380
boutfreq_flyany_framestop,1.457090e-02,9.006302e-01,479380
boutfreq_flyany_frametouch,5.540490e-03,8.850330e-01,479380
boutfreq_flyany_framewalk,2.610247e-02,3.758481e+00,479380
boutfreq_flyany_framewingextension,4.151195e-04,1.125515e+00,479380
boutfreq_flyany_framewingflick,4.172056e-05,-8.510822e-01,479380
boutfreq_flyany_framewinggrooming,7.301097e-04,-1.756405e+00,479380
boutfreq_flymale_frameattemptedcopulation,7.533682e-05,1.373087e+00,238927
boutfreq_flymale_framechase,1.724376e-03,6.495375e-01,238927
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,238927
corfrac_maj_flyany_frameany,-1.585327e-01,-1.245395e+00,479360
corfrac_maj_flyany_framebackup,-1.794729e-01,3.425276e+00,2083
corfrac_maj_flyany_framebodyturn,-7.646363e-01,-2.299293e+00,6759
corfrac_maj_flyany_framecrabwalkall,-2.655366e-01,2.736132e+00,60899
corfrac_maj_flyany_framecrabwalkextreme,-4.907812e-01,6.037494e-01,1970
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.930450e-01,1.007722e-01,15115
corfrac_maj_flyfemale_frameany,-1.701280e-01,-1.380769e+00,239963
corfrac_maj_flymale_frameany,-1.475344e-01,-9.095366e-01,238927
da_flyany_frameany,-3.385932e-06,7.937252e-01,479360
da_flyfemale_frameany,-4.873878e-05,2.239963e-01,239963
da_flymale_frameany,3.178881e-05,2.745674e-02,238927
dangle2wall_flyany_framenearwall,2.927783e-02,-8.732110e-01,403142
dangle2wall_flyfemale_framenearwall,4.268114e-02,-7.035634e-01,199769
dangle2wall_flymale_framenearwall,1.706935e-02,-8.087920e-01,203152
dangle_biggest_wing_flyany_frameany,-4.300547e-03,-2.231111e-01,479360
dangle_biggest_wing_flyfemale_frameany,7.188313e-03,3.591014e-01,239963
dangle_biggest_wing_flymale_frameany,-1.561912e-02,-6.546067e-01,238927
dangle_smallest_wing_flyany_frameany,4.191992e-03,2.153768e-01,479360
dangle_smallest_wing_flyfemale_frameany,-7.045234e-03,-3.576638e-01,239963
dangle_smallest_wing_flymale_frameany,1.484751e-02,6.122840e-01,238927
danglesub_flyany_framemove,-1.374385e-02,1.459506e+00,355589
danglesub_flyany_framenearfly,-1.121512e-01,-1.011167e+00,183334
danglesub_flyfemale_framenearfly,-1.181070e-01,-1.489745e+00,90232
danglesub_flymale_framenearfly,-1.048698e-01,-3.618534e-01,93017
darea_flyany_frameany,-1.858654e-05,-2.697548e-01,479360
darea_flyany_frameattemptedcopulation,-2.625779e-01,2.479806e-01,337
darea_flyany_framebackup,-1.074584e-01,3.187674e+00,2083
darea_flyany_framebodyturn,2.648176e-02,1.826440e+00,6759
darea_flyany_framechase,-5.117562e-02,-2.419660e+00,8708
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.232105e-04,2.586149e+00,60899
darea_flyany_framecrabwalkextreme,-3.047189e-02,-3.847414e-01,1970
darea_flyany_framejump,-1.267837e-01,-5.392076e-01,681
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.140246e-02,4.412772e-01,15115
darea_flyany_framerighting,1.283273e-02,-1.765282e-01,1256
darea_flyany_framestop,-2.584464e-02,-2.281908e+00,123771
darea_flyany_frametouch,-1.332498e-01,-2.959202e+00,13633
darea_flyany_framewalk,2.219042e-02,-3.709931e-01,219656
darea_flyany_framewingextension,-6.870297e-02,-7.061208e-01,3099
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.374102e-02,-8.912972e-01,19473
darea_flyfemale_frameany,-1.852540e-04,6.945159e-01,239963
darea_flymale_frameany,1.485503e-04,-5.584852e-01,238927
darea_inmost_wing_flyany_frameany,5.817090e-02,-1.927212e+00,479360
darea_inmost_wing_flyfemale_frameany,6.110060e-02,-2.191705e+00,239963
darea_inmost_wing_flymale_frameany,5.426228e-02,-1.170772e+00,238927
darea_outmost_wing_flyany_frameany,-5.808063e-02,1.925879e+00,479360
darea_outmost_wing_flyany_framewingextension,-3.035855e-01,9.663928e-01,3099
darea_outmost_wing_flyfemale_frameany,-6.062387e-02,2.199042e+00,239963
darea_outmost_wing_flymale_frameany,-5.450839e-02,1.171746e+00,238927
db_flyany_frameany,-1.763830e-06,-1.457974e+00,479360
db_flyfemale_frameany,-6.780977e-06,1.104117e+00,239963
db_flymale_frameany,7.022229e-06,-1.183655e+00,238927
dcenter_flyany_frameany,1.123628e+01,-7.928317e-02,479380
dcenter_flyany_framebackupstart,7.309107e+00,-1.575089e+00,516
dcenter_flyany_framebodyturn,1.190987e+01,2.482623e+00,6759
dcenter_flyany_framebodyturnstart,1.175821e+01,2.499032e+00,2699
dcenter_flyany_framecrabwalkallstart,1.113423e+01,-3.277934e-01,7101
dcenter_flyany_framecrabwalkextreme,7.460582e+00,-1.308482e+00,1970
dcenter_flyany_framecrabwalkextremestart,7.826831e+00,-8.573220e-01,549
dcenter_flyany_framejumpstart,1.161343e+01,-1.761762e-01,287
dcenter_flyany_framemove,1.108952e+01,-2.487965e-01,355609
dcenter_flyany_framenearwall,1.037903e+01,-1.468748e-01,403157
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.000451e+01,5.951518e-01,4043
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.163119e+01,4.169736e-01,123771
dcenter_flyany_frametouch,2.974387e+00,1.003061e+00,13633
dcenter_flyany_framewalk,1.208019e+01,-2.383814e-01,219657
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.692632e+01,3.665787e+00,19474
dcenter_flyfemale_frameany,1.135605e+01,-7.486148e-03,239973
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.110848e+01,-1.552318e-01,238937
dcenter_flymale_framewingextension,3.522034e+00,-2.284646e+00,3057
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.144491e-01,1.432793e+00,355589
ddcenter_flyany_framenearfly,4.785266e-01,-1.783751e-02,183334
ddcenter_flyfemale_framenearfly,4.625100e-01,5.231198e-02,90232
ddcenter_flymale_framenearfly,4.968582e-01,-5.619333e-02,93017
ddell2nose_flyany_framenearfly,1.430015e+00,6.158182e-01,183334
ddell2nose_flyfemale_framenearfly,1.401818e+00,6.883377e-01,90232
ddell2nose_flymale_framenearfly,1.458621e+00,5.192001e-01,93017
ddist2wall_flyany_framenearwall,1.860462e-02,-7.012874e-01,403142
ddist2wall_flyfemale_framenearwall,2.992974e-02,1.222785e+00,199769
ddist2wall_flymale_framenearwall,1.802901e-02,-2.754206e-01,203152
ddnose2ell_flyany_frameattemptedcopulation,7.106155e-01,3.537654e-01,337
ddnose2ell_flyany_framenearfly,1.458275e+00,6.601915e-01,183334
ddnose2ell_flyfemale_framenearfly,1.514280e+00,1.004833e+00,90232
ddnose2ell_flymale_framechase,-6.447518e-01,1.077551e+00,8539
ddnose2ell_flymale_framenearfly,1.397432e+00,2.375182e-01,93017
decc_flyany_frameany,-1.591368e-06,-1.692541e+00,479360
decc_flyfemale_frameany,2.356678e-05,1.580000e+00,239963
decc_flymale_frameany,-1.490519e-05,-2.033989e+00,238927
dell2nose_flyany_frameany,1.030880e+01,-1.393136e-01,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.033864e+01,-1.002005e-01,239973
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.027084e+01,-1.674427e-01,238937
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.065893e+01,-7.459041e-01,479380
dist2wall_flyany_frameattemptedcopulation,1.108260e+01,-7.772295e-01,337
dist2wall_flyany_framebackupstart,5.698131e+00,-6.980454e-01,516
dist2wall_flyany_framebodyturnstart,7.294931e+00,-5.072400e-01,2699
dist2wall_flyany_framecrabwalkall,6.528540e+00,-5.753731e-01,60899
dist2wall_flyany_framecrabwalkextreme,7.888033e+00,-5.214240e-01,1970
dist2wall_flyany_framejump,1.793980e+01,-9.532514e-01,681
dist2wall_flyany_framejumpstart,1.603895e+01,-1.133941e+00,287
dist2wall_flyany_framemove,8.893809e+00,-7.268863e-01,355609
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.193000e+00,-6.634075e-01,4043
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.562039e+01,3.519124e-01,123771
dist2wall_flyany_frametouch,7.854373e+00,-1.348542e+00,13633
dist2wall_flyany_framewalk,9.113488e+00,-2.828772e-01,219657
dist2wall_flyany_framewinggrooming,2.431984e+01,2.042984e+00,19474
dist2wall_flyfemale_frameany,1.119174e+01,-1.102531e+00,239973
dist2wall_flymale_frameany,1.010797e+01,-3.722797e-01,238937
dmax_wing_angle_flyany_frameany,2.636067e-03,-1.104198e+00,479360
dmax_wing_angle_flyany_framewingextension,-4.467759e-01,5.724455e-01,3099
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.982194e-03,-6.355482e-01,239963
dmax_wing_angle_flymale_frameany,7.620863e-05,-9.196626e-01,238927
dmax_wing_area_flyany_frameany,-2.516113e-01,2.877807e+00,479360
dmax_wing_area_flyany_framewingextension,-5.273517e-01,6.498217e-01,3099
dmax_wing_area_flyfemale_frameany,-2.979085e-01,2.135737e+00,239963
dmax_wing_area_flymale_frameany,-2.036849e-01,2.556922e+00,238927
dmin_wing_angle_flyany_frameany,-2.744623e-03,1.090564e+00,479360
dmin_wing_angle_flyany_framewingextension,-3.564105e-01,1.395478e+00,3099
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.839115e-03,6.362203e-01,239963
dmin_wing_angle_flymale_frameany,-8.478163e-04,8.632819e-01,238927
dmin_wing_area_flyany_frameany,2.517016e-01,-2.878194e+00,479360
dmin_wing_area_flyany_framewingextension,7.489879e-01,5.478861e-01,3099
dmin_wing_area_flyfemale_frameany,2.983852e-01,-2.134245e+00,239963
dmin_wing_area_flymale_frameany,2.034388e-01,-2.556358e+00,238927
dnose2ell_angle_30tomin30_flyany_frameany,1.095911e+01,4.059546e-02,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.110372e+01,7.756624e-02,239973
dnose2ell_angle_30tomin30_flymale_frameany,1.080646e+01,-2.762615e-02,238937
dnose2ell_angle_min20to20_flyany_frameany,3.790183e+01,-1.585170e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.705075e+01,-1.366527e+00,239973
dnose2ell_angle_min20to20_flymale_frameany,3.878072e+01,-1.119873e+00,238937
dnose2ell_angle_min30to30_flyany_frameany,3.065959e+01,-1.553375e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.007267e+01,-1.424457e+00,239973
dnose2ell_angle_min30to30_flymale_frameany,3.126632e+01,-1.062240e+00,238937
dnose2ell_flyany_frameany,1.027611e+01,-1.998222e-01,479380
dnose2ell_flyany_frameattemptedcopulation,2.617413e-01,-3.962134e-01,337
dnose2ell_flyany_framebackupstart,6.311574e+00,-1.712909e+00,516
dnose2ell_flyany_framebodyturn,1.100353e+01,2.402556e+00,6759
dnose2ell_flyany_framebodyturnstart,1.086551e+01,2.432141e+00,2699
dnose2ell_flyany_framecrabwalkallstart,1.014592e+01,-4.684145e-01,7101
dnose2ell_flyany_framecrabwalkextreme,6.231133e+00,-1.535956e+00,1970
dnose2ell_flyany_framecrabwalkextremestart,6.578758e+00,-1.090124e+00,549
dnose2ell_flyany_framejumpstart,1.090264e+01,-1.734923e-01,287
dnose2ell_flyany_framenearwall,9.389031e+00,-2.798060e-01,403157
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.047286e+00,4.617785e-01,4043
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.067841e+01,3.087855e-01,123771
dnose2ell_flyany_frametouch,1.121384e+00,-5.618034e-01,13633
dnose2ell_flyany_framewalk,1.115121e+01,-3.102957e-01,219657
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.598298e+01,3.517041e+00,19474
dnose2ell_flyfemale_frameany,1.041808e+01,-1.426726e-01,239973
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.012596e+01,-2.435187e-01,238937
dnose2ell_flymale_framechase,1.750882e+00,-1.711714e+00,8539
dnose2ell_flymale_framewingextension,1.267695e+00,-2.363529e+00,3057
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.116672e+01,-1.764462e-01,479380
dnose2tail_flyany_framemove,1.101224e+01,-3.539879e-01,355609
dnose2tail_flyfemale_frameany,1.131491e+01,-1.183118e-01,239973
dnose2tail_flymale_frameany,1.101066e+01,-2.220776e-01,238937
dnwingsdetected_flyany_frameany,-1.265547e-04,-1.741924e+00,479360
dnwingsdetected_flyfemale_frameany,1.480526e-20,-5.063554e-01,239963
dnwingsdetected_flymale_frameany,-7.617211e-04,-1.946696e+00,238927
dphi_flyany_framemove,-3.281044e-02,-6.015192e-01,355589
dphi_flyfemale_framemove,1.294731e-01,2.326530e+00,183838
dphi_flymale_framemove,-1.848849e-01,-3.133694e+00,171688
dtheta_flyany_frameany,-1.022093e-02,-1.276424e+00,479360
dtheta_flyfemale_frameany,-2.153395e-02,-2.286971e+00,239963
dtheta_flymale_frameany,8.176567e-04,2.538887e-01,238927
du_cor_flyany_frameany,7.938018e+00,1.345648e+00,479360
du_cor_flyfemale_frameany,8.258920e+00,2.444001e+00,239963
du_cor_flymale_frameany,7.630386e+00,2.371529e-01,238927
du_ctr_flyany_frameany,8.410828e+00,1.342491e+00,479360
du_ctr_flyany_frameattemptedcopulation,3.217609e-01,-7.003410e-01,337
du_ctr_flyany_framebackup,-7.738394e+00,-8.137587e-01,2083
du_ctr_flyany_framebodyturn,5.333549e+00,-5.923495e-01,6759
du_ctr_flyany_framecrabwalkall,1.188702e+01,5.496543e-02,60899
du_ctr_flyany_framecrabwalkextreme,1.221666e+00,2.038054e+00,1970
du_ctr_flyany_framejump,3.017167e+01,-1.365359e+00,681
du_ctr_flyany_framemove,1.129546e+01,3.256302e-02,355589
du_ctr_flyany_framenearfly,7.329531e+00,1.128751e+00,183334
du_ctr_flyany_framenearwall,8.867058e+00,1.217224e+00,403142
