field,value,zscore,nflyframes
a_mm_flyany_frameany,6.273361e-01,-4.882251e-01,479440
a_mm_flyfemale_frameany,6.741417e-01,-6.994434e-02,229633
a_mm_flymale_frameany,5.842865e-01,-7.188385e-01,249718
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.968949e-01,-1.515954e+00,619
absangle2wall_flyany_framebodyturnstart,1.078242e+00,-1.771680e+00,2518
absangle2wall_flyany_framecrabwalkall,1.160127e+00,-6.509932e-01,65501
absangle2wall_flyany_framecrabwalkextreme,1.033661e+00,-7.806769e-01,1533
absangle2wall_flyany_framejump,1.607571e+00,-1.889885e+00,495
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.304562e+00,-2.083859e+00,382427
absangle2wall_flyany_framenearwall,1.351441e+00,-1.638537e+00,442820
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.701549e-01,-2.776463e-01,3223
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.664669e+00,-2.663474e-01,97013
absangle2wall_flyany_frametouch,1.402562e+00,-1.605879e+00,10234
absangle2wall_flyany_framewalk,1.365464e+00,4.332314e-02,262354
absangle2wall_flyany_framewinggrooming,1.465219e+00,-2.140302e+00,7155
absangle2wall_flyfemale_framenearwall,1.382765e+00,-5.288483e-01,206909
absangle2wall_flymale_framenearwall,1.322908e+00,-2.389076e+00,235822
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.544997e+00,-3.655051e-01,431
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.290307e+00,-3.824170e+00,1017
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.319782e+00,-3.463871e+00,2727
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.012698e+00,-1.400510e+00,291
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.503738e+00,-1.820285e+00,185950
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.313246e+00,-3.001492e+00,1779
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.463521e+00,-1.704803e+00,35319
absanglefrom1to2_nose2ell_flyany_frametouch,7.379252e-01,1.620330e+00,10234
absanglefrom1to2_nose2ell_flyfemale_framechase,3.638242e-01,1.237578e+00,414
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.514057e+00,-2.121411e+00,87668
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.752138e-01,5.491451e-01,4575
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.803317e-01,1.173701e+00,1298
absanglefrom1to2_nose2ell_flymale_framenearfly,1.496415e+00,6.649062e-01,98201
absanglefrom1to2_nose2ell_flymale_frametouch,7.030670e-01,1.530883e+00,5650
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.746192e+00,2.544942e+00,442801
absdangle2wall_flyfemale_framenearwall,1.713206e+00,2.001889e+00,206902
absdangle2wall_flymale_framenearwall,1.777375e+00,2.716160e+00,235810
absdtheta_flyany_frameany,1.685467e+00,3.454273e+00,479420
absdtheta_flyany_framebackup,2.532963e+00,1.111316e+00,2651
absdtheta_flyany_framebodyturn,5.687414e+00,7.231303e-02,6310
absdtheta_flyany_framecrabwalkall,1.689123e+00,-3.536603e-01,65499
absdtheta_flyany_framecrabwalkextreme,1.837268e+00,6.986063e-01,1533
absdtheta_flyany_framemove,2.007336e+00,4.893613e-01,382407
absdtheta_flyany_framenearfly,1.803362e+00,3.325046e+00,185943
absdtheta_flyany_framenearwall,1.736173e+00,2.511200e+00,442801
absdtheta_flyany_framenotnearfly_notnearwall,1.141617e+00,3.117091e+00,34220
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.427090e+00,1.039692e+00,12125
absdtheta_flyany_framerighting,9.886722e+00,1.695268e+00,234
absdtheta_flyany_framestop,4.054468e-01,2.030521e-01,97013
absdtheta_flyany_frametouch,1.874431e+00,2.584179e+00,10234
absdtheta_flyany_framewalk,1.707821e+00,5.969301e-01,262350
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.453755e-01,-2.236685e+00,7155
absdtheta_flyfemale_frameany,1.635982e+00,2.799322e+00,229625
absdtheta_flymale_frameany,1.730828e+00,3.657475e+00,249706
absdtheta_flymale_framechase,1.708889e+00,-6.387474e-01,1298
absdv_cor_flyany_frameany,2.378259e+00,3.457051e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.481271e+00,1.126850e+00,2651
absdv_cor_flyany_framebodyturn,2.921283e+00,-1.877110e-01,6310
absdv_cor_flyany_framecrabwalkall,5.646855e+00,1.476719e-01,65499
absdv_cor_flyany_framecrabwalkextreme,4.639115e+00,5.151212e-01,1533
absdv_cor_flyany_framejump,1.421576e+01,-9.294907e-01,495
absdv_cor_flyany_framemove,2.941142e+00,3.574391e-01,382407
absdv_cor_flyany_framenearfly,2.127722e+00,2.619555e+00,185943
absdv_cor_flyany_framenearwall,2.462456e+00,2.291384e+00,442801
absdv_cor_flyany_framenotnearfly_notnearwall,1.432330e+00,4.379032e+00,34220
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.252726e+00,-8.998778e-01,12125
absdv_cor_flyany_framerighting,6.468179e+00,8.933488e-01,234
absdv_cor_flyany_framestop,1.456802e-01,-4.639290e-01,97013
absdv_cor_flyany_frametouch,2.000589e+00,2.595539e+00,10234
absdv_cor_flyany_framewalk,3.279479e+00,-7.426671e-01,262350
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.252734e-01,-2.214423e+00,7155
absdv_cor_flyfemale_frameany,2.061832e+00,2.114215e+00,229625
absdv_cor_flymale_frameany,2.669407e+00,4.166199e+00,249706
absdv_cor_flymale_framechase,2.370726e+00,7.321736e-01,1298
absphidiff_nose2ell_flyany_framenearfly,1.769905e+00,4.291251e+00,185943
absphidiff_nose2ell_flyany_frametouch,1.645975e+00,3.295725e+00,10234
absphidiff_nose2ell_flyfemale_framechase,3.416034e-01,-1.436047e+00,414
absphidiff_nose2ell_flyfemale_framenearfly,1.792594e+00,4.558942e+00,87666
absphidiff_nose2ell_flyfemale_frametouch,1.688825e+00,3.141331e+00,4575
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.252814e-01,-6.106804e-01,1298
absphidiff_nose2ell_flymale_framenearfly,1.748577e+00,3.915532e+00,98196
absphidiff_nose2ell_flymale_frametouch,1.606304e+00,2.317719e+00,5650
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.352897e+00,3.941083e+00,479420
abssmoothdtheta_flyfemale_frameany,1.330626e+00,3.190633e+00,229625
abssmoothdtheta_flymale_frameany,1.373219e+00,4.155789e+00,249706
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.558919e+00,-1.572813e+00,431
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.804895e+00,3.039115e+00,2727
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.862986e+00,2.520307e+00,291
absthetadiff_nose2ell_flyany_framenearfly,1.734921e+00,2.905301e+00,185950
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.637073e+00,8.286799e-01,1779
absthetadiff_nose2ell_flyany_framestop_nearfly,1.557020e+00,7.712163e-01,35319
absthetadiff_nose2ell_flyany_frametouch,1.908268e+00,3.034255e+00,10234
absthetadiff_nose2ell_flyfemale_framechase,4.766501e-01,1.802441e+00,414
absthetadiff_nose2ell_flyfemale_framenearfly,1.781898e+00,3.169776e+00,87668
absthetadiff_nose2ell_flyfemale_frametouch,1.980186e+00,2.276599e+00,4575
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.117278e-01,1.467064e+00,1298
absthetadiff_nose2ell_flymale_framenearfly,1.691247e+00,2.559174e+00,98201
absthetadiff_nose2ell_flymale_frametouch,1.840772e+00,2.212530e+00,5650
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.678363e-01,-2.498449e+00,382427
absyaw_flyfemale_framemove,4.752958e-01,-3.250807e+00,181221
absyaw_flymale_framemove,4.612715e-01,-1.609619e+00,201118
accmag_flyany_frameany,1.348197e+02,2.645211e+00,479420
accmag_flyfemale_frameany,1.302544e+02,1.923382e+00,229625
accmag_flymale_frameany,1.390014e+02,3.152145e+00,249706
angle_biggest_wing_flyany_frameany,6.495696e-03,-3.292676e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.884204e-02,-2.014077e+00,229633
angle_biggest_wing_flymale_frameany,-4.873340e-03,-3.245817e+00,249718
angle_smallest_wing_flyany_frameany,-3.673102e-03,-2.994614e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.295455e-03,-1.571308e+00,229633
angle_smallest_wing_flymale_frameany,-9.181611e-03,-2.939299e+00,249718
angleonclosestfly_flyany_framenearfly,-3.247495e-01,2.712432e+00,185950
angleonclosestfly_flyany_framestop_nearfly,-2.435331e-01,3.572145e+00,35319
angleonclosestfly_flyany_frametouch,-3.677814e-01,-1.044458e+00,10234
angleonclosestfly_flyfemale_framechase,-4.011638e-02,-7.280660e-01,414
angleonclosestfly_flyfemale_framenearfly,-3.180528e-01,2.282539e+00,87668
angleonclosestfly_flyfemale_frametouch,-4.057795e-01,-1.774633e-01,4575
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.972748e-02,-2.407993e+00,1298
angleonclosestfly_flymale_framenearfly,-3.290360e-01,1.191375e+00,98201
angleonclosestfly_flymale_frametouch,-3.312236e-01,-1.077148e+00,5650
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.880997e-01,-1.181305e+00,479440
anglesub_flyfemale_frameany,1.869016e-01,-7.784815e-02,229633
anglesub_flymale_frameany,1.891200e-01,-1.491352e+00,249718
area_flyany_frameany,1.656599e+00,-1.222992e+00,479440
area_flyfemale_frameany,1.909212e+00,-7.362970e-01,229633
area_flymale_frameany,1.424312e+00,-1.574391e+00,249718
area_inmost_wing_flyany_frameany,9.404208e-01,8.193465e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.737099e-01,4.203186e+00,7155
area_inmost_wing_flyfemale_frameany,9.862578e-01,7.955170e-01,229633
area_inmost_wing_flymale_frameany,8.982130e-01,7.534982e-01,249718
area_outmost_wing_flyany_frameany,9.899657e-01,2.973215e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.292950e-01,6.183273e-01,7155
area_outmost_wing_flyfemale_frameany,1.062876e+00,5.386044e-01,229633
area_outmost_wing_flymale_frameany,9.228861e-01,3.263674e-02,249718
arena_angle_flyany_frameany,1.400137e-01,2.024368e+00,479440
b_mm_flyany_frameany,2.088092e-01,-1.812701e+00,479440
b_mm_flyfemale_frameany,2.252499e-01,-1.245081e+00,229633
b_mm_flymale_frameany,1.936942e-01,-2.133750e+00,249718
boutfreq_flyany_framebackup,1.293175e-03,2.051806e+00,479440
boutfreq_flyany_framebodyturn,5.251961e-03,3.617388e+00,479440
boutfreq_flyany_framecrabwalkall,1.500083e-02,3.021915e+00,479440
boutfreq_flyany_framecrabwalkextreme,9.031370e-04,2.035881e-01,479440
boutfreq_flyany_framejump,4.088103e-04,-1.042757e+00,479440
boutfreq_flyany_framepivotcenter,9.594527e-05,-1.826120e+00,479440
boutfreq_flyany_framepivottail,6.722426e-03,1.684084e+00,479440
boutfreq_flyany_framerighting,3.545803e-05,-1.697747e+00,479440
boutfreq_flyany_framestop,1.157392e-02,-2.063355e+00,479440
boutfreq_flyany_frametouch,4.937010e-03,-5.439659e-01,479440
boutfreq_flyany_framewalk,2.516478e-02,3.823475e+00,479440
boutfreq_flyany_framewingextension,6.048724e-05,-1.725451e+00,479440
boutfreq_flyany_framewingflick,2.565493e-04,3.930968e-01,479440
boutfreq_flyany_framewinggrooming,3.295511e-04,-3.690348e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.201413e-05,-1.518406e+00,249706
boutfreq_flymale_framechase,9.411067e-04,-1.322187e+00,249706
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,249706
corfrac_maj_flyany_frameany,-1.787143e-01,-3.238305e+00,479420
corfrac_maj_flyany_framebackup,-1.895825e-01,2.049715e+00,2651
corfrac_maj_flyany_framebodyturn,-7.464502e-01,-4.918734e-01,6310
corfrac_maj_flyany_framecrabwalkall,-2.830210e-01,1.514382e+00,65499
corfrac_maj_flyany_framecrabwalkextreme,-5.430093e-01,-1.105731e+00,1533
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.803541e-01,1.786177e+00,12125
corfrac_maj_flyfemale_frameany,-1.859261e-01,-2.844019e+00,229625
corfrac_maj_flymale_frameany,-1.721196e-01,-3.223550e+00,249706
da_flyany_frameany,-1.067222e-05,-1.637806e-01,479420
da_flyfemale_frameany,-2.858708e-05,7.349472e-01,229625
da_flymale_frameany,5.135621e-06,-7.702419e-01,249706
dangle2wall_flyany_framenearwall,1.500120e-02,-1.775978e+00,442801
dangle2wall_flyfemale_framenearwall,2.264786e-02,-1.596578e+00,206902
dangle2wall_flymale_framenearwall,7.899892e-03,-1.522269e+00,235810
dangle_biggest_wing_flyany_frameany,3.851293e-02,3.357881e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.303420e-02,2.356586e+00,229625
dangle_biggest_wing_flymale_frameany,4.359408e-02,3.300567e+00,249706
dangle_smallest_wing_flyany_frameany,-3.852173e-02,-3.356148e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.302150e-02,-2.352795e+00,229625
dangle_smallest_wing_flymale_frameany,-4.362265e-02,-3.288668e+00,249706
danglesub_flyany_framemove,-2.002316e-02,-3.195913e-01,382407
danglesub_flyany_framenearfly,-1.280343e-01,-3.394394e+00,185943
danglesub_flyfemale_framenearfly,-1.270484e-01,-3.278589e+00,87666
danglesub_flymale_framenearfly,-1.288361e-01,-3.143402e+00,98196
darea_flyany_frameany,-8.833184e-07,5.339592e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.780165e-01,-3.367644e-01,2651
darea_flyany_framebodyturn,-9.068566e-02,-1.713877e+00,6310
darea_flyany_framechase,-2.619750e-02,-1.573808e+00,1714
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.783869e-03,1.778738e+00,65499
darea_flyany_framecrabwalkextreme,-8.487728e-03,1.659177e+00,1533
darea_flyany_framejump,3.567674e-02,6.093675e-01,495
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.486969e-02,-6.456526e-01,12125
darea_flyany_framerighting,2.024553e-01,1.411166e+00,234
darea_flyany_framestop,-2.087529e-02,-1.660972e+00,97013
darea_flyany_frametouch,-8.310600e-02,2.098535e-01,10234
darea_flyany_framewalk,2.009094e-02,-1.004487e+00,262350
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.029506e-03,3.233285e+00,7155
darea_flyfemale_frameany,-1.580766e-04,6.486587e-01,229625
darea_flymale_frameany,1.357395e-04,-4.469842e-01,249706
darea_inmost_wing_flyany_frameany,1.814220e-02,-3.845324e+00,479420
darea_inmost_wing_flyfemale_frameany,3.785089e-02,-2.930829e+00,229625
darea_inmost_wing_flymale_frameany,1.932459e-04,-3.558284e+00,249706
darea_outmost_wing_flyany_frameany,-1.803937e-02,3.844103e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.753312e-02,2.935152e+00,229625
darea_outmost_wing_flymale_frameany,-2.682738e-04,3.568750e+00,249706
db_flyany_frameany,2.744730e-06,6.448509e-01,479420
db_flyfemale_frameany,-9.749247e-06,4.429834e-01,229625
db_flymale_frameany,1.351515e-05,-1.388194e-01,249706
dcenter_flyany_frameany,1.083198e+01,-3.433553e-01,479440
dcenter_flyany_framebackupstart,6.770174e+00,-2.956105e+00,620
dcenter_flyany_framebodyturn,1.035756e+01,-1.330760e+00,6310
dcenter_flyany_framebodyturnstart,1.032150e+01,-1.133832e+00,2518
dcenter_flyany_framecrabwalkallstart,1.083808e+01,-7.654241e-01,7192
dcenter_flyany_framecrabwalkextreme,7.384617e+00,-1.219994e+00,1533
dcenter_flyany_framecrabwalkextremestart,7.435602e+00,-1.369697e+00,433
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.073111e+01,-5.687888e-01,382427
dcenter_flyany_framenearwall,1.026826e+01,2.090312e-01,442820
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.605680e+00,-2.969858e+00,3223
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.118603e+01,3.708122e-01,97013
dcenter_flyany_frametouch,2.975323e+00,4.679946e-01,10234
dcenter_flyany_framewalk,1.170049e+01,-6.756144e-01,262354
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.590083e+01,2.878734e+00,7155
dcenter_flyfemale_frameany,1.112267e+01,1.222728e-01,229633
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.056697e+01,-6.320374e-01,249718
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.389778e-01,-1.880402e+00,382407
ddcenter_flyany_framenearfly,5.663163e-01,2.280854e+00,185943
ddcenter_flyfemale_framenearfly,5.429988e-01,2.252326e+00,87666
ddcenter_flymale_framenearfly,5.878578e-01,2.200651e+00,98196
ddell2nose_flyany_framenearfly,1.656706e+00,3.068906e+00,185943
ddell2nose_flyfemale_framenearfly,1.629741e+00,3.077062e+00,87666
ddell2nose_flymale_framenearfly,1.685752e+00,2.987698e+00,98196
ddist2wall_flyany_framenearwall,1.310120e-02,-1.312406e+00,442801
ddist2wall_flyfemale_framenearwall,9.125198e-03,-2.155450e+00,206902
ddist2wall_flymale_framenearwall,1.571030e-02,-1.275432e-01,235810
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.715699e+00,3.325583e+00,185943
ddnose2ell_flyfemale_framenearfly,1.719752e+00,3.303736e+00,87666
ddnose2ell_flymale_framechase,-1.080143e+00,-5.252175e-01,1298
ddnose2ell_flymale_framenearfly,1.713000e+00,3.114586e+00,98196
decc_flyany_frameany,9.768844e-06,4.560912e-01,479420
decc_flyfemale_frameany,1.097187e-06,-3.224782e-01,229625
decc_flymale_frameany,1.699065e-05,5.976688e-01,249706
dell2nose_flyany_frameany,9.895694e+00,-3.898816e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.010687e+01,1.138054e-01,229633
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.703690e+00,-7.196975e-01,249718
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.568915e+00,-3.224799e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.140346e+00,-2.191672e+00,620
dist2wall_flyany_framebodyturnstart,6.446656e+00,-2.393509e+00,2518
dist2wall_flyany_framecrabwalkall,6.142175e+00,-2.086937e+00,65501
dist2wall_flyany_framecrabwalkextreme,6.624093e+00,-2.767149e+00,1533
dist2wall_flyany_framejump,1.678546e+01,-2.117204e+00,495
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.633705e+00,-2.752098e+00,382427
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.710637e+00,-2.190541e+00,3223
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.221293e+01,-2.149098e+00,97013
dist2wall_flyany_frametouch,6.964642e+00,-3.332506e+00,10234
dist2wall_flyany_framewalk,7.914431e+00,-1.836734e+00,262354
dist2wall_flyany_framewinggrooming,1.730140e+01,-1.981751e+00,7155
dist2wall_flyfemale_frameany,9.402925e+00,-3.006166e+00,229633
dist2wall_flymale_frameany,7.802970e+00,-2.979035e+00,249718
dmax_wing_angle_flyany_frameany,3.955846e-03,-6.487569e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.317760e-03,-1.306744e+00,229625
dmax_wing_angle_flymale_frameany,9.745902e-03,9.705928e-03,249706
dmax_wing_area_flyany_frameany,-3.608061e-01,1.717567e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.061864e-01,-2.190192e-01,229625
dmax_wing_area_flymale_frameany,-3.191357e-01,4.393786e-01,249706
dmin_wing_angle_flyany_frameany,-3.964646e-03,6.530830e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.330460e-03,1.298930e+00,229625
dmin_wing_angle_flymale_frameany,-9.774476e-03,2.585043e-03,249706
dmin_wing_area_flyany_frameany,3.609089e-01,-1.719767e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.065042e-01,2.134067e-01,229625
dmin_wing_area_flymale_frameany,3.190607e-01,-4.359108e-01,249706
dnose2ell_angle_30tomin30_flyany_frameany,1.056698e+01,-1.221939e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.092502e+01,3.643069e-01,229633
dnose2ell_angle_30tomin30_flymale_frameany,1.024024e+01,-4.507244e-01,249718
dnose2ell_angle_min20to20_flyany_frameany,3.459579e+01,-3.673019e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.391171e+01,-3.372681e+00,229633
dnose2ell_angle_min20to20_flymale_frameany,3.523349e+01,-2.560914e+00,249718
dnose2ell_angle_min30to30_flyany_frameany,2.794255e+01,-3.713993e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.763316e+01,-3.384994e+00,229633
dnose2ell_angle_min30to30_flymale_frameany,2.823410e+01,-2.674369e+00,249718
dnose2ell_flyany_frameany,9.844110e+00,-5.151969e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.741698e+00,-3.129883e+00,620
dnose2ell_flyany_framebodyturn,9.272052e+00,-1.813554e+00,6310
dnose2ell_flyany_framebodyturnstart,9.232094e+00,-1.627561e+00,2518
dnose2ell_flyany_framecrabwalkallstart,9.814400e+00,-9.890606e-01,7192
dnose2ell_flyany_framecrabwalkextreme,6.237210e+00,-1.275872e+00,1533
dnose2ell_flyany_framecrabwalkextremestart,6.202237e+00,-1.535753e+00,433
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.260351e+00,4.060506e-02,442820
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.535442e+00,-3.233930e+00,3223
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.024970e+01,3.042856e-01,97013
dnose2ell_flyany_frametouch,1.224924e+00,3.170547e+00,10234
dnose2ell_flyany_framewalk,1.073630e+01,-8.170389e-01,262354
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.507286e+01,2.890337e+00,7155
dnose2ell_flyfemale_frameany,1.013485e+01,-1.862571e-01,229633
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.579199e+00,-6.549504e-01,249718
dnose2ell_flymale_framechase,2.346752e+00,1.735314e+00,1298
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.073920e+01,-5.164687e-01,479440
dnose2tail_flyany_framemove,1.062747e+01,-7.421506e-01,382427
dnose2tail_flyfemale_frameany,1.102900e+01,-2.454302e-01,229633
dnose2tail_flymale_frameany,1.047531e+01,-6.003775e-01,249718
dnwingsdetected_flyany_frameany,0.000000e+00,4.613513e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.734963e-01,229625
dnwingsdetected_flymale_frameany,0.000000e+00,5.841392e-01,249706
dphi_flyany_framemove,2.045927e-02,6.058663e-01,382407
dphi_flyfemale_framemove,1.753229e-02,3.378105e-01,181213
dphi_flymale_framemove,2.272753e-02,5.704766e-01,201106
dtheta_flyany_frameany,-3.729401e-02,-4.953254e+00,479420
dtheta_flyfemale_frameany,-2.056176e-02,-2.189093e+00,229625
dtheta_flymale_frameany,-5.292145e-02,-5.098802e+00,249706
du_cor_flyany_frameany,9.106282e+00,3.951226e+00,479420
du_cor_flyfemale_frameany,8.463434e+00,3.463627e+00,229625
du_cor_flymale_frameany,9.697057e+00,3.777808e+00,249706
du_ctr_flyany_frameany,9.678712e+00,4.034103e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.887984e+00,-1.084361e+00,2651
du_ctr_flyany_framebodyturn,5.478243e+00,-1.026091e-02,6310
du_ctr_flyany_framecrabwalkall,1.215675e+01,7.553815e-01,65499
du_ctr_flyany_framecrabwalkextreme,1.391438e+00,4.292371e+00,1533
du_ctr_flyany_framejump,2.872004e+01,-1.907214e+00,495
du_ctr_flyany_framemove,1.208463e+01,1.158140e+00,382407
du_ctr_flyany_framenearfly,8.000901e+00,2.924292e+00,185943
du_ctr_flyany_framenearwall,9.675565e+00,3.060469e+00,442801
du_ctr_flyany_framenotnearfly_notnearwall,1.149667e+01,6.272064e+00,34220
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.019813e+00,-6.319832e-01,234
du_ctr_flyany_framestop,1.182160e-01,6.751723e-01,97013
du_ctr_flyany_frametouch,2.621605e+00,2.075799e+00,10234
du_ctr_flyany_framewalk,1.570969e+01,-3.781602e-01,262350
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
