field,value,zscore,nflyframes
a_mm_flyany_frameany,6.468238e-01,1.095917e+00,455373
a_mm_flyfemale_frameany,6.854431e-01,4.480479e-01,211385
a_mm_flymale_frameany,6.132988e-01,2.327289e+00,243344
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.382246e-01,-1.284497e+00,770
absangle2wall_flyany_framebodyturnstart,1.028755e+00,-2.397238e+00,1702
absangle2wall_flyany_framecrabwalkall,1.091562e+00,-2.338540e+00,44583
absangle2wall_flyany_framecrabwalkextreme,1.007011e+00,4.464649e-01,1264
absangle2wall_flyany_framejump,1.710792e+00,1.212448e+00,443
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.262374e+00,-2.378856e+00,247330
absangle2wall_flyany_framenearwall,1.405154e+00,1.273706e+00,361581
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.852978e-01,-2.346716e+00,3369
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.692540e+00,1.103285e+00,208043
absangle2wall_flyany_frametouch,1.354613e+00,-1.776007e+00,10861
absangle2wall_flyany_framewalk,1.308534e+00,-2.316796e+00,136905
absangle2wall_flyany_framewinggrooming,1.582703e+00,1.751738e-01,37759
absangle2wall_flyfemale_framenearwall,1.441411e+00,2.063714e+00,175224
absangle2wall_flymale_framenearwall,1.376067e+00,5.429791e-01,186167
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.723766e+00,9.395461e-01,449
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.497157e+00,2.707853e-01,674
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.511229e+00,8.841581e-01,1832
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.602064e+00,1.054633e+00,166606
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.517092e+00,8.658558e-01,1589
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.567127e+00,-2.508028e-02,66149
absanglefrom1to2_nose2ell_flyany_frametouch,8.312376e-01,2.901746e+00,10861
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.578006e+00,-4.625066e-01,77995
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.959569e-01,4.846227e-01,4848
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.622453e+00,1.347826e+00,88296
absanglefrom1to2_nose2ell_flymale_frametouch,8.590937e-01,2.936693e+00,6004
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.464860e+00,-5.719247e-01,361568
absdangle2wall_flyfemale_framenearwall,1.453771e+00,-4.588431e-01,175218
absdangle2wall_flymale_framenearwall,1.465572e+00,-6.990433e-01,186160
absdtheta_flyany_frameany,1.320305e+00,-3.544565e-01,455354
absdtheta_flyany_framebackup,2.534916e+00,2.470124e-01,3256
absdtheta_flyany_framebodyturn,5.614519e+00,-8.675477e-02,4434
absdtheta_flyany_framecrabwalkall,1.738043e+00,1.224203e-01,44582
absdtheta_flyany_framecrabwalkextreme,1.647076e+00,-1.693248e+00,1264
absdtheta_flyany_framemove,2.108976e+00,6.897484e-01,247311
absdtheta_flyany_framenearfly,1.447368e+00,-7.907929e-04,166597
absdtheta_flyany_framenearwall,1.457934e+00,-5.808029e-01,361568
absdtheta_flyany_framenotnearfly_notnearwall,8.140513e-01,-2.067239e-02,83547
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.230149e+00,-1.827700e-01,14187
absdtheta_flyany_framerighting,8.468876e+00,-1.017238e+00,1166
absdtheta_flyany_framestop,3.963457e-01,-5.997046e-01,208043
absdtheta_flyany_frametouch,1.739341e+00,4.757521e-01,10861
absdtheta_flyany_framewalk,1.750110e+00,1.052131e+00,136901
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.034515e-01,1.220193e+00,37758
absdtheta_flyfemale_frameany,1.307378e+00,-1.910664e-01,211377
absdtheta_flymale_frameany,1.332709e+00,-4.873461e-01,243333
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.647259e+00,-4.554239e-01,455354
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.514598e+00,1.316885e+00,3256
absdv_cor_flyany_framebodyturn,2.982989e+00,-1.805556e-01,4434
absdv_cor_flyany_framecrabwalkall,5.959663e+00,9.378169e-01,44582
absdv_cor_flyany_framecrabwalkextreme,5.138152e+00,1.579732e+00,1264
absdv_cor_flyany_framejump,1.455303e+01,-7.881546e-01,443
absdv_cor_flyany_framemove,2.942869e+00,5.322855e-01,247311
absdv_cor_flyany_framenearfly,1.598613e+00,-2.038583e-01,166597
absdv_cor_flyany_framenearwall,1.908738e+00,-6.398887e-01,361568
absdv_cor_flyany_framenotnearfly_notnearwall,6.701650e-01,-2.241154e-01,83547
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.432934e+00,-3.293942e-01,14187
absdv_cor_flyany_framerighting,6.343948e+00,6.083663e-01,1166
absdv_cor_flyany_framestop,1.292946e-01,-7.598312e-01,208043
absdv_cor_flyany_frametouch,1.820900e+00,3.939508e-01,10861
absdv_cor_flyany_framewalk,3.642497e+00,1.051106e+00,136901
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.151781e-01,-9.500579e-01,37758
absdv_cor_flyfemale_frameany,1.534405e+00,-1.936989e-01,211377
absdv_cor_flymale_frameany,1.748308e+00,-7.160868e-01,243333
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.659131e+00,5.646599e-01,166597
absphidiff_nose2ell_flyany_frametouch,1.660750e+00,2.037613e+00,10861
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.669659e+00,6.411394e-01,77989
absphidiff_nose2ell_flyfemale_frametouch,1.680107e+00,1.830255e+00,4848
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.649908e+00,4.850333e-01,88293
absphidiff_nose2ell_flymale_frametouch,1.644525e+00,1.542513e+00,6004
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.012311e+00,-3.660678e-01,455354
abssmoothdtheta_flyfemale_frameany,1.041187e+00,2.257028e-02,211377
abssmoothdtheta_flymale_frameany,9.886805e-01,-6.762415e-01,243333
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.476840e+00,-1.519744e+00,449
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.652011e+00,-1.916033e-01,1832
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.612100e+00,-1.116484e-02,166606
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.550040e+00,-5.550236e-01,1589
absthetadiff_nose2ell_flyany_framestop_nearfly,1.512217e+00,-7.603564e-01,66149
absthetadiff_nose2ell_flyany_frametouch,1.795679e+00,4.599075e-01,10861
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.639178e+00,6.280438e-02,77995
absthetadiff_nose2ell_flyfemale_frametouch,1.777602e+00,-1.037873e+00,4848
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.593956e+00,3.473561e-02,88296
absthetadiff_nose2ell_flymale_frametouch,1.816559e+00,8.604082e-01,6004
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.344183e-01,1.469888e+00,247330
absyaw_flyfemale_framemove,6.225049e-01,4.805757e-01,118350
absyaw_flymale_framemove,6.441182e-01,1.820381e+00,128837
accmag_flyany_frameany,1.000834e+02,-7.549922e-01,455354
accmag_flyfemale_frameany,9.668033e+01,-9.694009e-01,211377
accmag_flymale_frameany,1.031626e+02,-4.601941e-01,243333
angle_biggest_wing_flyany_frameany,3.447609e-02,-1.636892e-01,455373
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.576529e-02,-2.425144e+00,211385
angle_biggest_wing_flymale_frameany,5.026046e-02,1.420017e+00,243344
angle_smallest_wing_flyany_frameany,1.469888e-02,7.508103e-01,455373
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.971329e-03,-9.890978e-01,211385
angle_smallest_wing_flymale_frameany,2.208423e-02,1.592740e+00,243344
angleonclosestfly_flyany_framenearfly,-2.966103e-01,1.675351e+00,166606
angleonclosestfly_flyany_framestop_nearfly,-2.676258e-01,1.722244e+00,66149
angleonclosestfly_flyany_frametouch,-3.076345e-01,3.680736e-01,10861
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.088016e-01,8.643616e-01,77995
angleonclosestfly_flyfemale_frametouch,-3.071038e-01,7.163829e-01,4848
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.897126e-01,1.827805e+00,88296
angleonclosestfly_flymale_frametouch,-2.860539e-01,2.001248e-01,6004
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.970731e-01,3.280044e-01,455373
anglesub_flyfemale_frameany,2.010716e-01,1.115485e+00,211385
anglesub_flymale_frameany,1.934562e-01,-1.720534e-01,243344
area_flyany_frameany,1.905115e+00,1.531378e+00,455373
area_flyfemale_frameany,2.139072e+00,1.121164e+00,211385
area_flymale_frameany,1.701801e+00,2.623380e+00,243344
area_inmost_wing_flyany_frameany,8.408464e-01,-5.429774e-01,455373
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.737885e-01,-3.105947e-01,37759
area_inmost_wing_flyfemale_frameany,8.932577e-01,-2.566267e-01,211385
area_inmost_wing_flymale_frameany,7.959266e-01,-6.032766e-01,243344
area_outmost_wing_flyany_frameany,8.843987e-01,-9.579911e-01,455373
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.904863e-01,-1.738701e+00,37759
area_outmost_wing_flyfemale_frameany,9.211044e-01,-1.389967e+00,211385
area_outmost_wing_flymale_frameany,8.526635e-01,-1.265361e-01,243344
arena_angle_flyany_frameany,-5.380481e-01,-5.921041e+00,455373
b_mm_flyany_frameany,2.335712e-01,1.820997e+00,455373
b_mm_flyfemale_frameany,2.483022e-01,1.620374e+00,211385
b_mm_flymale_frameany,2.207532e-01,2.418543e+00,243344
boutfreq_flyany_framebackup,1.704098e-03,3.066207e+00,455373
boutfreq_flyany_framebodyturn,3.737595e-03,-7.321971e-01,455373
boutfreq_flyany_framecrabwalkall,9.857853e-03,-1.244994e+00,455373
boutfreq_flyany_framecrabwalkextreme,7.729927e-04,1.221365e-02,455373
boutfreq_flyany_framejump,3.711243e-04,-1.465449e+00,455373
boutfreq_flyany_framepivotcenter,1.273681e-04,-1.585703e+00,455373
boutfreq_flyany_framepivottail,7.398331e-03,3.793155e-01,455373
boutfreq_flyany_framerighting,2.327762e-04,6.172071e-02,455373
boutfreq_flyany_framestop,1.114032e-02,-2.463643e+00,455373
boutfreq_flyany_frametouch,4.392004e-03,-6.562811e-02,455373
boutfreq_flyany_framewalk,1.833442e-02,-6.224959e-01,455373
boutfreq_flyany_framewingextension,1.756802e-05,-7.543554e-01,455373
boutfreq_flyany_framewingflick,9.882009e-05,-1.056812e+00,455373
boutfreq_flyany_framewinggrooming,1.311013e-03,-6.113863e-01,455373
boutfreq_flymale_frameattemptedcopulation,8.219189e-06,-5.709448e-01,243333
boutfreq_flymale_framechase,1.479454e-04,-1.051172e+00,243333
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,243333
corfrac_maj_flyany_frameany,-8.584969e-02,1.041588e+00,455354
corfrac_maj_flyany_framebackup,-2.077220e-01,6.489800e-01,3256
corfrac_maj_flyany_framebodyturn,-7.513688e-01,-5.123954e-01,4434
corfrac_maj_flyany_framecrabwalkall,-2.785262e-01,2.414859e+00,44582
corfrac_maj_flyany_framecrabwalkextreme,-5.100337e-01,7.298018e-01,1264
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.701339e-01,1.770373e+00,14187
corfrac_maj_flyfemale_frameany,-1.144782e-01,-3.807171e-01,211377
corfrac_maj_flymale_frameany,-6.168286e-02,2.304374e+00,243333
da_flyany_frameany,3.241776e-06,1.777263e+00,455354
da_flyfemale_frameany,-4.322934e-05,4.868105e-01,211377
da_flymale_frameany,4.534366e-05,1.505637e-01,243333
dangle2wall_flyany_framenearwall,1.144162e-02,-1.329206e+00,361568
dangle2wall_flyfemale_framenearwall,1.167512e-02,-1.686542e+00,175218
dangle2wall_flymale_framenearwall,1.118967e-02,-4.820885e-01,186160
dangle_biggest_wing_flyany_frameany,-7.627697e-03,3.256683e-01,455354
dangle_biggest_wing_flyfemale_frameany,7.504052e-03,1.486122e+00,211377
dangle_biggest_wing_flymale_frameany,-2.023754e-02,-5.491472e-01,243333
dangle_smallest_wing_flyany_frameany,7.509952e-03,-3.330541e-01,455354
dangle_smallest_wing_flyfemale_frameany,-7.520348e-03,-1.504764e+00,211377
dangle_smallest_wing_flymale_frameany,2.011023e-02,5.654071e-01,243333
danglesub_flyany_framemove,-1.575016e-02,4.918082e-01,247311
danglesub_flyany_framenearfly,-7.912550e-02,8.280770e-01,166597
danglesub_flyfemale_framenearfly,-8.063955e-02,4.404889e-01,77989
danglesub_flymale_framenearfly,-7.869492e-02,1.043167e+00,88293
darea_flyany_frameany,-2.380206e-05,5.153312e-02,455354
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.177894e-01,-1.280302e+00,3256
darea_flyany_framebodyturn,-7.704985e-02,-1.051937e+00,4434
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.425504e-02,1.160431e+00,44582
darea_flyany_framecrabwalkextreme,1.981682e-02,2.332627e+00,1264
darea_flyany_framejump,-2.255145e-01,-1.353771e+00,443
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.867635e-02,-7.179979e-01,14187
darea_flyany_framerighting,-2.011670e-02,-6.319330e-02,1166
darea_flyany_framestop,-8.962107e-03,1.685617e+00,208043
darea_flyany_frametouch,-8.437259e-02,-5.015401e-01,10861
darea_flyany_framewalk,2.990343e-02,2.835045e-01,136901
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.307460e-03,1.482082e+00,37758
darea_flyfemale_frameany,-2.810484e-04,-1.944894e-02,211377
darea_flymale_frameany,2.951124e-04,4.306442e-01,243333
darea_inmost_wing_flyany_frameany,7.739044e-02,-5.184640e-01,455354
darea_inmost_wing_flyfemale_frameany,3.243111e-02,-3.056240e+00,211377
darea_inmost_wing_flymale_frameany,1.148402e-01,1.850197e+00,243333
darea_outmost_wing_flyany_frameany,-7.733551e-02,5.152004e-01,455354
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.114495e-02,3.098242e+00,211377
darea_outmost_wing_flymale_frameany,-1.159202e-01,-1.880692e+00,243333
db_flyany_frameany,-4.476730e-06,-2.043875e+00,455354
db_flyfemale_frameany,-1.813924e-05,-5.388202e-01,211377
db_flymale_frameany,1.865299e-05,5.306357e-01,243333
dcenter_flyany_frameany,1.187748e+01,1.705939e+00,455373
dcenter_flyany_framebackupstart,8.940644e+00,2.972095e-02,776
dcenter_flyany_framebodyturn,1.231813e+01,2.648183e+00,4434
dcenter_flyany_framebodyturnstart,1.215802e+01,2.559643e+00,1702
dcenter_flyany_framecrabwalkallstart,1.172400e+01,9.151194e-01,4488
dcenter_flyany_framecrabwalkextreme,8.755138e+00,4.635302e-01,1264
dcenter_flyany_framecrabwalkextremestart,8.754820e+00,3.239507e-01,352
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.189119e+01,2.173609e+00,247330
dcenter_flyany_framenearwall,1.080790e+01,1.118371e+00,361581
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.035807e+01,-1.112279e-01,3369
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.193248e+01,1.107414e+00,208043
dcenter_flyany_frametouch,2.915333e+00,-6.658652e-01,10861
dcenter_flyany_framewalk,1.320089e+01,3.058592e+00,136905
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.382614e+01,4.115394e-01,37759
dcenter_flyfemale_frameany,1.175326e+01,1.520608e+00,211385
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.199588e+01,1.561446e+00,243344
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.116613e-01,-1.792141e+00,247311
ddcenter_flyany_framenearfly,3.337877e-01,-9.751035e-01,166597
ddcenter_flyfemale_framenearfly,3.251588e-01,-7.768547e-01,77989
ddcenter_flymale_framenearfly,3.449674e-01,-1.102723e+00,88293
ddell2nose_flyany_framenearfly,9.302629e-01,-1.219414e+00,166597
ddell2nose_flyfemale_framenearfly,9.208831e-01,-1.001913e+00,77989
ddell2nose_flymale_framenearfly,9.745057e-01,-1.225284e+00,88293
ddist2wall_flyany_framenearwall,1.364535e-02,-1.026689e+00,361568
ddist2wall_flyfemale_framenearwall,1.051512e-02,-1.788985e+00,175218
ddist2wall_flymale_framenearwall,2.111132e-02,1.080984e+00,186160
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.691929e-01,-1.071613e+00,166597
ddnose2ell_flyfemale_framenearfly,9.774839e-01,-8.084786e-01,77989
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.920545e-01,-1.099844e+00,88293
decc_flyany_frameany,-1.010184e-05,-2.971538e+00,455354
decc_flyfemale_frameany,-4.797749e-06,-1.345235e+00,211377
decc_flymale_frameany,1.609009e-06,2.182344e-01,243333
dell2nose_flyany_frameany,1.098758e+01,1.737560e+00,455373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.079782e+01,1.534768e+00,211385
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.116357e+01,1.598662e+00,243344
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.205725e+01,5.714088e-03,455373
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.568451e+00,-6.884157e-01,776
dist2wall_flyany_framebodyturnstart,6.779508e+00,-1.620856e+00,1702
dist2wall_flyany_framecrabwalkall,6.294743e+00,-1.717412e+00,44583
dist2wall_flyany_framecrabwalkextreme,8.284995e+00,1.107507e-01,1264
dist2wall_flyany_framejump,2.086213e+01,1.444355e+00,443
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.113484e+00,-3.373675e-01,247330
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.936309e+00,-1.256150e+00,3369
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.568984e+01,-1.604115e-02,208043
dist2wall_flyany_frametouch,8.043491e+00,-1.445558e+00,10861
dist2wall_flyany_framewalk,8.831004e+00,-4.475137e-01,136905
dist2wall_flyany_framewinggrooming,2.103234e+01,3.659067e-01,37759
dist2wall_flyfemale_frameany,1.142708e+01,-1.189651e+00,211385
dist2wall_flymale_frameany,1.258270e+01,1.066728e+00,243344
dmax_wing_angle_flyany_frameany,2.228867e-03,-4.383966e-01,455354
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.566529e-03,-7.254696e-01,211377
dmax_wing_angle_flymale_frameany,5.449391e-03,-1.058671e-01,243333
dmax_wing_area_flyany_frameany,-2.990379e-01,-4.736986e-02,455354
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.541472e-01,3.384345e+00,211377
dmax_wing_area_flymale_frameany,-4.246033e-01,-2.895069e+00,243333
dmin_wing_angle_flyany_frameany,-2.346612e-03,4.254203e-01,455354
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.550233e-03,6.837680e-01,211377
dmin_wing_angle_flymale_frameany,-5.576709e-03,1.284006e-01,243333
dmin_wing_area_flyany_frameany,2.990928e-01,4.592810e-02,455354
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.554334e-01,-3.367572e+00,211377
dmin_wing_area_flymale_frameany,4.235233e-01,2.882222e+00,243333
dnose2ell_angle_30tomin30_flyany_frameany,1.147234e+01,1.514574e+00,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,1.136708e+01,1.341989e+00,211385
dnose2ell_angle_30tomin30_flymale_frameany,1.157335e+01,1.383709e+00,243344
dnose2ell_angle_min20to20_flyany_frameany,4.796664e+01,4.216592e+00,455373
dnose2ell_angle_min20to20_flyfemale_frameany,4.740659e+01,4.268260e+00,211385
dnose2ell_angle_min20to20_flymale_frameany,4.851933e+01,2.620860e+00,243344
dnose2ell_angle_min30to30_flyany_frameany,3.837763e+01,4.118622e+00,455373
dnose2ell_angle_min30to30_flyfemale_frameany,3.789497e+01,4.107137e+00,211385
dnose2ell_angle_min30to30_flymale_frameany,3.884789e+01,2.683566e+00,243344
dnose2ell_flyany_frameany,1.098296e+01,1.716392e+00,455373
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.186123e+00,8.082740e-02,776
dnose2ell_flyany_framebodyturn,1.148749e+01,2.745765e+00,4434
dnose2ell_flyany_framebodyturnstart,1.133063e+01,2.624912e+00,1702
dnose2ell_flyany_framecrabwalkallstart,1.086679e+01,9.796103e-01,4488
dnose2ell_flyany_framecrabwalkextreme,7.790004e+00,5.082328e-01,1264
dnose2ell_flyany_framecrabwalkextremestart,7.759070e+00,3.786408e-01,352
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.897204e+00,1.182645e+00,361581
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.531144e+00,-7.001978e-02,3369
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.103040e+01,1.105274e+00,208043
dnose2ell_flyany_frametouch,1.144396e+00,5.980809e-01,10861
dnose2ell_flyany_framewalk,1.234321e+01,3.108040e+00,136905
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.295021e+01,4.057283e-01,37759
dnose2ell_flyfemale_frameany,1.085448e+01,1.519707e+00,211385
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.110583e+01,1.569437e+00,243344
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.186002e+01,1.673985e+00,455373
dnose2tail_flyany_framemove,1.190844e+01,2.184395e+00,247330
dnose2tail_flyfemale_frameany,1.173374e+01,1.490677e+00,211385
dnose2tail_flymale_frameany,1.198062e+01,1.498564e+00,243344
dnwingsdetected_flyany_frameany,-2.664358e-04,-3.982002e+00,455354
dnwingsdetected_flyfemale_frameany,1.434908e-04,-7.390431e-01,211377
dnwingsdetected_flymale_frameany,-4.985867e-04,-3.011230e-01,243333
dphi_flyany_framemove,-5.577993e-02,-1.198342e+00,247311
dphi_flyfemale_framemove,-1.066765e-01,-1.870553e+00,118342
dphi_flymale_framemove,1.301728e-02,4.266334e-01,128826
dtheta_flyany_frameany,1.426084e-02,2.039517e+00,455354
dtheta_flyfemale_frameany,9.578732e-03,9.934057e-01,211377
dtheta_flymale_frameany,1.861777e-02,2.033085e+00,243333
du_cor_flyany_frameany,4.985020e+00,-1.033379e+00,455354
du_cor_flyfemale_frameany,5.172866e+00,-1.100040e-01,211377
du_cor_flymale_frameany,4.827460e+00,-1.663102e+00,243333
du_ctr_flyany_frameany,5.310389e+00,-1.036302e+00,455354
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.252660e+00,-1.048250e+00,3256
du_ctr_flyany_framebodyturn,5.136545e+00,-9.294266e-01,4434
du_ctr_flyany_framecrabwalkall,1.111374e+01,8.107664e-02,44582
du_ctr_flyany_framecrabwalkextreme,1.036140e+00,2.298719e-01,1264
du_ctr_flyany_framejump,3.345247e+01,-1.886254e-02,443
du_ctr_flyany_framemove,9.686926e+00,-6.741293e-01,247311
du_ctr_flyany_framenearfly,4.828839e+00,-9.138929e-01,166597
du_ctr_flyany_framenearwall,5.877551e+00,-1.257451e+00,361568
du_ctr_flyany_framenotnearfly_notnearwall,3.384978e+00,-5.208493e-01,83547
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.686010e+00,-9.505519e-01,1166
du_ctr_flyany_framestop,8.737784e-02,-1.178485e+00,208043
du_ctr_flyany_frametouch,2.001486e+00,-1.032745e+00,10861
du_ctr_flyany_framewalk,1.515610e+01,-4.275097e-01,136901
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.461794e-02,-1.602178e+00,37758
du_ctr_flyfemale_frameany,5.516091e+00,-1.245970e-01,211377
du_ctr_flymale_frameany,5.137715e+00,-1.656375e+00,243333
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.310219e+00,-1.035726e+00,455354
