field,value,zscore,nflyframes
a_mm_flyany_frameany,6.616982e-01,2.361993e+00,479440
a_mm_flyfemale_frameany,7.094256e-01,2.501746e+00,239720
a_mm_flymale_frameany,6.139478e-01,1.817668e+00,239527
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.766351e-01,-5.635568e-01,933
absangle2wall_flyany_framebodyturnstart,1.109264e+00,3.595466e-01,1735
absangle2wall_flyany_framecrabwalkall,1.140467e+00,-5.391739e-02,51477
absangle2wall_flyany_framecrabwalkextreme,9.495875e-01,-6.155265e-01,2062
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.269576e+00,-2.037351e+00,309000
absangle2wall_flyany_framenearwall,1.331886e+00,-1.772647e+00,399695
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.328263e-01,-4.575642e-01,3680
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.591986e+00,-2.122124e+00,170440
absangle2wall_flyany_frametouch,1.394800e+00,-9.804803e-01,13957
absangle2wall_flyany_framewalk,1.351812e+00,6.048790e-01,180983
absangle2wall_flyany_framewinggrooming,1.651839e+00,3.228301e-01,8986
absangle2wall_flyfemale_framenearwall,1.328609e+00,-2.041933e+00,203866
absangle2wall_flymale_framenearwall,1.335416e+00,-1.236713e+00,195783
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.717299e+00,1.166661e+00,572
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.399073e+00,-1.590107e+00,623
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.426363e+00,-8.443241e-01,2273
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.401634e+00,3.691314e+00,351
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.561252e+00,-1.791623e-01,207287
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.466859e+00,2.257194e-01,1707
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.534678e+00,-6.050815e-01,76601
absanglefrom1to2_nose2ell_flyany_frametouch,7.703234e-01,1.781311e+00,13957
absanglefrom1to2_nose2ell_flyfemale_framechase,3.086499e-01,1.789702e-01,288
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.539821e+00,-1.321687e+00,107382
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.785688e-01,4.329854e-01,7169
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.589484e-01,-6.098707e-01,1003
absanglefrom1to2_nose2ell_flymale_framenearfly,1.582493e+00,1.244981e+00,99858
absanglefrom1to2_nose2ell_flymale_frametouch,7.620302e-01,1.787001e+00,6788
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.264105e+00,-2.071436e+00,399681
absdangle2wall_flyfemale_framenearwall,1.303482e+00,-1.268150e+00,203858
absdangle2wall_flymale_framenearwall,1.224450e+00,-2.590489e+00,195778
absdtheta_flyany_frameany,1.166793e+00,-1.176043e+00,479420
absdtheta_flyany_framebackup,2.109644e+00,-2.007253e+00,4260
absdtheta_flyany_framebodyturn,4.592457e+00,-3.596575e+00,4445
absdtheta_flyany_framecrabwalkall,1.403222e+00,-2.907785e+00,51476
absdtheta_flyany_framecrabwalkextreme,1.574310e+00,-2.112156e+00,2062
absdtheta_flyany_framemove,1.630218e+00,-3.433425e+00,308980
absdtheta_flyany_framenearfly,1.204005e+00,-1.726142e+00,207281
absdtheta_flyany_framenearwall,1.253244e+00,-2.124056e+00,399681
absdtheta_flyany_framenotnearfly_notnearwall,7.944253e-01,5.783976e-01,64751
absdtheta_flyany_framepivotcenter,5.723778e+00,-1.086733e+00,264
absdtheta_flyany_framepivottail,4.826387e+00,-1.316487e+00,14684
absdtheta_flyany_framerighting,8.896195e+00,2.151481e-02,389
absdtheta_flyany_framestop,3.054544e-01,-4.644890e+00,170440
absdtheta_flyany_frametouch,1.558544e+00,-8.005408e-01,13957
absdtheta_flyany_framewalk,1.255830e+00,-3.639566e+00,180983
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.975849e-01,-2.926920e+00,8986
absdtheta_flyfemale_frameany,1.191171e+00,-3.879683e-01,239710
absdtheta_flymale_frameany,1.142464e+00,-1.877334e+00,239518
absdtheta_flymale_framechase,1.358307e+00,-2.801588e+00,1003
absdv_cor_flyany_frameany,1.556523e+00,-6.121444e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.216026e+00,-1.412605e+00,4260
absdv_cor_flyany_framebodyturn,2.542674e+00,-1.312078e+00,4445
absdv_cor_flyany_framecrabwalkall,4.568025e+00,-3.186671e+00,51476
absdv_cor_flyany_framecrabwalkextreme,3.790548e+00,-3.997762e+00,2062
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.317144e+00,-3.098783e+00,308980
absdv_cor_flyany_framenearfly,1.302028e+00,-1.874677e+00,207281
absdv_cor_flyany_framenearwall,1.669750e+00,-1.947957e+00,399681
absdv_cor_flyany_framenotnearfly_notnearwall,1.242304e+00,4.446732e+00,64751
absdv_cor_flyany_framepivotcenter,4.015310e-02,-2.996051e-01,264
absdv_cor_flyany_framepivottail,1.938196e+00,-1.796677e+00,14684
absdv_cor_flyany_framerighting,5.652523e+00,-1.374541e+00,389
absdv_cor_flyany_framestop,1.248719e-01,-8.384488e-01,170440
absdv_cor_flyany_frametouch,1.623681e+00,-6.303027e-01,13957
absdv_cor_flyany_framewalk,2.777747e+00,-3.259771e+00,180983
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.366503e-02,-3.476286e+00,8986
absdv_cor_flyfemale_frameany,1.625139e+00,7.421116e-01,239710
absdv_cor_flymale_frameany,1.488286e+00,-1.868979e+00,239518
absdv_cor_flymale_framechase,2.182710e+00,-6.773590e-02,1003
absphidiff_nose2ell_flyany_framenearfly,1.630675e+00,4.854541e-01,207281
absphidiff_nose2ell_flyany_frametouch,1.595445e+00,1.129036e+00,13957
absphidiff_nose2ell_flyfemale_framechase,4.140174e-01,-4.334430e-01,288
absphidiff_nose2ell_flyfemale_framenearfly,1.619056e+00,-7.352900e-02,107378
absphidiff_nose2ell_flyfemale_frametouch,1.589083e+00,-7.811444e-01,7169
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.344276e-01,-1.297190e+00,1003
absphidiff_nose2ell_flymale_framenearfly,1.642306e+00,9.148036e-01,99856
absphidiff_nose2ell_flymale_frametouch,1.601806e+00,1.655185e+00,6788
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.360046e-01,-5.302916e-01,479420
abssmoothdtheta_flyfemale_frameany,9.819211e-01,2.058225e-01,239710
abssmoothdtheta_flymale_frameany,8.901684e-01,-1.259676e+00,239518
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.480109e+00,-1.876407e+00,572
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.686365e+00,5.228864e-01,2273
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.603953e+00,-1.082564e+00,351
absthetadiff_nose2ell_flyany_framenearfly,1.660434e+00,1.219787e+00,207287
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.435292e+00,-3.855315e+00,1707
absthetadiff_nose2ell_flyany_framestop_nearfly,1.611080e+00,1.401375e+00,76601
absthetadiff_nose2ell_flyany_frametouch,1.771533e+00,7.209075e-01,13957
absthetadiff_nose2ell_flyfemale_framechase,3.784608e-01,2.171020e-01,288
absthetadiff_nose2ell_flyfemale_framenearfly,1.674331e+00,1.117612e+00,107382
absthetadiff_nose2ell_flyfemale_frametouch,1.795534e+00,-7.194511e-01,7169
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.444988e-01,-1.621352e+00,1003
absthetadiff_nose2ell_flymale_framenearfly,1.646483e+00,1.225428e+00,99858
absthetadiff_nose2ell_flymale_frametouch,1.747537e+00,9.312748e-01,6788
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.893607e-01,3.811411e-01,309000
absyaw_flyfemale_framemove,5.915831e-01,6.671968e-02,167771
absyaw_flymale_framemove,5.870633e-01,5.229361e-01,141156
accmag_flyany_frameany,8.847523e+01,-1.310130e+00,479420
accmag_flyfemale_frameany,9.193133e+01,-6.202577e-01,239710
accmag_flymale_frameany,8.502597e+01,-1.985251e+00,239518
angle_biggest_wing_flyany_frameany,5.263947e-02,1.229471e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.236682e-02,-1.862422e-01,239720
angle_biggest_wing_flymale_frameany,6.251467e-02,1.963601e+00,239527
angle_smallest_wing_flyany_frameany,2.088217e-02,1.620642e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.479215e-02,2.503336e+00,239720
angle_smallest_wing_flymale_frameany,1.687472e-02,4.368947e-01,239527
angleonclosestfly_flyany_framenearfly,-2.912599e-01,2.520674e+00,207287
angleonclosestfly_flyany_framestop_nearfly,-3.426041e-01,7.346006e-01,76601
angleonclosestfly_flyany_frametouch,-1.842141e-01,3.397326e+00,13957
angleonclosestfly_flyfemale_framechase,-2.732553e-02,-5.189125e-01,288
angleonclosestfly_flyfemale_framenearfly,-2.676728e-01,2.119664e+00,107382
angleonclosestfly_flyfemale_frametouch,-1.145124e-01,4.407930e+00,7169
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.565537e-02,4.458016e-01,1003
angleonclosestfly_flymale_framenearfly,-3.141336e-01,9.964409e-01,99858
angleonclosestfly_flymale_frametouch,-2.541556e-01,1.887996e-01,6788
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.186081e-01,1.668948e+00,479440
anglesub_flyfemale_frameany,2.298773e-01,3.829291e+00,239720
anglesub_flymale_frameany,2.073857e-01,2.517136e-02,239527
area_flyany_frameany,1.945143e+00,1.502103e+00,479440
area_flyfemale_frameany,2.211906e+00,1.541288e+00,239720
area_flymale_frameany,1.678124e+00,1.193999e+00,239527
area_inmost_wing_flyany_frameany,9.182022e-01,1.298366e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.325727e-01,2.963572e+00,8986
area_inmost_wing_flyfemale_frameany,9.825785e-01,1.741122e+00,239720
area_inmost_wing_flymale_frameany,8.540610e-01,4.952526e-01,239527
area_outmost_wing_flyany_frameany,1.010125e+00,2.246405e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.210069e-01,-7.942011e-01,8986
area_outmost_wing_flyfemale_frameany,1.076990e+00,2.141776e+00,239720
area_outmost_wing_flymale_frameany,9.432151e-01,1.929706e+00,239527
arena_angle_flyany_frameany,7.460981e-02,5.130747e-01,479440
b_mm_flyany_frameany,2.326964e-01,5.646112e-01,479440
b_mm_flyfemale_frameany,2.480262e-01,5.553514e-01,239720
b_mm_flymale_frameany,2.173427e-01,4.511260e-01,239527
boutfreq_flyany_framebackup,1.952278e-03,4.683523e+00,479440
boutfreq_flyany_framebodyturn,3.618805e-03,-2.823228e-01,479440
boutfreq_flyany_framecrabwalkall,1.230185e-02,1.829253e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.126314e-03,2.791256e+00,479440
boutfreq_flyany_framejump,3.754380e-05,-2.516648e+00,479440
boutfreq_flyany_framepivotcenter,2.106624e-04,-1.409559e-01,479440
boutfreq_flyany_framepivottail,7.675622e-03,1.294504e+00,479440
boutfreq_flyany_framerighting,5.422993e-05,-1.455867e+00,479440
boutfreq_flyany_framestop,1.353245e-02,4.489690e-01,479440
boutfreq_flyany_frametouch,5.312448e-03,1.236276e+00,479440
boutfreq_flyany_framewalk,2.165652e-02,2.422695e+00,479440
boutfreq_flyany_framewingextension,7.717337e-05,-7.394341e-01,479440
boutfreq_flyany_framewingflick,3.942099e-04,2.506267e+00,479440
boutfreq_flyany_framewinggrooming,4.275822e-04,-4.968714e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.772134e+00,239518
boutfreq_flymale_framechase,5.719821e-04,-6.751632e-01,239518
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,239518
corfrac_maj_flyany_frameany,-1.153581e-01,-1.670728e+00,479420
corfrac_maj_flyany_framebackup,-2.027428e-01,1.458400e+00,4260
corfrac_maj_flyany_framebodyturn,-7.924557e-01,-4.523397e+00,4445
corfrac_maj_flyany_framecrabwalkall,-3.028374e-01,1.483114e-01,51476
corfrac_maj_flyany_framecrabwalkextreme,-5.639092e-01,-7.829964e-01,2062
corfrac_maj_flyany_framepivotcenter,-1.064113e-01,-3.493958e-01,264
corfrac_maj_flyany_framepivottail,-7.048718e-01,-1.906614e+00,14684
corfrac_maj_flyfemale_frameany,-1.407048e-01,-2.661285e+00,239710
corfrac_maj_flymale_frameany,-9.014752e-02,-2.099534e-01,239518
da_flyany_frameany,-1.118804e-05,-4.084928e-01,479420
da_flyfemale_frameany,-1.909629e-05,6.522571e-01,239710
da_flymale_frameany,3.927488e-06,-6.880803e-01,239518
dangle2wall_flyany_framenearwall,2.442071e-02,-4.860495e-01,399681
dangle2wall_flyfemale_framenearwall,2.958906e-02,-6.452537e-01,203858
dangle2wall_flymale_framenearwall,1.929100e-02,-1.504118e-01,195778
dangle_biggest_wing_flyany_frameany,7.704173e-02,8.102794e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.034869e-01,9.974833e+00,239710
dangle_biggest_wing_flymale_frameany,5.099388e-02,4.566259e+00,239518
dangle_smallest_wing_flyany_frameany,-7.710668e-02,-8.106554e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.035072e-01,-9.942325e+00,239710
dangle_smallest_wing_flymale_frameany,-5.114234e-02,-4.558314e+00,239518
danglesub_flyany_framemove,-2.048885e-02,-9.492641e-01,308980
danglesub_flyany_framenearfly,-6.754997e-02,1.579112e+00,207281
danglesub_flyfemale_framenearfly,-6.986688e-02,1.174246e+00,107378
danglesub_flymale_framenearfly,-6.513574e-02,1.838955e+00,99856
darea_flyany_frameany,-4.423918e-05,-7.746021e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.670356e-01,1.496133e+00,4260
darea_flyany_framebodyturn,-3.209111e-02,6.492202e-01,4445
darea_flyany_framechase,7.265290e-02,1.411024e+00,1291
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.432320e-02,-6.398325e-01,51476
darea_flyany_framecrabwalkextreme,-4.148825e-02,3.443607e-01,2062
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.052610e-02,-8.172587e-01,264
darea_flyany_framepivottail,-7.489819e-02,-2.256166e-01,14684
darea_flyany_framerighting,-1.268021e-01,-1.684182e+00,389
darea_flyany_framestop,-6.354440e-03,2.006682e+00,170440
darea_flyany_frametouch,-7.173991e-02,6.446714e-01,13957
darea_flyany_framewalk,1.208286e-02,-3.675157e+00,180983
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.861772e-03,2.090102e+00,8986
darea_flyfemale_frameany,-8.758091e-05,6.638880e-01,239710
darea_flymale_frameany,3.376022e-05,-8.075147e-01,239518
darea_inmost_wing_flyany_frameany,-3.103747e-02,-6.811650e+00,479420
darea_inmost_wing_flyfemale_frameany,-7.301288e-02,-8.271057e+00,239710
darea_inmost_wing_flymale_frameany,1.032846e-02,-3.315584e+00,239518
darea_outmost_wing_flyany_frameany,3.133833e-02,6.821639e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.351536e-02,8.315505e+00,239710
darea_outmost_wing_flymale_frameany,-1.020016e-02,3.338481e+00,239518
db_flyany_frameany,-1.195756e-06,-5.775040e-01,479420
db_flyfemale_frameany,-3.276651e-06,5.617664e-01,239710
db_flymale_frameany,2.402477e-06,-7.688608e-01,239518
dcenter_flyany_frameany,1.106200e+01,-7.065682e-01,479440
dcenter_flyany_framebackupstart,7.706104e+00,-1.910701e+00,936
dcenter_flyany_framebodyturn,1.229862e+01,2.432592e+00,4445
dcenter_flyany_framebodyturnstart,1.216709e+01,2.458047e+00,1735
dcenter_flyany_framecrabwalkallstart,1.204307e+01,1.911782e+00,5897
dcenter_flyany_framecrabwalkextreme,7.782455e+00,-7.121239e-01,2062
dcenter_flyany_framecrabwalkextremestart,8.041177e+00,-4.034054e-01,540
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.127219e+01,2.655384e-01,309000
dcenter_flyany_framenearwall,1.014392e+01,-1.237873e+00,399695
dcenter_flyany_framepivotcenter,7.675354e+00,-1.759375e+00,264
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.025858e+01,2.643525e-01,3680
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.000511e+01,-2.805117e+00,170440
dcenter_flyany_frametouch,2.941729e+00,-5.514415e-01,13957
dcenter_flyany_framewalk,1.288968e+01,2.025150e+00,180983
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.506041e+01,2.217898e+00,8986
dcenter_flyfemale_frameany,1.083422e+01,-1.269038e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.128880e+01,-1.083620e-01,239527
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.917164e-02,-4.465127e+00,308980
ddcenter_flyany_framenearfly,2.350847e-01,-2.237498e+00,207281
ddcenter_flyfemale_framenearfly,2.295058e-01,-2.057338e+00,107378
ddcenter_flymale_framenearfly,2.405945e-01,-2.330490e+00,99856
ddell2nose_flyany_framenearfly,7.960683e-01,-1.893867e+00,207281
ddell2nose_flyfemale_framenearfly,7.503878e-01,-1.891830e+00,107378
ddell2nose_flymale_framenearfly,8.421689e-01,-1.870051e+00,99856
ddist2wall_flyany_framenearwall,1.269533e-02,-1.436434e+00,399681
ddist2wall_flyfemale_framenearwall,1.205472e-02,-1.445381e+00,203858
ddist2wall_flymale_framenearwall,1.429833e-02,-6.736122e-01,195778
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.359680e-01,-1.725532e+00,207281
ddnose2ell_flyfemale_framenearfly,8.720660e-01,-1.338362e+00,107378
ddnose2ell_flymale_framechase,-1.348864e+00,-9.883833e-01,1003
ddnose2ell_flymale_framenearfly,7.993937e-01,-2.003831e+00,99856
decc_flyany_frameany,4.401628e-06,-8.745580e-02,479420
decc_flyfemale_frameany,4.870335e-06,-3.001298e-01,239710
decc_flymale_frameany,1.813086e-06,6.580743e-02,239518
dell2nose_flyany_frameany,1.011489e+01,-7.570805e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.833702e+00,-1.231722e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.039589e+01,-2.121512e-01,239527
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.041179e+01,-2.323001e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.982721e+00,-2.089395e+00,936
dist2wall_flyany_framebodyturnstart,7.141053e+00,-1.241997e+00,1735
dist2wall_flyany_framecrabwalkall,6.526386e+00,-1.275098e+00,51477
dist2wall_flyany_framecrabwalkextreme,6.493299e+00,-2.982370e+00,2062
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.736369e+00,-1.213180e+00,309000
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.671832e+00,-2.343758e+00,3680
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.277885e+01,-2.620756e+00,170440
dist2wall_flyany_frametouch,6.968391e+00,-3.737609e+00,13957
dist2wall_flyany_framewalk,9.490776e+00,1.499588e-01,180983
dist2wall_flyany_framewinggrooming,1.942272e+01,-8.972422e-01,8986
dist2wall_flyfemale_frameany,9.958326e+00,-3.237103e+00,239720
dist2wall_flymale_frameany,1.085909e+01,-1.114964e+00,239527
dmax_wing_angle_flyany_frameany,3.727706e-03,-3.946504e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.520550e-03,-1.391680e+00,239710
dmax_wing_angle_flymale_frameany,1.212096e-02,4.411808e-01,239518
dmax_wing_area_flyany_frameany,-5.459657e-01,-5.800494e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.060060e-01,-8.246597e+00,239710
dmax_wing_area_flymale_frameany,-3.852855e-01,-1.312199e+00,239518
dmin_wing_angle_flyany_frameany,-3.792655e-03,3.906692e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.500250e-03,1.383880e+00,239710
dmin_wing_angle_flymale_frameany,-1.226942e-02,-4.356218e-01,239518
dmin_wing_area_flyany_frameany,5.462666e-01,5.805523e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.065085e-01,8.232105e+00,239710
dmin_wing_area_flymale_frameany,3.854138e-01,1.320629e+00,239518
dnose2ell_angle_30tomin30_flyany_frameany,1.063059e+01,-8.797574e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.039017e+01,-1.548553e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.086716e+01,-1.787049e-01,239527
dnose2ell_angle_min20to20_flyany_frameany,4.240408e+01,-3.478956e-02,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.247280e+01,8.293760e-01,239720
dnose2ell_angle_min20to20_flymale_frameany,4.234667e+01,-7.312651e-01,239527
dnose2ell_angle_min30to30_flyany_frameany,3.389641e+01,-2.492039e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.373418e+01,3.752861e-01,239720
dnose2ell_angle_min30to30_flymale_frameany,3.406721e+01,-6.718710e-01,239527
dnose2ell_flyany_frameany,1.012801e+01,-7.313788e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.918577e+00,-1.805219e+00,936
dnose2ell_flyany_framebodyturn,1.128320e+01,2.066971e+00,4445
dnose2ell_flyany_framebodyturnstart,1.114421e+01,2.025841e+00,1735
dnose2ell_flyany_framecrabwalkallstart,1.107640e+01,1.710604e+00,5897
dnose2ell_flyany_framecrabwalkextreme,6.848061e+00,-4.539354e-01,2062
dnose2ell_flyany_framecrabwalkextremestart,7.083664e+00,-1.416069e-01,540
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.176765e+00,-1.254742e+00,399695
dnose2ell_flyany_framepivotcenter,6.700438e+00,-1.832632e+00,264
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.309776e+00,4.628890e-02,3680
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.089454e+00,-2.784060e+00,170440
dnose2ell_flyany_frametouch,1.139892e+00,1.210878e+00,13957
dnose2ell_flyany_framewalk,1.193203e+01,1.851617e+00,180983
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.404146e+01,2.001328e+00,8986
dnose2ell_flyfemale_frameany,9.856764e+00,-1.485154e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.039888e+01,1.753073e-02,239527
dnose2ell_flymale_framechase,2.188952e+00,1.487020e+00,1003
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.105741e+01,-6.823083e-01,479440
dnose2tail_flyany_framemove,1.124965e+01,2.100840e-01,309000
dnose2tail_flyfemale_frameany,1.077592e+01,-1.483909e+00,239720
dnose2tail_flymale_frameany,1.133802e+01,9.468045e-02,239527
dnwingsdetected_flyany_frameany,0.000000e+00,4.535729e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.319528e-01,239710
dnwingsdetected_flymale_frameany,-1.265744e-04,2.284443e-01,239518
dphi_flyany_framemove,-3.512913e-02,-9.224526e-01,308980
dphi_flyfemale_framemove,-3.204377e-02,-5.723146e-01,167761
dphi_flymale_framemove,-3.852678e-02,-8.355648e-01,141147
dtheta_flyany_frameany,1.624533e-02,2.362821e+00,479420
dtheta_flyfemale_frameany,-4.685201e-03,-2.338551e-01,239710
dtheta_flymale_frameany,3.739792e-02,3.746351e+00,239518
du_cor_flyany_frameany,5.607833e+00,-8.823985e-02,479420
du_cor_flyfemale_frameany,6.061381e+00,1.165132e+00,239710
du_cor_flymale_frameany,5.156190e+00,-1.176755e+00,239518
du_ctr_flyany_frameany,5.925149e+00,-1.262029e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.235649e+00,8.449844e-01,4260
du_ctr_flyany_framebodyturn,4.184187e+00,-3.383043e+00,4445
du_ctr_flyany_framecrabwalkall,8.902966e+00,-2.740555e+00,51476
du_ctr_flyany_framecrabwalkextreme,8.950674e-01,-1.357424e+00,2062
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.814145e+00,-2.098842e+00,308980
du_ctr_flyany_framenearfly,4.252143e+00,-1.872788e+00,207281
du_ctr_flyany_framenearwall,5.844143e+00,-1.495030e+00,399681
du_ctr_flyany_framenotnearfly_notnearwall,9.005982e+00,5.224224e+00,64751
du_ctr_flyany_framepivotcenter,-4.631207e-01,-3.419888e+00,264
du_ctr_flyany_framerighting,2.626496e+00,-3.474149e+00,389
du_ctr_flyany_framestop,1.069640e-01,7.689814e-01,170440
du_ctr_flyany_frametouch,1.932359e+00,-1.197816e+00,13957
du_ctr_flyany_framewalk,1.343657e+01,-2.598562e+00,180983
du_ctr_flyany_framewingextension,NaN,NaN,0
