field,value,zscore,nflyframes
a_mm_flyany_frameany,6.135187e-01,-3.760286e+00,455487
a_mm_flyfemale_frameany,6.579743e-01,-3.201749e+00,212105
a_mm_flymale_frameany,5.747760e-01,-3.401668e+00,243382
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.259385e+00,5.182307e+00,5824
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.412580e+00,5.989670e+00,40190
absangle2wall_flyany_framenearwall,1.541213e+00,5.427088e+00,203612
absangle2wall_flyany_framepivotcenterstart,1.633953e+00,-5.534722e-01,234
absangle2wall_flyany_framepivottailstart,9.205304e-01,3.221996e+00,373
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.560699e+00,-3.085043e+00,415297
absangle2wall_flyany_frametouch,1.517545e+00,2.201468e+00,4329
absangle2wall_flyany_framewalk,1.431024e+00,5.036547e+00,22037
absangle2wall_flyany_framewinggrooming,1.419035e+00,-3.253106e+00,25896
absangle2wall_flyfemale_framenearwall,1.629401e+00,7.834917e+00,107727
absangle2wall_flymale_framenearwall,1.453719e+00,2.305458e+00,95885
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.528827e+00,1.921978e+00,204
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.525759e+00,-1.245417e+00,326207
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.524626e+00,-5.702571e-01,315135
absanglefrom1to2_nose2ell_flyany_frametouch,7.524320e-01,1.522416e+00,4329
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.477101e+00,-2.328959e+00,162843
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.602525e-01,4.738279e-02,2705
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.566376e+00,1.235848e+00,163364
absanglefrom1to2_nose2ell_flymale_frametouch,7.453637e-01,1.685137e+00,1624
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.476997e-01,-1.024045e+01,203603
absdangle2wall_flyfemale_framenearwall,4.647488e-01,-1.031653e+01,107723
absdangle2wall_flymale_framenearwall,6.301321e-01,-8.718635e+00,95880
absdtheta_flyany_frameany,4.259400e-01,-1.023633e+01,455468
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.820514e+00,4.111102e-01,492
absdtheta_flyany_framecrabwalkall,1.204056e+00,-5.577540e+00,5824
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.954588e+00,-8.110541e-01,40171
absdtheta_flyany_framenearfly,3.549933e-01,-1.062485e+01,326194
absdtheta_flyany_framenearwall,5.458225e-01,-1.029566e+01,203603
absdtheta_flyany_framenotnearfly_notnearwall,4.911904e-01,-3.736804e+00,42430
absdtheta_flyany_framepivotcenter,4.907395e+00,-3.758385e+00,1195
absdtheta_flyany_framepivottail,5.668467e+00,1.884592e+00,1659
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.954331e-01,-5.923057e+00,415297
absdtheta_flyany_frametouch,8.190286e-01,-9.061079e+00,4329
absdtheta_flyany_framewalk,1.432742e+00,-2.670266e+00,22037
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.105304e-01,-5.225029e+00,25896
absdtheta_flyfemale_frameany,3.563458e-01,-9.635227e+00,212096
absdtheta_flymale_frameany,4.865907e-01,-9.551245e+00,243372
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.164947e-01,-9.814961e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.889449e+00,-3.497748e-01,492
absdv_cor_flyany_framecrabwalkall,3.345777e+00,-7.735081e+00,5824
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.728629e+00,-7.287190e+00,40171
absdv_cor_flyany_framenearfly,1.769822e-01,-9.848812e+00,326194
absdv_cor_flyany_framenearwall,5.118358e-01,-9.970065e+00,203603
absdv_cor_flyany_framenotnearfly_notnearwall,4.213368e-01,-2.534918e+00,42430
absdv_cor_flyany_framepivotcenter,1.944498e-02,-7.588857e-01,1195
absdv_cor_flyany_framepivottail,2.124189e+00,-1.442341e+00,1659
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.221962e-01,-2.825405e+00,415297
absdv_cor_flyany_frametouch,6.141300e-01,-8.218233e+00,4329
absdv_cor_flyany_framewalk,2.717351e+00,-4.167934e+00,22037
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.240625e-01,-2.094741e+00,25896
absdv_cor_flyfemale_frameany,2.555653e-01,-8.701690e+00,212096
absdv_cor_flymale_frameany,3.695940e-01,-9.541368e+00,243372
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.141940e+00,-1.100948e+01,326194
absphidiff_nose2ell_flyany_frametouch,1.340458e+00,-6.708798e+00,4329
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.125205e+00,-1.263011e+01,162836
absphidiff_nose2ell_flyfemale_frametouch,1.276065e+00,-1.185412e+01,2705
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.156542e+00,-9.367485e+00,163358
absphidiff_nose2ell_flymale_frametouch,1.391709e+00,-2.405381e+00,1624
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.311174e-01,-1.051379e+01,455468
abssmoothdtheta_flyfemale_frameany,1.953802e-01,-9.967433e+00,212096
abssmoothdtheta_flymale_frameany,2.622621e-01,-9.653814e+00,243372
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.730461e+00,1.250606e+00,204
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.691529e+00,1.706203e+00,326207
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.695350e+00,2.936142e+00,315135
absthetadiff_nose2ell_flyany_frametouch,1.602396e+00,-2.090442e+00,4329
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.659964e+00,7.741995e-01,162843
absthetadiff_nose2ell_flyfemale_frametouch,1.297554e+00,-1.125249e+01,2705
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.722214e+00,2.411844e+00,163364
absthetadiff_nose2ell_flymale_frametouch,1.836117e+00,1.515434e+00,1624
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.270501e-01,9.223631e+00,40190
absyaw_flyfemale_framemove,8.635864e-01,1.183928e+01,14399
absyaw_flymale_framemove,7.971793e-01,6.313949e+00,25780
accmag_flyany_frameany,3.383345e+01,-9.027249e+00,455468
accmag_flyfemale_frameany,3.102015e+01,-8.143245e+00,212096
accmag_flymale_frameany,3.628521e+01,-9.083284e+00,243372
angle_biggest_wing_flyany_frameany,1.683481e-02,-3.255701e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.886556e-03,-3.790798e+00,212105
angle_biggest_wing_flymale_frameany,2.289014e-02,-1.948239e+00,243382
angle_smallest_wing_flyany_frameany,2.346363e-03,-2.769425e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.099284e-03,-3.399618e+00,212105
angle_smallest_wing_flymale_frameany,7.092190e-03,-1.455860e+00,243382
angleonclosestfly_flyany_framenearfly,-4.386885e-01,-1.337920e+00,326207
angleonclosestfly_flyany_framestop_nearfly,-4.362410e-01,-1.221195e+00,315135
angleonclosestfly_flyany_frametouch,-4.340663e-01,-2.601268e+00,4329
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.994446e-01,1.863853e+00,162843
angleonclosestfly_flyfemale_frametouch,-7.492288e-02,5.485364e+00,2705
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.530594e-01,-7.118957e+00,163364
angleonclosestfly_flymale_frametouch,-7.159840e-01,-7.246692e+00,1624
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.952807e-01,8.225045e+00,455487
anglesub_flyfemale_frameany,3.203646e-01,1.277070e+01,212105
anglesub_flymale_frameany,2.734202e-01,3.769299e+00,243382
area_flyany_frameany,1.670304e+00,-3.079886e+00,455487
area_flyfemale_frameany,1.900605e+00,-2.807359e+00,212105
area_flymale_frameany,1.469600e+00,-2.588877e+00,243382
area_inmost_wing_flyany_frameany,8.123091e-01,-2.047299e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.535775e-01,-2.208193e+00,25896
area_inmost_wing_flyfemale_frameany,8.312454e-01,-2.297947e+00,212105
area_inmost_wing_flymale_frameany,7.958062e-01,-1.335446e+00,243382
area_outmost_wing_flyany_frameany,8.498848e-01,-3.184904e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.843066e-01,-3.751614e+00,25896
area_outmost_wing_flyfemale_frameany,8.653480e-01,-3.735192e+00,212105
area_outmost_wing_flymale_frameany,8.364088e-01,-1.902741e+00,243382
arena_angle_flyany_frameany,4.012762e-02,3.249466e-01,455487
b_mm_flyany_frameany,2.156912e-01,-2.302274e+00,455487
b_mm_flyfemale_frameany,2.297379e-01,-2.370402e+00,212105
b_mm_flymale_frameany,2.034496e-01,-1.566764e+00,243382
boutfreq_flyany_framebackup,1.119681e-04,-5.395243e+00,455487
boutfreq_flyany_framebodyturn,4.105496e-04,-6.823328e+00,455487
boutfreq_flyany_framecrabwalkall,1.773925e-03,-9.729068e+00,455487
boutfreq_flyany_framecrabwalkextreme,5.488631e-05,-5.010691e+00,455487
boutfreq_flyany_framejump,0.000000e+00,-3.392818e+00,455487
boutfreq_flyany_framepivotcenter,5.137358e-04,4.818401e+00,455487
boutfreq_flyany_framepivottail,8.210992e-04,-7.233559e+00,455487
boutfreq_flyany_framerighting,2.414998e-05,-2.118954e+00,455487
boutfreq_flyany_framestop,3.554437e-03,-9.720936e+00,455487
boutfreq_flyany_frametouch,1.398503e-03,-5.081060e+00,455487
boutfreq_flyany_framewalk,2.584047e-03,-1.073826e+01,455487
boutfreq_flyany_framewingextension,1.536817e-05,-1.477205e+00,455487
boutfreq_flyany_framewingflick,3.293179e-05,-1.677296e+00,455487
boutfreq_flyany_framewinggrooming,1.273362e-03,-1.186526e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.408451e+00,243372
boutfreq_flymale_framechase,0.000000e+00,-2.125253e+00,243372
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,243372
corfrac_maj_flyany_frameany,-8.007428e-03,6.255560e+00,455468
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-7.403625e-01,-4.267690e-01,492
corfrac_maj_flyany_framecrabwalkall,-2.910809e-01,5.240810e-01,5824
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.222776e-01,-9.862027e-01,1195
corfrac_maj_flyany_framepivottail,-6.463082e-01,4.448619e+00,1659
corfrac_maj_flyfemale_frameany,-6.208083e-03,5.879567e+00,212096
corfrac_maj_flymale_frameany,-9.575536e-03,5.745112e+00,243372
da_flyany_frameany,-1.067252e-05,-3.243748e-01,455468
da_flyfemale_frameany,-1.878159e-05,1.035832e+00,212096
da_flymale_frameany,-3.605553e-06,-1.167695e+00,243372
dangle2wall_flyany_framenearwall,1.093026e-02,-2.409174e+00,203603
dangle2wall_flyfemale_framenearwall,7.865270e-03,-3.044554e+00,107723
dangle2wall_flymale_framenearwall,1.388155e-02,-8.508277e-01,95880
dangle_biggest_wing_flyany_frameany,1.886766e-02,2.808608e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.926485e-02,2.354773e+00,212096
dangle_biggest_wing_flymale_frameany,1.852151e-02,2.467058e+00,243372
dangle_smallest_wing_flyany_frameany,-1.896569e-02,-2.814691e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.935941e-02,-2.366011e+00,212096
dangle_smallest_wing_flymale_frameany,-1.862257e-02,-2.453362e+00,243372
danglesub_flyany_framemove,-4.749740e-02,-9.789780e+00,40171
danglesub_flyany_framenearfly,-3.967129e-03,7.178599e+00,326194
danglesub_flyfemale_framenearfly,-3.577150e-03,7.187199e+00,162836
danglesub_flymale_framenearfly,-4.316821e-03,6.508122e+00,163358
darea_flyany_frameany,-5.205079e-05,-1.255600e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,3.404354e-02,2.379457e+00,492
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.646710e-02,-1.954209e+00,5824
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.046010e-01,9.966756e-01,1195
darea_flyany_framepivottail,-4.987139e-02,-1.216751e-01,1659
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.388293e-03,4.262738e+00,415297
darea_flyany_frametouch,1.447467e-03,6.542278e+00,4329
darea_flyany_framewalk,3.858886e-02,2.250013e+00,22037
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.162521e-02,-5.319892e+00,25896
darea_flyfemale_frameany,-6.976755e-05,1.032533e+00,212096
darea_flymale_frameany,-3.661082e-05,-1.507197e+00,243372
darea_inmost_wing_flyany_frameany,5.214121e-02,-2.851729e+00,455468
darea_inmost_wing_flyfemale_frameany,3.688299e-02,-3.396679e+00,212096
darea_inmost_wing_flymale_frameany,6.543858e-02,-1.533484e+00,243372
darea_outmost_wing_flyany_frameany,-5.213475e-02,2.844439e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.670503e-02,3.386901e+00,212096
darea_outmost_wing_flymale_frameany,-6.558158e-02,1.547629e+00,243372
db_flyany_frameany,-2.723041e-06,-1.518930e+00,455468
db_flyfemale_frameany,-1.473687e-06,8.620694e-01,212096
db_flymale_frameany,-3.811840e-06,-1.627607e+00,243372
dcenter_flyany_frameany,8.343221e+00,-8.002849e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,2.060322e+01,2.603999e+01,492
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.406419e+01,6.955931e+00,808
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.425394e+01,9.814152e+00,40190
dcenter_flyany_framenearwall,1.031903e+01,-4.483866e-01,203612
dcenter_flyany_framepivotcenter,7.823966e+00,-1.028924e+00,1195
dcenter_flyany_framepivotcenterstart,7.816290e+00,-1.987975e+00,234
dcenter_flyany_framepivottailstart,1.951370e+01,2.443807e+01,373
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.545315e+00,-7.142431e+00,415297
dcenter_flyany_frametouch,2.947364e+00,-3.441121e-01,4329
dcenter_flyany_framewalk,1.853735e+01,1.868225e+01,22037
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.648694e+00,-7.062962e+00,25896
dcenter_flyfemale_frameany,6.989049e+00,-1.178635e+01,212105
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.523368e+00,-3.857290e+00,243382
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.547139e-01,-7.712176e-01,40171
ddcenter_flyany_framenearfly,9.001031e-03,-5.946494e+00,326194
ddcenter_flyfemale_framenearfly,7.781737e-03,-5.822561e+00,162836
ddcenter_flymale_framenearfly,1.009488e-02,-5.857904e+00,163358
ddell2nose_flyany_framenearfly,2.578383e-02,-6.909609e+00,326194
ddell2nose_flyfemale_framenearfly,2.322895e-02,-6.610254e+00,162836
ddell2nose_flymale_framenearfly,2.813485e-02,-7.050050e+00,163358
ddist2wall_flyany_framenearwall,8.215124e-03,-3.112601e+00,203603
ddist2wall_flyfemale_framenearwall,8.575677e-03,-2.980347e+00,107723
ddist2wall_flymale_framenearwall,7.919575e-03,-2.023465e+00,95880
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.108495e-02,-6.895525e+00,326194
ddnose2ell_flyfemale_framenearfly,3.877324e-02,-6.780218e+00,162836
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.330430e-02,-6.563776e+00,163358
decc_flyany_frameany,4.833484e-07,-9.910014e-01,455468
decc_flyfemale_frameany,6.720671e-06,-4.200794e-01,212096
decc_flymale_frameany,-4.952409e-06,-4.197877e-01,243372
dell2nose_flyany_frameany,7.467346e+00,-7.762955e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.087221e+00,-1.122882e+01,212105
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.670111e+00,-3.881658e+00,243382
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.598608e+01,4.433085e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.118231e+01,1.227799e+01,5824
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.214446e+01,4.777641e+00,40190
dist2wall_flyany_framepivotcenterstart,1.651988e+01,2.199058e-01,234
dist2wall_flyany_framepivottailstart,7.333244e+00,1.693956e+00,373
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.646804e+01,5.996903e-01,415297
dist2wall_flyany_frametouch,1.526486e+01,1.002244e+01,4329
dist2wall_flyany_framewalk,1.021914e+01,1.311995e+00,22037
dist2wall_flyany_framewinggrooming,1.735492e+01,-1.936023e+00,25896
dist2wall_flyfemale_frameany,1.527359e+01,2.702750e+00,212105
dist2wall_flymale_frameany,1.660701e+01,5.416061e+00,243382
dmax_wing_angle_flyany_frameany,1.243309e-02,1.064699e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.137547e-02,2.713842e+00,212096
dmax_wing_angle_flymale_frameany,4.639897e-03,-3.420077e-01,243372
dmax_wing_area_flyany_frameany,-2.430980e-01,3.259765e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.760514e-01,4.263207e+00,212096
dmax_wing_area_flymale_frameany,-3.015283e-01,1.277494e+00,243372
dmin_wing_angle_flyany_frameany,-1.253111e-02,-1.074864e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.147002e-02,-2.751203e+00,212096
dmin_wing_angle_flymale_frameany,-4.740954e-03,3.576401e-01,243372
dmin_wing_area_flyany_frameany,2.431044e-01,-3.262777e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.762294e-01,-4.268611e+00,212096
dmin_wing_area_flymale_frameany,3.013853e-01,-1.271741e+00,243372
dnose2ell_angle_30tomin30_flyany_frameany,7.838809e+00,-8.129526e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,6.456737e+00,-1.205091e+01,212105
dnose2ell_angle_30tomin30_flymale_frameany,9.043271e+00,-3.872105e+00,243382
dnose2ell_angle_min20to20_flyany_frameany,3.963848e+01,-6.867174e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.215356e+01,-4.666167e+00,212105
dnose2ell_angle_min20to20_flymale_frameany,4.616151e+01,2.410971e+00,243382
dnose2ell_angle_min30to30_flyany_frameany,3.146310e+01,-1.159030e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.561397e+01,-5.201763e+00,212105
dnose2ell_angle_min30to30_flymale_frameany,3.656055e+01,2.151983e+00,243382
dnose2ell_flyany_frameany,7.515334e+00,-7.581701e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.989884e+01,2.604401e+01,492
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.333929e+01,7.219440e+00,808
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.410415e+00,-2.516446e-01,203612
dnose2ell_flyany_framepivotcenter,7.000386e+00,-1.026273e+00,1195
dnose2ell_flyany_framepivotcenterstart,6.921901e+00,-2.046521e+00,234
dnose2ell_flyany_framepivottailstart,1.902675e+01,2.438601e+01,373
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.705844e+00,-6.940866e+00,415297
dnose2ell_flyany_frametouch,1.154244e+00,1.626235e+00,4329
dnose2ell_flyany_framewalk,1.790947e+01,1.915355e+01,22037
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.646141e+00,-7.319572e+00,25896
dnose2ell_flyfemale_frameany,6.159251e+00,-1.153397e+01,212105
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.697147e+00,-3.429323e+00,243382
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.311582e+00,-7.954339e+00,455487
dnose2tail_flyany_framemove,1.430568e+01,9.857186e+00,40190
dnose2tail_flyfemale_frameany,6.903192e+00,-1.210694e+01,212105
dnose2tail_flymale_frameany,9.538979e+00,-3.533294e+00,243382
dnwingsdetected_flyany_frameany,-6.658505e-05,-6.490555e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.477761e-01,212096
dnwingsdetected_flymale_frameany,-1.246132e-04,7.267163e-01,243372
dphi_flyany_framemove,1.917353e-01,4.525577e+00,40171
dphi_flyfemale_framemove,2.558272e-02,2.172334e-01,14390
dphi_flymale_framemove,3.393477e-01,6.335753e+00,25770
dtheta_flyany_frameany,-1.124653e-03,-5.328329e-02,455468
dtheta_flyfemale_frameany,-1.431890e-02,-1.420443e+00,212096
dtheta_flymale_frameany,1.037399e-02,1.133795e+00,243372
du_cor_flyany_frameany,7.248802e-01,-8.581258e+00,455468
du_cor_flyfemale_frameany,5.613030e-01,-8.335236e+00,212096
du_cor_flymale_frameany,8.674359e-01,-7.650550e+00,243372
du_ctr_flyany_frameany,7.722546e-01,-8.758232e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.913445e+00,-2.241443e+00,492
du_ctr_flyany_framecrabwalkall,6.206623e+00,-7.161297e+00,5824
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.306035e+00,-5.716812e+00,40171
du_ctr_flyany_framenearfly,2.278590e-01,-9.152325e+00,326194
du_ctr_flyany_framenearwall,1.516090e+00,-8.490669e+00,203603
du_ctr_flyany_framenotnearfly_notnearwall,2.199792e+00,-2.499433e+00,42430
du_ctr_flyany_framepivotcenter,-4.832491e-02,-2.359775e+00,1195
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.104651e-02,-8.810531e+00,415297
du_ctr_flyany_frametouch,8.762042e-01,-6.288252e+00,4329
du_ctr_flyany_framewalk,1.282560e+01,-3.885910e+00,22037
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.362216e-02,-5.492471e+00,25896
du_ctr_flyfemale_frameany,5.977558e-01,-8.504113e+00,212096
du_ctr_flymale_frameany,9.243283e-01,-7.783384e+00,243372
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.720611e-01,-8.758607e+00,455468
du_tail_flyany_framepivottail,5.585089e-01,-5.319661e-02,1659
du_tail_flyfemale_frameany,5.977551e-01,-8.503537e+00,212096
du_tail_flymale_frameany,9.239669e-01,-7.784685e+00,243372
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.589263e-02,2.461850e+00,492
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
