field,value,zscore,nflyframes
a_mm_flyany_frameany,6.592814e-01,2.222635e+00,479320
a_mm_flyfemale_frameany,7.065636e-01,2.422797e+00,239049
a_mm_flymale_frameany,6.120285e-01,1.684516e+00,239198
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.106814e-01,3.652744e+00,264
absangle2wall_flyany_framebodyturnstart,1.120884e+00,1.748763e+00,1609
absangle2wall_flyany_framecrabwalkall,1.217789e+00,4.359939e+00,24928
absangle2wall_flyany_framecrabwalkextreme,1.190310e+00,4.116508e+00,772
absangle2wall_flyany_framejump,1.521184e+00,-1.770745e+00,1608
absangle2wall_flyany_framejumpstart,1.553826e+00,-1.589870e+00,665
absangle2wall_flyany_framemove,1.391063e+00,7.443235e+00,276479
absangle2wall_flyany_framenearwall,1.370628e+00,-7.001818e-02,287337
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.979464e-01,4.203495e+00,2553
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.548537e+00,-1.947426e+00,202841
absangle2wall_flyany_frametouch,1.463734e+00,1.941228e+00,35989
absangle2wall_flyany_framewalk,1.404936e+00,5.546137e+00,168321
absangle2wall_flyany_framewinggrooming,1.578937e+00,3.134759e-01,84259
absangle2wall_flyfemale_framenearwall,1.371065e+00,-3.569716e-01,135727
absangle2wall_flymale_framenearwall,1.370227e+00,2.100290e-01,151155
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.426631e+00,-4.527037e+00,210
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.769257e+00,4.713322e+00,708
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.583204e+00,2.185411e+00,1617
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.683166e+00,-4.970895e-01,390
absanglefrom1to2_nose2ell_flyany_framenearfly,1.569047e+00,-5.753971e-01,214736
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.572088e+00,1.937135e+00,1365
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.715476e+00,2.946810e+00,64033
absanglefrom1to2_nose2ell_flyany_frametouch,7.042525e-01,-1.169145e+00,35989
absanglefrom1to2_nose2ell_flyfemale_framechase,2.643528e-01,-6.709432e-01,27504
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.185589e+00,-7.499661e+00,137947
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.100103e-01,-1.148282e+01,31596
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.953192e+00,7.679144e+00,76412
absanglefrom1to2_nose2ell_flymale_frametouch,8.981213e-01,4.008388e+00,4274
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.702526e+00,2.430431e+00,287320
absdangle2wall_flyfemale_framenearwall,1.704567e+00,2.545558e+00,135717
absdangle2wall_flymale_framenearwall,1.701219e+00,1.971639e+00,151148
absdtheta_flyany_frameany,1.440551e+00,1.329527e+00,479293
absdtheta_flyany_framebackup,2.775483e+00,1.731196e+00,1132
absdtheta_flyany_framebodyturn,6.424758e+00,3.177808e+00,4136
absdtheta_flyany_framecrabwalkall,1.909833e+00,1.817017e+00,24928
absdtheta_flyany_framecrabwalkextreme,1.978609e+00,1.483775e+00,772
absdtheta_flyany_framemove,2.079369e+00,3.226883e-01,276452
absdtheta_flyany_framenearfly,1.726466e+00,3.021379e+00,214715
absdtheta_flyany_framenearwall,1.699379e+00,2.502749e+00,287320
absdtheta_flyany_framenotnearfly_notnearwall,8.206412e-01,3.987395e-01,114008
absdtheta_flyany_framepivotcenter,6.463204e+00,4.610548e-01,222
absdtheta_flyany_framepivottail,6.177277e+00,3.970453e+00,10087
absdtheta_flyany_framerighting,9.253228e+00,4.630341e-01,639
absdtheta_flyany_framestop,5.583853e-01,7.560157e+00,202841
absdtheta_flyany_frametouch,2.369878e+00,7.170848e+00,35989
absdtheta_flyany_framewalk,1.680033e+00,1.357935e-01,168321
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.805932e-01,5.443623e-01,84257
absdtheta_flyfemale_frameany,1.454310e+00,1.714108e+00,239032
absdtheta_flymale_frameany,1.427758e+00,7.245515e-01,239188
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.905398e+00,1.408678e+00,479293
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,2.070237e+00,7.607701e+00,1132
absdv_cor_flyany_framebodyturn,4.342855e+00,4.444111e+00,4136
absdv_cor_flyany_framecrabwalkall,6.845411e+00,3.557852e+00,24928
absdv_cor_flyany_framecrabwalkextreme,5.913099e+00,4.890614e+00,772
absdv_cor_flyany_framejump,1.608007e+01,-1.762597e-01,1608
absdv_cor_flyany_framemove,3.219088e+00,1.862794e+00,276452
absdv_cor_flyany_framenearfly,2.141899e+00,3.406570e+00,214715
absdv_cor_flyany_framenearwall,2.403098e+00,2.841546e+00,287320
absdv_cor_flyany_framenotnearfly_notnearwall,8.599425e-01,1.335791e+00,114008
absdv_cor_flyany_framepivotcenter,2.616640e-01,2.123905e+00,222
absdv_cor_flyany_framepivottail,3.886245e+00,5.631686e+00,10087
absdv_cor_flyany_framerighting,6.757802e+00,1.783711e+00,639
absdv_cor_flyany_framestop,1.664523e-01,2.857917e+00,202841
absdv_cor_flyany_frametouch,2.583715e+00,5.648799e+00,35989
absdv_cor_flyany_framewalk,3.676944e+00,7.987772e-01,168321
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.602769e-01,3.771912e+00,84257
absdv_cor_flyfemale_frameany,1.705136e+00,1.099474e+00,239032
absdv_cor_flymale_frameany,2.109074e+00,1.516499e+00,239188
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.250702e+00,-8.405282e+00,214715
absphidiff_nose2ell_flyany_frametouch,1.259477e+00,-1.003859e+01,35989
absphidiff_nose2ell_flyfemale_framechase,4.270848e-01,-2.525193e-01,27504
absphidiff_nose2ell_flyfemale_framenearfly,1.096146e+00,-1.311129e+01,137931
absphidiff_nose2ell_flyfemale_frametouch,1.071934e+00,-2.021446e+01,31596
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.404879e+00,-4.191427e+00,76407
absphidiff_nose2ell_flymale_frametouch,1.446006e+00,-1.893242e+00,4274
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.015458e+00,5.189807e-02,479293
abssmoothdtheta_flyfemale_frameany,1.057441e+00,6.624013e-01,239032
abssmoothdtheta_flymale_frameany,9.745396e-01,-6.166106e-01,239188
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.532926e+00,1.647952e-01,210
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.208414e+00,-7.855126e+00,1617
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.167885e+00,-6.971458e+00,214736
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.416970e+00,-3.296593e+00,1365
absthetadiff_nose2ell_flyany_framestop_nearfly,1.214556e+00,-6.036938e+00,64033
absthetadiff_nose2ell_flyany_frametouch,1.602478e+00,-2.056598e+00,35989
absthetadiff_nose2ell_flyfemale_framechase,3.655355e-01,8.413422e-03,27504
absthetadiff_nose2ell_flyfemale_framenearfly,1.001916e+00,-1.058397e+01,137947
absthetadiff_nose2ell_flyfemale_frametouch,1.174276e+00,-1.314177e+01,31596
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.334347e+00,-3.555416e+00,76412
absthetadiff_nose2ell_flymale_frametouch,2.031236e+00,2.875500e+00,4274
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.914524e-01,-3.731299e+00,276479
absyaw_flyfemale_framemove,4.941622e-01,-5.013153e+00,147174
absyaw_flymale_framemove,4.882632e-01,-2.355384e+00,128843
accmag_flyany_frameany,1.372855e+02,4.102628e+00,479293
accmag_flyfemale_frameany,1.428576e+02,4.337748e+00,239032
accmag_flymale_frameany,1.318244e+02,3.351657e+00,239188
angle_biggest_wing_flyany_frameany,2.794074e-01,2.710029e+01,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.580280e-01,2.328153e+01,239049
angle_biggest_wing_flymale_frameany,3.007522e-01,2.215744e+01,239198
angle_smallest_wing_flyany_frameany,2.060197e-01,4.213126e+01,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.102711e-01,4.107952e+01,239049
angle_smallest_wing_flymale_frameany,2.018585e-01,2.864434e+01,239198
angleonclosestfly_flyany_framenearfly,-5.934243e-01,-6.481521e+00,214736
angleonclosestfly_flyany_framestop_nearfly,-5.757494e-01,-4.895286e+00,64033
angleonclosestfly_flyany_frametouch,-4.191673e-01,-2.707658e+00,35989
angleonclosestfly_flyfemale_framechase,5.545034e-04,-6.302357e-02,27504
angleonclosestfly_flyfemale_framenearfly,-4.702280e-01,-1.004522e+00,137947
angleonclosestfly_flyfemale_frametouch,-2.256745e-01,2.182179e+00,31596
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-7.189783e-01,-1.376458e+01,76412
angleonclosestfly_flymale_frametouch,-6.168669e-01,-5.620565e+00,4274
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.657921e-01,5.645290e+00,479320
anglesub_flyfemale_frameany,3.718972e-01,1.757016e+01,239049
anglesub_flymale_frameany,1.597653e-01,-2.643281e+00,239198
area_flyany_frameany,2.061726e+00,4.587276e+00,479320
area_flyfemale_frameany,2.324185e+00,4.113402e+00,239049
area_flymale_frameany,1.799418e+00,4.779034e+00,239198
area_inmost_wing_flyany_frameany,7.503359e-01,-3.556133e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.331906e-01,-2.739527e+00,84259
area_inmost_wing_flyfemale_frameany,8.123010e-01,-2.385446e+00,239049
area_inmost_wing_flymale_frameany,6.887203e-01,-4.348274e+00,239198
area_outmost_wing_flyany_frameany,8.948564e-01,-1.006711e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.662016e-01,-2.639290e+00,84259
area_outmost_wing_flyfemale_frameany,9.343805e-01,-1.234393e+00,239049
area_outmost_wing_flymale_frameany,8.553093e-01,-5.520437e-01,239198
arena_angle_flyany_frameany,5.667878e-02,2.979783e-01,479320
b_mm_flyany_frameany,2.478560e-01,5.937704e+00,479320
b_mm_flyfemale_frameany,2.617782e-01,5.033201e+00,239049
b_mm_flymale_frameany,2.339344e-01,6.458463e+00,239198
boutfreq_flyany_framebackup,5.820746e-04,-4.690149e+00,479320
boutfreq_flyany_framebodyturn,3.356839e-03,-1.427943e+00,479320
boutfreq_flyany_framecrabwalkall,7.016190e-03,-4.365902e+00,479320
boutfreq_flyany_framecrabwalkextreme,4.840190e-04,-2.361524e+00,479320
boutfreq_flyany_framejump,1.404072e-03,3.831689e+00,479320
boutfreq_flyany_framepivotcenter,1.856797e-04,-1.052691e+00,479320
boutfreq_flyany_framepivottail,5.326296e-03,-3.164231e+00,479320
boutfreq_flyany_framerighting,1.564717e-04,-4.377577e-02,479320
boutfreq_flyany_framestop,1.544688e-02,1.744784e+00,479320
boutfreq_flyany_frametouch,9.465493e-03,7.502509e+00,479320
boutfreq_flyany_framewalk,1.969874e-02,5.044333e-01,479320
boutfreq_flyany_framewingextension,7.927898e-05,-7.826938e-01,479320
boutfreq_flyany_framewingflick,2.566135e-04,2.499649e+00,479320
boutfreq_flyany_framewinggrooming,6.114913e-03,2.032441e+01,479320
boutfreq_flymale_frameattemptedcopulation,4.180812e-05,1.810179e-01,239188
boutfreq_flymale_framechase,1.212435e-04,-1.400105e+00,239188
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,239188
corfrac_maj_flyany_frameany,1.595290e-02,7.195945e+00,479293
corfrac_maj_flyany_framebackup,-1.771755e-01,2.896811e+00,1132
corfrac_maj_flyany_framebodyturn,-7.349485e-01,2.487347e+00,4136
corfrac_maj_flyany_framecrabwalkall,-2.515100e-01,4.339252e+00,24928
corfrac_maj_flyany_framecrabwalkextreme,-4.407817e-01,2.501358e+00,772
corfrac_maj_flyany_framepivotcenter,-8.037692e-02,1.092667e+00,222
corfrac_maj_flyany_framepivottail,-6.788723e-01,9.924401e-01,10087
corfrac_maj_flyfemale_frameany,-1.692534e-03,5.312445e+00,239032
corfrac_maj_flymale_frameany,3.308450e-02,8.286566e+00,239188
da_flyany_frameany,-1.570737e-05,-9.832836e-01,479293
da_flyfemale_frameany,-2.752645e-05,6.234046e-01,239032
da_flymale_frameany,2.999315e-06,-8.299520e-01,239188
dangle2wall_flyany_framenearwall,8.927400e-02,7.894769e+00,287320
dangle2wall_flyfemale_framenearwall,1.263868e-01,8.367703e+00,135717
dangle2wall_flymale_framenearwall,5.275398e-02,4.995903e+00,151148
dangle_biggest_wing_flyany_frameany,-2.097128e-01,-1.847345e+01,479293
dangle_biggest_wing_flyfemale_frameany,-8.405265e-02,-6.790378e+00,239032
dangle_biggest_wing_flymale_frameany,-3.345430e-01,-2.346509e+01,239188
dangle_smallest_wing_flyany_frameany,2.096996e-01,1.847842e+01,479293
dangle_smallest_wing_flyfemale_frameany,8.401055e-02,6.745406e+00,239032
dangle_smallest_wing_flymale_frameany,3.345173e-01,2.346524e+01,239188
danglesub_flyany_framemove,-1.827919e-02,5.428598e-01,276452
danglesub_flyany_framenearfly,-6.123953e-02,1.960437e+00,214715
danglesub_flyfemale_framenearfly,-4.127830e-02,3.253633e+00,137931
danglesub_flymale_framenearfly,-8.152699e-02,5.992016e-01,76407
darea_flyany_frameany,5.694429e-05,2.932771e+00,479293
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.702776e-01,9.345761e-01,1132
darea_flyany_framebodyturn,-1.423771e-01,-2.364859e+00,4136
darea_flyany_framechase,7.884133e-03,-7.274582e-01,27640
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.909874e-02,-8.277779e-01,24928
darea_flyany_framecrabwalkextreme,-7.474951e-02,-9.794874e-01,772
darea_flyany_framejump,-1.633937e+00,-1.253449e+01,1608
darea_flyany_framepivotcenter,-7.178733e-02,-1.577447e+00,222
darea_flyany_framepivottail,-1.300529e-01,-1.646035e+00,10087
darea_flyany_framerighting,-3.990307e-01,-4.968006e+00,639
darea_flyany_framestop,-8.741369e-04,4.054700e+00,202841
darea_flyany_frametouch,-1.659685e-01,-6.072881e+00,35989
darea_flyany_framewalk,3.936786e-02,1.857530e+00,168321
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.594909e-02,-1.845247e+01,84257
darea_flyfemale_frameany,1.199958e-04,1.951508e+00,239032
darea_flymale_frameany,7.427629e-05,-6.854559e-01,239188
darea_inmost_wing_flyany_frameany,4.455877e-01,2.039979e+01,479293
darea_inmost_wing_flyfemale_frameany,2.365332e-01,6.863881e+00,239032
darea_inmost_wing_flymale_frameany,6.533575e-01,2.788455e+01,239188
darea_outmost_wing_flyany_frameany,-4.455658e-01,-2.040026e+01,479293
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.362849e-01,-6.918366e+00,239032
darea_outmost_wing_flymale_frameany,-6.538434e-01,-2.790969e+01,239188
db_flyany_frameany,1.155177e-05,4.969965e+00,479293
db_flyfemale_frameany,2.251208e-05,2.918962e+00,239032
db_flymale_frameany,7.394769e-06,-4.006701e-01,239188
dcenter_flyany_frameany,1.061633e+01,-1.692091e+00,479320
dcenter_flyany_framebackupstart,6.330231e+00,-4.912646e+00,279
dcenter_flyany_framebodyturn,1.102838e+01,-1.064486e+00,4136
dcenter_flyany_framebodyturnstart,1.096441e+01,-9.756256e-01,1609
dcenter_flyany_framecrabwalkallstart,1.045366e+01,-2.300741e+00,3362
dcenter_flyany_framecrabwalkextreme,6.951754e+00,-2.578408e+00,772
dcenter_flyany_framecrabwalkextremestart,6.979870e+00,-2.770119e+00,230
dcenter_flyany_framejumpstart,7.824124e+00,-5.488739e+00,672
dcenter_flyany_framemove,9.877085e+00,-3.836781e+00,276479
dcenter_flyany_framenearwall,1.038690e+01,-1.814841e-01,287337
dcenter_flyany_framepivotcenter,8.962140e+00,-9.575380e-01,222
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.330131e+00,-2.523847e+00,2553
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.167184e+01,7.134506e-01,202841
dcenter_flyany_frametouch,2.915005e+00,-4.629999e-01,35989
dcenter_flyany_framewalk,1.098509e+01,-3.197929e+00,168321
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.230507e+01,-1.600688e+00,84259
dcenter_flyfemale_frameany,8.579070e+00,-7.326527e+00,239049
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.265386e+01,3.394149e+00,239198
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.827224e-01,4.310620e+00,276452
ddcenter_flyany_framenearfly,3.359117e-01,-7.250747e-01,214715
ddcenter_flyfemale_framenearfly,2.144176e-01,-2.140682e+00,137931
ddcenter_flymale_framenearfly,4.577387e-01,5.642766e-01,76407
ddell2nose_flyany_framenearfly,7.837146e-01,-1.777506e+00,214715
ddell2nose_flyfemale_framenearfly,4.889688e-01,-3.230493e+00,137931
ddell2nose_flymale_framenearfly,1.078204e+00,-3.368843e-01,76407
ddist2wall_flyany_framenearwall,4.230418e-02,6.107315e+00,287320
ddist2wall_flyfemale_framenearwall,4.381357e-02,5.084032e+00,135717
ddist2wall_flymale_framenearwall,4.156955e-02,5.298326e+00,151148
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.060881e-01,-1.700006e+00,214715
ddnose2ell_flyfemale_framenearfly,4.583247e-01,-3.449917e+00,137931
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.157148e+00,7.488754e-02,76407
decc_flyany_frameany,2.583178e-05,3.841685e+00,479293
decc_flyfemale_frameany,4.800946e-05,2.399643e+00,239032
decc_flymale_frameany,9.058347e-06,5.616966e-01,239188
dell2nose_flyany_frameany,9.541961e+00,-2.113939e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.550571e+00,-7.263981e+00,239049
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.153189e+01,2.732873e+00,239198
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.631277e+01,5.406693e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.133731e+00,4.449278e+00,279
dist2wall_flyany_framebodyturnstart,9.959356e+00,5.667434e+00,1609
dist2wall_flyany_framecrabwalkall,8.896734e+00,6.660746e+00,24928
dist2wall_flyany_framecrabwalkextreme,1.293436e+01,1.064762e+01,772
dist2wall_flyany_framejump,2.219506e+01,4.268304e+00,1608
dist2wall_flyany_framejumpstart,2.141947e+01,4.941846e+00,665
dist2wall_flyany_framemove,1.321280e+01,7.719897e+00,276479
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.531701e+00,3.591184e+00,2553
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.032914e+01,4.275710e+00,202841
dist2wall_flyany_frametouch,1.408634e+01,9.190644e+00,35989
dist2wall_flyany_framewalk,1.267131e+01,5.777251e+00,168321
dist2wall_flyany_framewinggrooming,2.009825e+01,5.921308e-01,84259
dist2wall_flyfemale_frameany,1.706021e+01,5.282000e+00,239049
dist2wall_flymale_frameany,1.555574e+01,4.783772e+00,239198
dmax_wing_angle_flyany_frameany,1.146164e-02,1.347961e+00,479293
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.780066e-03,-9.015399e-01,239032
dmax_wing_angle_flymale_frameany,2.598174e-02,2.204293e+00,239188
dmax_wing_area_flyany_frameany,-1.284388e+00,-2.525389e+01,479293
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.161144e+00,-1.809090e+01,239032
dmax_wing_area_flymale_frameany,-1.407137e+00,-2.264363e+01,239188
dmin_wing_angle_flyany_frameany,-1.147490e-02,-1.345417e+00,479293
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.737962e-03,8.685397e-01,239032
dmin_wing_angle_flymale_frameany,-2.600749e-02,-2.177258e+00,239188
dmin_wing_area_flyany_frameany,1.284410e+00,2.525145e+01,479293
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.161392e+00,1.805310e+01,239032
dmin_wing_area_flymale_frameany,1.406651e+00,2.263670e+01,239188
dnose2ell_angle_30tomin30_flyany_frameany,1.007595e+01,-2.107914e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,7.864784e+00,-8.161313e+00,239049
dnose2ell_angle_30tomin30_flymale_frameany,1.228489e+01,3.291221e+00,239198
dnose2ell_angle_min20to20_flyany_frameany,4.064813e+01,-1.317045e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,2.810263e+01,-8.287881e+00,239049
dnose2ell_angle_min20to20_flymale_frameany,5.327559e+01,5.063000e+00,239198
dnose2ell_angle_min30to30_flyany_frameany,3.271159e+01,-1.262912e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,2.284658e+01,-8.415213e+00,239049
dnose2ell_angle_min30to30_flymale_frameany,4.263958e+01,5.247808e+00,239198
dnose2ell_flyany_frameany,9.534728e+00,-2.117729e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.215689e+00,-5.288414e+00,279
dnose2ell_flyany_framebodyturn,1.012621e+01,-1.104036e+00,4136
dnose2ell_flyany_framebodyturnstart,1.008268e+01,-9.895095e-01,1609
dnose2ell_flyany_framecrabwalkallstart,9.429177e+00,-2.537060e+00,3362
dnose2ell_flyany_framecrabwalkextreme,5.595817e+00,-2.992095e+00,772
dnose2ell_flyany_framecrabwalkextremestart,5.619192e+00,-3.162640e+00,230
dnose2ell_flyany_framejumpstart,6.820206e+00,-5.717791e+00,672
dnose2ell_flyany_framenearwall,9.283663e+00,-7.098856e-01,287337
dnose2ell_flyany_framepivotcenter,7.735397e+00,-1.295457e+00,222
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.383391e+00,-2.671674e+00,2553
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.070370e+01,6.133389e-01,202841
dnose2ell_flyany_frametouch,9.335614e-01,-4.788603e+00,35989
dnose2ell_flyany_framewalk,9.900972e+00,-3.672595e+00,168321
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.140571e+01,-1.627294e+00,84259
dnose2ell_flyfemale_frameany,7.225826e+00,-8.564590e+00,239049
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.184596e+01,3.576033e+00,239198
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.054460e+01,-1.837307e+00,479320
dnose2tail_flyany_framemove,9.775802e+00,-4.086711e+00,276479
dnose2tail_flyfemale_frameany,8.082455e+00,-8.776493e+00,239049
dnose2tail_flymale_frameany,1.301083e+01,4.154324e+00,239198
dnwingsdetected_flyany_frameany,4.430129e-04,7.829550e+00,479293
dnwingsdetected_flyfemale_frameany,5.076020e-04,8.908300e-01,239032
dnwingsdetected_flymale_frameany,3.804532e-04,2.355577e+00,239188
dphi_flyany_framemove,1.003888e-01,2.464801e+00,276452
dphi_flyfemale_framemove,9.523135e-02,1.762259e+00,147157
dphi_flymale_framemove,1.053215e-01,1.950977e+00,128833
dtheta_flyany_frameany,2.322396e-02,3.221750e+00,479293
dtheta_flyfemale_frameany,3.770687e-02,3.913390e+00,239032
dtheta_flymale_frameany,8.968141e-03,1.039542e+00,239188
du_cor_flyany_frameany,7.101508e+00,2.410366e+00,479293
du_cor_flyfemale_frameany,6.752079e+00,2.564948e+00,239032
du_cor_flymale_frameany,7.464235e+00,1.950070e+00,239188
du_ctr_flyany_frameany,7.530248e+00,2.454395e+00,479293
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.064863e+01,-5.820623e+00,1132
du_ctr_flyany_framebodyturn,6.617593e+00,4.056588e+00,4136
du_ctr_flyany_framecrabwalkall,1.347939e+01,3.025292e+00,24928
du_ctr_flyany_framecrabwalkextreme,7.314380e-01,-3.463862e+00,772
du_ctr_flyany_framejump,2.100619e+01,-3.716538e+00,1608
du_ctr_flyany_framemove,1.303971e+01,3.077593e+00,276452
du_ctr_flyany_framenearfly,8.069265e+00,4.317867e+00,214715
du_ctr_flyany_framenearwall,8.941409e+00,3.477290e+00,287320
du_ctr_flyany_framenotnearfly_notnearwall,4.678065e+00,5.510909e-01,114008
du_ctr_flyany_framepivotcenter,1.914106e+00,6.257028e+00,222
du_ctr_flyany_framerighting,4.516460e+00,4.310040e-01,639
du_ctr_flyany_framestop,1.365945e-01,3.748083e+00,202841
du_ctr_flyany_frametouch,3.298966e+00,5.291294e+00,35989
du_ctr_flyany_framewalk,1.854710e+01,3.011034e+00,168321
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.629922e-01,2.350716e+00,84257
