field,value,zscore,nflyframes
a_mm_flyany_frameany,6.084137e-01,-3.744103e+00,479460
a_mm_flyfemale_frameany,6.458999e-01,-3.873756e+00,247752
a_mm_flymale_frameany,5.683191e-01,-3.663318e+00,230949
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.665868e-01,-2.534359e+00,265
absangle2wall_flyany_framebodyturnstart,1.072472e+00,-1.791423e-01,1025
absangle2wall_flyany_framecrabwalkall,1.214249e+00,3.556830e+00,22838
absangle2wall_flyany_framecrabwalkextreme,8.804142e-01,-1.637569e+00,438
absangle2wall_flyany_framejump,1.446734e+00,-3.508792e+00,374
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.336450e+00,3.535151e+00,144517
absangle2wall_flyany_framenearwall,1.379189e+00,-6.172109e-01,342720
absangle2wall_flyany_framepivotcenterstart,1.478968e+00,-2.514484e+00,223
absangle2wall_flyany_framepivottailstart,7.964404e-01,-1.299880e+00,1958
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.507024e+00,-2.981184e+00,334943
absangle2wall_flyany_frametouch,1.452185e+00,8.603166e-01,8761
absangle2wall_flyany_framewalk,1.386660e+00,4.355153e+00,82625
absangle2wall_flyany_framewinggrooming,1.398959e+00,-2.454403e+00,38226
absangle2wall_flyfemale_framenearwall,1.364951e+00,-1.298552e+00,191568
absangle2wall_flymale_framenearwall,1.392665e+00,9.954980e-02,150824
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.429864e+00,-2.212308e+00,348
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.498690e+00,-3.997874e-01,950
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577381e+00,-7.716353e-01,244801
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.623183e+00,3.347451e+00,679
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.592750e+00,-1.379767e-01,192241
absanglefrom1to2_nose2ell_flyany_frametouch,7.183377e-01,-3.819919e-01,8761
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.608261e+00,-3.790875e-01,131597
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.281522e-01,-1.580997e+00,5120
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.538485e+00,-4.450813e-01,112744
absanglefrom1to2_nose2ell_flymale_frametouch,7.023469e-01,1.255005e-01,3623
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.518286e-01,-4.484223e+00,342704
absdangle2wall_flyfemale_framenearwall,9.169108e-01,-4.143612e+00,191560
absdangle2wall_flymale_framenearwall,9.855708e-01,-4.204562e+00,150816
absdtheta_flyany_frameany,8.458625e-01,-4.455844e+00,479440
absdtheta_flyany_framebackup,2.768899e+00,1.937135e+00,1005
absdtheta_flyany_framebodyturn,5.810300e+00,6.785692e-01,2626
absdtheta_flyany_framecrabwalkall,1.571151e+00,-1.649062e+00,22838
absdtheta_flyany_framecrabwalkextreme,2.091776e+00,2.544615e+00,438
absdtheta_flyany_framemove,1.970394e+00,-5.692163e-01,144497
absdtheta_flyany_framenearfly,7.603779e-01,-5.364263e+00,244787
absdtheta_flyany_framenearwall,9.485167e-01,-4.498773e+00,342704
absdtheta_flyany_framenotnearfly_notnearwall,6.578736e-01,-1.148006e+00,78427
absdtheta_flyany_framepivotcenter,5.283229e+00,-2.050065e+00,802
absdtheta_flyany_framepivottail,5.556396e+00,1.236052e+00,8382
absdtheta_flyany_framerighting,8.274744e+00,-1.310803e+00,434
absdtheta_flyany_framestop,3.413638e-01,-2.664218e+00,334943
absdtheta_flyany_frametouch,1.288829e+00,-3.475979e+00,8761
absdtheta_flyany_framewalk,1.610575e+00,-4.512033e-01,82625
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.069222e-01,-2.138222e+00,38226
absdtheta_flyfemale_frameany,8.265561e-01,-3.801241e+00,247742
absdtheta_flymale_frameany,8.673801e-01,-4.530759e+00,230939
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.067499e-01,-4.352961e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.564470e+00,2.150770e+00,1005
absdv_cor_flyany_framebodyturn,2.396640e+00,-2.411706e+00,2626
absdv_cor_flyany_framecrabwalkall,4.703980e+00,-2.795202e+00,22838
absdv_cor_flyany_framecrabwalkextreme,4.808898e+00,6.830399e-01,438
absdv_cor_flyany_framejump,1.974032e+01,2.210424e+00,374
absdv_cor_flyany_framemove,2.387959e+00,-2.582595e+00,144497
absdv_cor_flyany_framenearfly,6.806919e-01,-5.072415e+00,244787
absdv_cor_flyany_framenearwall,1.077574e+00,-4.418223e+00,342704
absdv_cor_flyany_framenotnearfly_notnearwall,5.495892e-01,-7.847707e-01,78427
absdv_cor_flyany_framepivotcenter,1.928708e-02,-4.190689e-01,802
absdv_cor_flyany_framepivottail,2.244931e+00,-1.046850e+00,8382
absdv_cor_flyany_framerighting,5.199940e+00,-1.508754e+00,434
absdv_cor_flyany_framestop,1.110914e-01,-2.633192e+00,334943
absdv_cor_flyany_frametouch,1.166217e+00,-3.559087e+00,8761
absdv_cor_flyany_framewalk,3.098870e+00,-1.761643e+00,82625
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.167154e-01,-8.098180e-01,38226
absdv_cor_flyfemale_frameany,8.237642e-01,-3.724375e+00,247742
absdv_cor_flymale_frameany,9.976459e-01,-4.306917e+00,230939
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.316425e+00,-6.656339e+00,244787
absphidiff_nose2ell_flyany_frametouch,1.408072e+00,-5.459744e+00,8761
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.305483e+00,-7.535587e+00,131589
absphidiff_nose2ell_flyfemale_frametouch,1.394792e+00,-7.969251e+00,5120
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.333015e+00,-5.611195e+00,112738
absphidiff_nose2ell_flymale_frametouch,1.435807e+00,-2.337594e+00,3623
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.104831e-01,-4.600323e+00,479440
abssmoothdtheta_flyfemale_frameany,6.251887e-01,-3.867611e+00,247742
abssmoothdtheta_flymale_frameany,5.958453e-01,-4.743155e+00,230939
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.680840e+00,6.888754e-01,950
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.576135e+00,-1.322395e-01,244801
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.544028e+00,-5.664694e-01,679
absthetadiff_nose2ell_flyany_framestop_nearfly,1.552927e+00,4.536415e-01,192241
absthetadiff_nose2ell_flyany_frametouch,1.609958e+00,-1.955126e+00,8761
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.561909e+00,-6.672929e-01,131597
absthetadiff_nose2ell_flyfemale_frametouch,1.567720e+00,-4.777392e+00,5120
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.584872e+00,2.249403e-01,112744
absthetadiff_nose2ell_flymale_frametouch,1.647010e+00,-3.193073e-01,3623
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.042572e-01,8.831841e-02,144517
absyaw_flyfemale_framemove,6.155151e-01,-4.420465e-01,77257
absyaw_flymale_framemove,5.980631e-01,5.294653e-01,67191
accmag_flyany_frameany,5.904178e+01,-4.069984e+00,479440
accmag_flyfemale_frameany,5.811188e+01,-3.532996e+00,247742
accmag_flymale_frameany,6.012572e+01,-4.230772e+00,230939
angle_biggest_wing_flyany_frameany,3.154308e-02,-8.825578e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.380113e-02,-2.917729e+00,247752
angle_biggest_wing_flymale_frameany,5.028604e-02,1.068401e+00,230949
angle_smallest_wing_flyany_frameany,8.845403e-03,-8.899649e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.736229e-04,-2.364370e+00,247752
angle_smallest_wing_flymale_frameany,1.765634e-02,5.823932e-01,230949
angleonclosestfly_flyany_framenearfly,-3.288189e-01,5.679504e-01,244801
angleonclosestfly_flyany_framestop_nearfly,-3.388003e-01,-6.413570e-02,192241
angleonclosestfly_flyany_frametouch,-2.013505e-01,2.935422e+00,8761
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.206570e-01,7.567682e-01,131597
angleonclosestfly_flyfemale_frametouch,-1.942940e-01,2.557325e+00,5120
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.471541e-01,-8.235098e-01,112744
angleonclosestfly_flymale_frametouch,-2.080439e-01,1.370847e+00,3623
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.374641e-01,3.301876e+00,479460
anglesub_flyfemale_frameany,2.352195e-01,3.926760e+00,247752
anglesub_flymale_frameany,2.402905e-01,2.171749e+00,230949
area_flyany_frameany,1.681873e+00,-3.442657e+00,479460
area_flyfemale_frameany,1.892568e+00,-3.386221e+00,247752
area_flymale_frameany,1.456016e+00,-3.719524e+00,230949
area_inmost_wing_flyany_frameany,9.096359e-01,1.015553e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.858655e-01,2.572662e-01,38226
area_inmost_wing_flyfemale_frameany,9.665097e-01,1.132236e+00,247752
area_inmost_wing_flymale_frameany,8.488577e-01,5.178175e-01,230949
area_outmost_wing_flyany_frameany,9.563973e-01,6.391528e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.447229e-01,6.709373e-01,38226
area_outmost_wing_flyfemale_frameany,1.001208e+00,1.195856e-01,247752
area_outmost_wing_flymale_frameany,9.083400e-01,1.021706e+00,230949
arena_angle_flyany_frameany,-8.603769e-01,-9.566289e+00,479460
b_mm_flyany_frameany,2.189023e-01,-2.971135e+00,479460
b_mm_flyfemale_frameany,2.329487e-01,-2.853073e+00,247752
b_mm_flymale_frameany,2.038077e-01,-3.291216e+00,230949
boutfreq_flyany_framebackup,5.568765e-04,-4.065036e+00,479460
boutfreq_flyany_framebodyturn,2.137822e-03,-3.891412e+00,479460
boutfreq_flyany_framecrabwalkall,5.572936e-03,-5.490635e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.732240e-04,-3.186422e+00,479460
boutfreq_flyany_framejump,2.669670e-04,-1.560359e+00,479460
boutfreq_flyany_framepivotcenter,4.651066e-04,2.431186e+00,479460
boutfreq_flyany_framepivottail,4.085847e-03,-4.017885e+00,479460
boutfreq_flyany_framerighting,9.385559e-05,-1.892209e-01,479460
boutfreq_flyany_framestop,9.936178e-03,-3.552358e+00,479460
boutfreq_flyany_frametouch,2.408960e-03,-2.630229e+00,479460
boutfreq_flyany_framewalk,1.017186e-02,-5.278732e+00,479460
boutfreq_flyany_framewingextension,8.134151e-05,-5.151407e-01,479460
boutfreq_flyany_framewingflick,2.294248e-05,-7.575685e-01,479460
boutfreq_flyany_framewinggrooming,1.343178e-03,-6.508389e-01,479460
boutfreq_flymale_frameattemptedcopulation,4.330148e-06,-6.629698e-01,230939
boutfreq_flymale_framechase,4.763163e-05,-1.235399e+00,230939
boutfreq_flymale_framecopulation,0.000000e+00,-3.102804e-01,230939
corfrac_maj_flyany_frameany,-5.325242e-02,2.488244e+00,479440
corfrac_maj_flyany_framebackup,-2.212524e-01,-4.326881e-01,1005
corfrac_maj_flyany_framebodyturn,-7.115772e-01,4.359663e+00,2626
corfrac_maj_flyany_framecrabwalkall,-3.040312e-01,1.641246e+00,22838
corfrac_maj_flyany_framecrabwalkextreme,-6.117509e-01,-1.516252e+00,438
corfrac_maj_flyany_framepivotcenter,-1.375068e-01,-1.602887e+00,802
corfrac_maj_flyany_framepivottail,-6.595458e-01,3.226489e+00,8382
corfrac_maj_flyfemale_frameany,-6.764844e-02,1.685860e+00,247742
corfrac_maj_flymale_frameany,-3.808980e-02,3.128002e+00,230939
da_flyany_frameany,-5.734633e-06,4.559961e-01,479440
da_flyfemale_frameany,-2.460227e-05,5.716542e-01,247742
da_flymale_frameany,1.591925e-05,-3.653750e-01,230939
dangle2wall_flyany_framenearwall,1.082055e-02,-1.923979e-02,342704
dangle2wall_flyfemale_framenearwall,1.355524e-02,-2.206404e-01,191560
dangle2wall_flymale_framenearwall,7.673838e-03,2.099907e-01,150816
dangle_biggest_wing_flyany_frameany,-1.091655e-02,-8.978776e-02,479440
dangle_biggest_wing_flyfemale_frameany,3.390540e-03,9.216155e-01,247742
dangle_biggest_wing_flymale_frameany,-2.628395e-02,-9.974563e-01,230939
dangle_smallest_wing_flyany_frameany,1.085844e-02,8.707525e-02,479440
dangle_smallest_wing_flyfemale_frameany,-3.514292e-03,-9.469246e-01,247742
dangle_smallest_wing_flymale_frameany,2.624140e-02,1.016778e+00,230939
danglesub_flyany_framemove,-3.746321e-02,-5.438803e+00,144497
danglesub_flyany_framenearfly,-3.190300e-02,3.507012e+00,244787
danglesub_flyfemale_framenearfly,-2.852089e-02,3.391464e+00,131589
danglesub_flymale_framenearfly,-3.650358e-02,3.210160e+00,112738
darea_flyany_frameany,-1.096462e-04,-3.158421e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.557994e-01,1.912788e+00,1005
darea_flyany_framebodyturn,-4.894041e-02,6.076609e-01,2626
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.217219e-02,4.553724e-01,22838
darea_flyany_framecrabwalkextreme,1.380761e-01,8.281559e+00,438
darea_flyany_framejump,9.790912e-03,5.217748e-01,374
darea_flyany_framepivotcenter,1.377350e-01,1.493839e+00,802
darea_flyany_framepivottail,-6.747219e-02,5.935914e-01,8382
darea_flyany_framerighting,1.913186e-01,1.677817e+00,434
darea_flyany_framestop,-5.095455e-03,2.072556e+00,334943
darea_flyany_frametouch,-4.651599e-02,2.275868e+00,8761
darea_flyany_framewalk,2.456569e-02,-1.231242e+00,82625
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.191159e-02,-1.200124e+00,38226
darea_flyfemale_frameany,-2.755731e-04,-3.897673e-01,247742
darea_flymale_frameany,6.433539e-05,-6.737291e-01,230939
darea_inmost_wing_flyany_frameany,6.646232e-02,-8.195860e-01,479440
darea_inmost_wing_flyfemale_frameany,3.714698e-02,-2.458338e+00,247742
darea_inmost_wing_flymale_frameany,9.738752e-02,1.183074e+00,230939
darea_outmost_wing_flyany_frameany,-6.613217e-02,8.330653e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.656758e-02,2.476219e+00,247742
darea_outmost_wing_flymale_frameany,-9.740242e-02,-1.169099e+00,230939
db_flyany_frameany,-1.177467e-05,-5.303101e+00,479440
db_flyfemale_frameany,-2.540221e-05,-1.486633e+00,247742
db_flymale_frameany,1.763020e-06,-9.374830e-01,230939
dcenter_flyany_frameany,1.056310e+01,-1.458229e+00,479460
dcenter_flyany_framebackupstart,1.103081e+01,3.491779e+00,266
dcenter_flyany_framebodyturn,1.388250e+01,6.420289e+00,2626
dcenter_flyany_framebodyturnstart,1.365305e+01,6.242582e+00,1025
dcenter_flyany_framecrabwalkallstart,1.222388e+01,1.666073e+00,2672
dcenter_flyany_framecrabwalkextreme,9.501417e+00,2.021459e+00,438
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.276601e+01,5.028787e+00,144517
dcenter_flyany_framenearwall,9.890580e+00,-1.613167e+00,342720
dcenter_flyany_framepivotcenter,8.588313e+00,-7.348065e-01,802
dcenter_flyany_framepivotcenterstart,9.039687e+00,-9.498452e-01,223
dcenter_flyany_framepivottailstart,1.257653e+01,5.551055e+00,1958
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.643174e+00,-2.654523e+00,334943
dcenter_flyany_frametouch,2.800209e+00,-3.238316e+00,8761
dcenter_flyany_framewalk,1.488299e+01,7.910373e+00,82625
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.259138e+01,-4.282437e-01,38226
dcenter_flyfemale_frameany,1.022786e+01,-1.961788e+00,247752
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.091386e+01,-7.392967e-01,230949
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.943429e-02,-7.685404e+00,144497
ddcenter_flyany_framenearfly,1.326971e-01,-2.830841e+00,244787
ddcenter_flyfemale_framenearfly,1.083200e-01,-2.910157e+00,131589
ddcenter_flymale_framenearfly,1.608543e-01,-2.628052e+00,112738
ddell2nose_flyany_framenearfly,3.568923e-01,-3.474813e+00,244787
ddell2nose_flyfemale_framenearfly,3.208101e-01,-3.381372e+00,131589
ddell2nose_flymale_framenearfly,4.033765e-01,-3.447951e+00,112738
ddist2wall_flyany_framenearwall,5.156678e-03,-1.884001e+00,342704
ddist2wall_flyfemale_framenearwall,3.837999e-03,-1.953798e+00,191560
ddist2wall_flymale_framenearwall,7.904325e-03,-8.163559e-01,150816
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.065378e-01,-3.229536e+00,244787
ddnose2ell_flyfemale_framenearfly,3.472077e-01,-3.240057e+00,131589
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.819425e-01,-2.936213e+00,112738
decc_flyany_frameany,-1.622602e-05,-4.096505e+00,479440
decc_flyfemale_frameany,-2.557834e-05,-2.480587e+00,247742
decc_flymale_frameany,-8.996361e-06,-7.689705e-01,230939
dell2nose_flyany_frameany,9.699639e+00,-1.329431e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.312100e+00,-1.764852e+00,247752
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.010682e+01,-6.713210e-01,230949
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.344372e+01,2.481269e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.040727e+00,-7.030382e-01,266
dist2wall_flyany_framebodyturnstart,9.539660e+00,5.192817e+00,1025
dist2wall_flyany_framecrabwalkall,8.854654e+00,6.900601e+00,22838
dist2wall_flyany_framecrabwalkextreme,6.886844e+00,-7.009443e-01,438
dist2wall_flyany_framejump,1.911933e+01,2.199412e+00,374
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.085994e+01,4.183222e+00,144517
dist2wall_flyany_framepivotcenterstart,1.538270e+01,-3.688739e-01,223
dist2wall_flyany_framepivottailstart,6.613950e+00,1.546084e+00,1958
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.507484e+01,6.781982e-01,334943
dist2wall_flyany_frametouch,1.065754e+01,3.702968e+00,8761
dist2wall_flyany_framewalk,1.129715e+01,4.311627e+00,82625
dist2wall_flyany_framewinggrooming,1.905785e+01,5.761230e-01,38226
dist2wall_flyfemale_frameany,1.248376e+01,8.936637e-01,247752
dist2wall_flymale_frameany,1.447328e+01,3.782661e+00,230949
dmax_wing_angle_flyany_frameany,4.870970e-03,2.052224e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.143473e-03,-6.786500e-02,247742
dmax_wing_angle_flymale_frameany,5.245962e-03,3.909727e-02,230939
dmax_wing_area_flyany_frameany,-2.454962e-01,1.415472e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.727299e-01,2.930624e+00,247742
dmax_wing_area_flymale_frameany,-3.219238e-01,-6.417421e-01,230939
dmin_wing_angle_flyany_frameany,-4.929082e-03,-2.539510e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.267225e-03,1.770381e-02,247742
dmin_wing_angle_flymale_frameany,-5.288510e-03,-1.191584e-02,230939
dmin_wing_area_flyany_frameany,2.458263e-01,-1.409239e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.733093e-01,-2.923792e+00,247742
dmin_wing_area_flymale_frameany,3.219089e-01,6.478338e-01,230939
dnose2ell_angle_30tomin30_flyany_frameany,1.020095e+01,-1.423435e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.866833e+00,-1.978861e+00,247752
dnose2ell_angle_30tomin30_flymale_frameany,1.055034e+01,-6.737136e-01,230949
dnose2ell_angle_min20to20_flyany_frameany,5.020509e+01,5.675400e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.053879e+01,6.082207e+00,247752
dnose2ell_angle_min20to20_flymale_frameany,4.971605e+01,3.157919e+00,230949
dnose2ell_angle_min30to30_flyany_frameany,3.973562e+01,5.287129e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.985845e+01,5.635422e+00,247752
dnose2ell_angle_min30to30_flymale_frameany,3.950824e+01,3.071498e+00,230949
dnose2ell_flyany_frameany,9.740139e+00,-1.215315e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.047896e+01,3.671169e+00,266
dnose2ell_flyany_framebodyturn,1.307491e+01,6.425300e+00,2626
dnose2ell_flyany_framebodyturnstart,1.285515e+01,6.187399e+00,1025
dnose2ell_flyany_framecrabwalkallstart,1.138664e+01,1.712179e+00,2672
dnose2ell_flyany_framecrabwalkextreme,8.838725e+00,2.556966e+00,438
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.067541e+00,-1.236414e+00,342720
dnose2ell_flyany_framepivotcenter,7.707482e+00,-7.870445e-01,802
dnose2ell_flyany_framepivotcenterstart,8.119733e+00,-1.025668e+00,223
dnose2ell_flyany_framepivottailstart,1.191296e+01,5.720963e+00,1958
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.837048e+00,-2.456484e+00,334943
dnose2ell_flyany_frametouch,1.067629e+00,-7.339072e-01,8761
dnose2ell_flyany_framewalk,1.404419e+01,7.875345e+00,82625
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.173203e+01,-4.089916e-01,38226
dnose2ell_flyfemale_frameany,9.411141e+00,-1.751078e+00,247752
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.008253e+01,-5.268351e-01,230949
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.056884e+01,-1.406300e+00,479460
dnose2tail_flyany_framemove,1.279356e+01,4.989878e+00,144517
dnose2tail_flyfemale_frameany,1.024886e+01,-1.921847e+00,247752
dnose2tail_flymale_frameany,1.090128e+01,-6.928564e-01,230949
dnwingsdetected_flyany_frameany,-6.325397e-05,-6.513503e-01,479440
dnwingsdetected_flyfemale_frameany,-1.224115e-04,-1.120742e+00,247742
dnwingsdetected_flymale_frameany,0.000000e+00,9.823002e-01,230939
dphi_flyany_framemove,-6.184637e-02,-1.693528e+00,144497
dphi_flyfemale_framemove,1.158065e-01,1.980585e+00,77247
dphi_flymale_framemove,-2.100338e-01,-4.060604e+00,67181
dtheta_flyany_frameany,-8.115530e-03,-7.156149e-01,479440
dtheta_flyfemale_frameany,-1.593918e-02,-1.391286e+00,247742
dtheta_flymale_frameany,4.218038e-04,3.442205e-01,230939
du_cor_flyany_frameany,2.801605e+00,-3.373522e+00,479440
du_cor_flyfemale_frameany,2.697581e+00,-2.873149e+00,247742
du_cor_flymale_frameany,2.920894e+00,-3.335761e+00,230939
du_ctr_flyany_frameany,2.986568e+00,-3.440595e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.644866e+00,-1.899043e+00,1005
du_ctr_flyany_framebodyturn,4.658746e+00,-1.871737e+00,2626
du_ctr_flyany_framecrabwalkall,8.995990e+00,-2.373965e+00,22838
du_ctr_flyany_framecrabwalkextreme,6.863090e-01,-3.712279e+00,438
du_ctr_flyany_framejump,2.846221e+01,-1.361513e+00,374
du_ctr_flyany_framemove,8.786235e+00,-1.268880e+00,144497
du_ctr_flyany_framenearfly,2.108927e+00,-4.348217e+00,244787
du_ctr_flyany_framenearwall,3.422591e+00,-3.456791e+00,342704
du_ctr_flyany_framenotnearfly_notnearwall,2.922535e+00,-1.084285e+00,78427
du_ctr_flyany_framepivotcenter,7.815108e-02,-3.987623e-01,802
du_ctr_flyany_framerighting,2.701999e+00,-2.700717e+00,434
du_ctr_flyany_framestop,5.632405e-02,-3.117081e+00,334943
du_ctr_flyany_frametouch,1.589163e+00,-1.597182e+00,8761
du_ctr_flyany_framewalk,1.422705e+01,-7.585939e-01,82625
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.457306e-02,-1.752735e+00,38226
du_ctr_flyfemale_frameany,2.882510e+00,-2.936720e+00,247742
