field,value,zscore,nflyframes
a_mm_flyany_frameany,6.594934e-01,2.026056e+00,455413
a_mm_flyfemale_frameany,7.171499e-01,3.269525e+00,189681
a_mm_flymale_frameany,6.183379e-01,2.541138e+00,265732
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.965802e-01,2.110593e+00,995
absangle2wall_flyany_framebodyturnstart,1.038192e+00,-2.485472e+00,2314
absangle2wall_flyany_framecrabwalkall,1.189113e+00,2.564627e+00,33202
absangle2wall_flyany_framecrabwalkextreme,1.329339e+00,5.878908e+00,1088
absangle2wall_flyany_framejump,1.344097e+00,-6.520227e+00,33265
absangle2wall_flyany_framejumpstart,1.357909e+00,-6.417627e+00,11483
absangle2wall_flyany_framemove,1.238930e+00,-4.734385e+00,270650
absangle2wall_flyany_framenearwall,1.218751e+00,-6.245706e+00,278081
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.363934e-01,-8.754008e-01,3235
absangle2wall_flyany_framerightingstart,1.387708e+00,-4.164977e+00,773
absangle2wall_flyany_framestop,1.441814e+00,-5.665221e+00,184763
absangle2wall_flyany_frametouch,1.124926e+00,-9.513446e+00,2076
absangle2wall_flyany_framewalk,1.290317e+00,-3.622522e+00,115753
absangle2wall_flyany_framewinggrooming,1.268386e+00,-5.141440e+00,271
absangle2wall_flyfemale_framenearwall,1.238390e+00,-5.549902e+00,144628
absangle2wall_flymale_framenearwall,1.200944e+00,-5.949699e+00,133453
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.461381e+00,-2.282804e-01,224
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.404828e+00,-1.385534e+00,321
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.495280e+00,-2.503693e+00,1767
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563931e+00,1.881649e-01,44781
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.338161e+00,-3.463428e+00,400
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.520508e+00,-7.422630e-01,16975
absanglefrom1to2_nose2ell_flyany_frametouch,1.053713e+00,1.233826e+01,2076
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.611014e+00,-7.353364e-02,21971
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.048168e+00,1.266640e+01,929
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.532303e+00,4.890662e-01,22810
absanglefrom1to2_nose2ell_flymale_frametouch,1.074932e+00,8.534269e+00,1147
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.462185e+00,1.025928e+01,278070
absdangle2wall_flyfemale_framenearwall,2.207692e+00,7.226857e+00,144621
absdangle2wall_flymale_framenearwall,2.719005e+00,1.188735e+01,133449
absdtheta_flyany_frameany,2.632016e+00,1.430101e+01,455391
absdtheta_flyany_framebackup,2.861119e+00,2.662619e+00,4903
absdtheta_flyany_framebodyturn,8.027055e+00,9.076802e+00,5901
absdtheta_flyany_framecrabwalkall,2.073160e+00,3.745463e+00,33202
absdtheta_flyany_framecrabwalkextreme,2.246312e+00,4.118853e+00,1087
absdtheta_flyany_framemove,4.205965e+00,2.215691e+01,270628
absdtheta_flyany_framenearfly,3.868766e+00,2.357948e+01,44776
absdtheta_flyany_framenearwall,2.458001e+00,1.038646e+01,278070
absdtheta_flyany_framenotnearfly_notnearwall,2.930090e+00,2.292528e+01,168435
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,7.802305e+00,1.085856e+01,13026
absdtheta_flyany_framerighting,9.831123e+00,1.251576e+00,8514
absdtheta_flyany_framestop,3.806490e-01,-1.543765e+00,184763
absdtheta_flyany_frametouch,7.358871e+00,6.052249e+01,2076
absdtheta_flyany_framewalk,1.913033e+00,3.026584e+00,115753
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,8.269686e+00,1.570063e+01,839
absdtheta_flyany_framewinggrooming,2.970688e+00,9.663299e+01,271
absdtheta_flyfemale_frameany,2.387885e+00,1.063605e+01,189671
absdtheta_flymale_frameany,2.806277e+00,1.558444e+01,265720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.535196e+00,1.170812e+01,455391
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.348654e+00,-2.391899e-01,4903
absdv_cor_flyany_framebodyturn,6.602782e+00,1.365866e+01,5901
absdv_cor_flyany_framecrabwalkall,7.225321e+00,4.386364e+00,33202
absdv_cor_flyany_framecrabwalkextreme,5.306228e+00,2.132181e+00,1087
absdv_cor_flyany_framejump,1.946327e+01,2.648207e+00,33265
absdv_cor_flyany_framemove,5.852194e+00,1.713654e+01,270628
absdv_cor_flyany_framenearfly,5.275303e+00,2.339776e+01,44776
absdv_cor_flyany_framenearwall,3.297013e+00,7.783387e+00,278070
absdv_cor_flyany_framenotnearfly_notnearwall,3.891245e+00,2.367672e+01,168435
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,4.680752e+00,9.500439e+00,13026
absdv_cor_flyany_framerighting,7.247532e+00,2.947403e+00,8514
absdv_cor_flyany_framestop,2.332925e-01,9.950751e+00,184763
absdv_cor_flyany_frametouch,1.295016e+01,8.179019e+01,2076
absdv_cor_flyany_framewalk,4.811747e+00,6.378011e+00,115753
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,9.602530e+00,1.001041e+01,839
absdv_cor_flyany_framewinggrooming,2.030974e+00,2.140562e+02,271
absdv_cor_flyfemale_frameany,3.027100e+00,8.637752e+00,189671
absdv_cor_flymale_frameany,3.897875e+00,1.217309e+01,265720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.611016e+00,1.075310e-01,44776
absphidiff_nose2ell_flyany_frametouch,1.503110e+00,-1.486522e+00,2076
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.611820e+00,-1.882343e-01,21968
absphidiff_nose2ell_flyfemale_frametouch,1.502648e+00,-3.431878e+00,929
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.610830e+00,3.428348e-01,22808
absphidiff_nose2ell_flymale_frametouch,1.493574e+00,-3.360152e-01,1147
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.866554e+00,1.113830e+01,455391
abssmoothdtheta_flyfemale_frameany,1.722211e+00,8.265637e+00,189671
abssmoothdtheta_flymale_frameany,1.969586e+00,1.211489e+01,265720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.472781e+00,-3.584111e+00,321
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.542079e+00,-8.159393e-01,44781
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.347041e+00,-6.398437e+00,400
absthetadiff_nose2ell_flyany_framestop_nearfly,1.558148e+00,3.815281e-01,16975
absthetadiff_nose2ell_flyany_frametouch,1.429187e+00,-4.523657e+00,2076
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.494797e+00,-2.104175e+00,21971
absthetadiff_nose2ell_flyfemale_frametouch,1.464627e+00,-7.707684e+00,929
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.568743e+00,-3.810277e-03,22810
absthetadiff_nose2ell_flymale_frametouch,1.440348e+00,-1.536131e+00,1147
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.111164e-01,4.627811e+00,270650
absyaw_flyfemale_framemove,7.274727e-01,5.792233e+00,126141
absyaw_flymale_framemove,6.996308e-01,3.312788e+00,144509
accmag_flyany_frameany,3.282347e+02,2.572489e+01,455391
accmag_flyfemale_frameany,2.882965e+02,1.841079e+01,189671
accmag_flymale_frameany,3.567426e+02,3.006970e+01,265720
angle_biggest_wing_flyany_frameany,2.091272e-01,1.847169e+01,455413
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.565934e-01,1.203395e+01,189681
angle_biggest_wing_flymale_frameany,2.466262e-01,1.683471e+01,265732
angle_smallest_wing_flyany_frameany,1.478247e-01,2.903454e+01,455413
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.062125e-01,1.942769e+01,189681
angle_smallest_wing_flymale_frameany,1.775277e-01,2.443307e+01,265732
angleonclosestfly_flyany_framenearfly,-3.507281e-01,9.359848e-01,44781
angleonclosestfly_flyany_framestop_nearfly,-3.200827e-01,1.437098e+00,16975
angleonclosestfly_flyany_frametouch,-2.330418e-01,2.584169e+00,2076
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.900022e-01,4.196409e-01,21971
angleonclosestfly_flyfemale_frametouch,-2.279292e-01,2.595721e+00,929
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.012535e-01,1.695630e+00,22810
angleonclosestfly_flymale_frametouch,-2.313143e-01,1.001184e+00,1147
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.272402e-01,-6.139123e+00,455413
anglesub_flyfemale_frameany,1.290288e-01,-6.119193e+00,189681
anglesub_flymale_frameany,1.259635e-01,-4.581326e+00,265732
area_flyany_frameany,1.880586e+00,4.186527e-01,455413
area_flyfemale_frameany,2.199143e+00,1.586312e+00,189681
area_flymale_frameany,1.653199e+00,1.035086e+00,265732
area_inmost_wing_flyany_frameany,7.219088e-01,-3.935736e+00,455413
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.495596e-01,-7.100215e+00,271
area_inmost_wing_flyfemale_frameany,7.985518e-01,-2.307785e+00,189681
area_inmost_wing_flymale_frameany,6.672006e-01,-4.548270e+00,265732
area_outmost_wing_flyany_frameany,8.213787e-01,-2.994994e+00,455413
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,5.939791e-01,-9.183533e+00,271
area_outmost_wing_flyfemale_frameany,9.315311e-01,-9.921072e-01,189681
area_outmost_wing_flymale_frameany,7.427513e-01,-3.978476e+00,265732
arena_angle_flyany_frameany,-1.896668e-01,-2.139747e+00,455413
b_mm_flyany_frameany,2.255506e-01,-1.000331e+00,455413
b_mm_flyfemale_frameany,2.437995e-01,-1.925064e-02,189681
b_mm_flymale_frameany,2.125244e-01,-3.978938e-01,265732
boutfreq_flyany_framebackup,2.397824e-03,8.097684e+00,455413
boutfreq_flyany_framebodyturn,5.081102e-03,2.678425e+00,455413
boutfreq_flyany_framecrabwalkall,8.838132e-03,-2.202252e+00,455413
boutfreq_flyany_framecrabwalkextreme,6.587427e-04,-8.322494e-01,455413
boutfreq_flyany_framejump,2.521448e-02,1.152923e+02,455413
boutfreq_flyany_framepivotcenter,1.712731e-04,-7.954476e-01,455413
boutfreq_flyany_framepivottail,7.103442e-03,5.598905e-01,455413
boutfreq_flyany_framerighting,1.699556e-03,1.663360e+01,455413
boutfreq_flyany_framestop,2.931186e-02,1.491659e+01,455413
boutfreq_flyany_frametouch,1.550241e-03,-4.701523e+00,455413
boutfreq_flyany_framewalk,1.889274e-02,3.250158e-01,455413
boutfreq_flyany_framewingextension,2.195809e-05,-1.308532e+00,455413
boutfreq_flyany_framewingflick,1.822522e-03,2.299155e+01,455413
boutfreq_flyany_framewinggrooming,7.026589e-05,-6.959546e+00,455413
boutfreq_flymale_frameattemptedcopulation,1.881680e-05,-9.107805e-01,265720
boutfreq_flymale_framechase,6.021376e-05,-1.691960e+00,265720
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,265720
corfrac_maj_flyany_frameany,-9.120062e-02,3.060316e-01,455391
corfrac_maj_flyany_framebackup,-1.830483e-01,3.531689e+00,4903
corfrac_maj_flyany_framebodyturn,-6.699101e-01,8.454224e+00,5901
corfrac_maj_flyany_framecrabwalkall,-2.915687e-01,1.133259e+00,33202
corfrac_maj_flyany_framecrabwalkextreme,-6.406692e-01,-2.380126e+00,1087
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.856008e-01,3.725711e-01,13026
corfrac_maj_flyfemale_frameany,-1.061948e-01,-1.430290e-01,189671
corfrac_maj_flymale_frameany,-8.049775e-02,5.268944e-01,265720
da_flyany_frameany,-1.531413e-05,-1.336279e+00,455391
da_flyfemale_frameany,-7.606836e-04,-1.970960e+01,189671
da_flymale_frameany,5.167308e-04,1.448712e+01,265720
dangle2wall_flyany_framenearwall,-1.581360e-02,-4.590349e+00,278070
dangle2wall_flyfemale_framenearwall,-1.713248e-02,-4.356786e+00,144621
dangle2wall_flymale_framenearwall,-2.014001e-03,-2.167185e+00,133449
dangle_biggest_wing_flyany_frameany,-1.739283e-01,-1.430961e+01,455391
dangle_biggest_wing_flyfemale_frameany,-4.239919e-02,-2.449782e+00,189671
dangle_biggest_wing_flymale_frameany,-2.678138e-01,-1.778119e+01,265720
dangle_smallest_wing_flyany_frameany,1.735181e-01,1.427754e+01,455391
dangle_smallest_wing_flyfemale_frameany,4.477168e-02,2.634670e+00,189671
dangle_smallest_wing_flymale_frameany,2.654173e-01,1.761444e+01,265720
danglesub_flyany_framemove,-3.178246e-03,5.558894e+00,270628
danglesub_flyany_framenearfly,-3.515957e-01,-2.106229e+01,44776
danglesub_flyfemale_framenearfly,-2.657614e-01,-1.417707e+01,21968
danglesub_flymale_framenearfly,-4.323809e-01,-2.487830e+01,22808
darea_flyany_frameany,-4.519335e-05,-1.055524e+00,455391
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.661571e-01,2.105431e+00,4903
darea_flyany_framebodyturn,-3.253211e-01,-8.968843e+00,5901
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.720692e-03,3.631800e+00,33202
darea_flyany_framecrabwalkextreme,-1.152472e-02,1.178234e+00,1087
darea_flyany_framejump,-2.641399e-01,-1.583746e+00,33265
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.618530e-02,-8.993604e-01,13026
darea_flyany_framerighting,2.489897e-01,2.777801e+00,8514
darea_flyany_framestop,-5.615649e-04,4.745657e+00,184763
darea_flyany_frametouch,-6.405846e-01,-4.158294e+01,2076
darea_flyany_framewalk,4.611407e-02,2.699162e+00,115753
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,3.367788e+00,1.004935e+01,839
darea_flyany_framewinggrooming,-3.483573e-01,-1.718807e+02,271
darea_flyfemale_frameany,-3.031249e-03,-1.600389e+01,189671
darea_flymale_frameany,2.086254e-03,1.184021e+01,265720
darea_inmost_wing_flyany_frameany,5.274387e-02,-2.795948e+00,455391
darea_inmost_wing_flyfemale_frameany,2.220321e-02,-4.056124e+00,189671
darea_inmost_wing_flymale_frameany,7.454381e-02,-1.088985e+00,265720
darea_outmost_wing_flyany_frameany,-5.352046e-02,2.745714e+00,455391
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.680868e-02,3.826696e+00,189671
darea_outmost_wing_flymale_frameany,-7.258733e-02,1.200503e+00,265720
db_flyany_frameany,9.934694e-07,4.036019e-01,455391
db_flyfemale_frameany,-9.410868e-05,-7.821707e+00,189671
db_flymale_frameany,6.887741e-05,5.830401e+00,265720
dcenter_flyany_frameany,1.554596e+01,1.273937e+01,455413
dcenter_flyany_framebackupstart,1.537567e+01,1.298733e+01,1092
dcenter_flyany_framebodyturn,1.559070e+01,1.226364e+01,5901
dcenter_flyany_framebodyturnstart,1.546480e+01,1.255608e+01,2314
dcenter_flyany_framecrabwalkallstart,1.672635e+01,1.407413e+01,4025
dcenter_flyany_framecrabwalkextreme,1.433896e+01,1.172888e+01,1088
dcenter_flyany_framecrabwalkextremestart,1.422336e+01,1.196237e+01,300
dcenter_flyany_framejumpstart,1.371240e+01,3.802001e+00,11483
dcenter_flyany_framemove,1.584010e+01,1.514329e+01,270650
dcenter_flyany_framenearwall,1.523477e+01,1.658425e+01,278081
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.530587e+01,1.352173e+01,3235
dcenter_flyany_framerightingstart,1.300460e+01,1.720900e+00,773
dcenter_flyany_framestop,1.509830e+01,7.847084e+00,184763
dcenter_flyany_frametouch,2.824421e+00,-4.476259e+00,2076
dcenter_flyany_framewalk,1.744096e+01,1.596622e+01,115753
dcenter_flyany_framewingflick,1.138331e+01,5.218070e+00,839
dcenter_flyany_framewinggrooming,2.087691e+01,1.111004e+01,271
dcenter_flyfemale_frameany,1.501543e+01,1.120655e+01,189681
dcenter_flyfemale_framewingflick,1.093390e+01,NaN,370
dcenter_flymale_frameany,1.592465e+01,1.153062e+01,265732
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.186782e+01,7.691951e+00,463
ddcenter_flyany_framemove,3.582997e-01,6.240599e+00,270628
ddcenter_flyany_framenearfly,5.940564e+00,7.677603e+01,44776
ddcenter_flyfemale_framenearfly,4.555024e+00,5.957816e+01,21968
ddcenter_flymale_framenearfly,7.351170e+00,8.997493e+01,22808
ddell2nose_flyany_framenearfly,7.420521e+00,3.637102e+01,44776
ddell2nose_flyfemale_framenearfly,6.081075e+00,2.866157e+01,21968
ddell2nose_flymale_framenearfly,8.837572e+00,4.348776e+01,22808
ddist2wall_flyany_framenearwall,3.491793e-01,7.555105e+01,278070
ddist2wall_flyfemale_framenearwall,2.828852e-01,4.794971e+01,144621
ddist2wall_flymale_framenearwall,4.258168e-01,7.990904e+01,133449
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.360519e+00,3.598808e+01,44776
ddnose2ell_flyfemale_framenearfly,5.887055e+00,2.715703e+01,21968
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.856250e+00,4.209395e+01,22808
decc_flyany_frameany,1.392732e-05,1.995537e+00,455391
decc_flyfemale_frameany,3.356786e-04,2.211215e+01,189671
decc_flymale_frameany,-2.157388e-04,-1.498962e+01,265720
dell2nose_flyany_frameany,1.462137e+01,1.259271e+01,455413
dell2nose_flyany_framewingflick,1.048569e+01,5.113882e+00,839
dell2nose_flyfemale_frameany,1.395664e+01,1.081519e+01,189681
dell2nose_flyfemale_framewingflick,9.848315e+00,NaN,370
dell2nose_flymale_frameany,1.509586e+01,1.161069e+01,265732
dell2nose_flymale_framewingflick,1.110301e+01,6.997137e+00,463
dist2wall_flyany_frameany,1.647355e+01,5.107046e+00,455413
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.766839e+00,4.737874e+00,1092
dist2wall_flyany_framebodyturnstart,1.311969e+01,1.066755e+01,2314
dist2wall_flyany_framecrabwalkall,6.867735e+00,-5.550996e-01,33202
dist2wall_flyany_framecrabwalkextreme,1.009657e+01,4.203401e+00,1088
dist2wall_flyany_framejump,2.281827e+01,4.501622e+00,33265
dist2wall_flyany_framejumpstart,2.172368e+01,5.117023e+00,11483
dist2wall_flyany_framemove,1.316623e+01,6.617792e+00,270650
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.956393e+00,5.670819e+00,3235
dist2wall_flyany_framerightingstart,2.452627e+01,8.001511e+00,773
dist2wall_flyany_framestop,2.092368e+01,4.463626e+00,184763
dist2wall_flyany_frametouch,1.091474e+01,2.800390e+00,2076
dist2wall_flyany_framewalk,9.653992e+00,6.377520e-01,115753
dist2wall_flyany_framewinggrooming,2.673315e+01,4.435995e+00,271
dist2wall_flyfemale_frameany,1.192212e+01,-5.285619e-01,189681
dist2wall_flymale_frameany,1.972239e+01,8.605349e+00,265732
dmax_wing_angle_flyany_frameany,1.449679e-02,1.598632e+00,455391
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-2.068216e+01,-6.189508e+00,839
dmax_wing_angle_flyfemale_frameany,6.538472e-02,9.541252e+00,189671
dmax_wing_angle_flymale_frameany,-2.182702e-02,-2.741748e+00,265720
dmax_wing_area_flyany_frameany,-1.206338e+00,-2.256656e+01,455391
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.310600e+00,-2.100153e+01,189671
dmax_wing_area_flymale_frameany,-1.131916e+00,-1.625994e+01,265720
dmin_wing_angle_flyany_frameany,-1.490700e-02,-1.660855e+00,455391
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-2.139190e+01,-6.577666e+00,839
dmin_wing_angle_flyfemale_frameany,-6.301223e-02,-9.210528e+00,189671
dmin_wing_angle_flymale_frameany,1.943052e-02,2.536956e+00,265720
dmin_wing_area_flyany_frameany,1.205561e+00,2.254351e+01,455391
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.305994e+00,2.085505e+01,189671
dmin_wing_area_flymale_frameany,1.133872e+00,1.630342e+01,265720
dnose2ell_angle_30tomin30_flyany_frameany,1.524118e+01,1.242139e+01,455413
dnose2ell_angle_30tomin30_flyfemale_frameany,1.466650e+01,1.083131e+01,189681
dnose2ell_angle_30tomin30_flymale_frameany,1.565139e+01,1.121099e+01,265732
dnose2ell_angle_min20to20_flyany_frameany,5.395051e+01,9.499842e+00,455413
dnose2ell_angle_min20to20_flyfemale_frameany,5.669426e+01,1.087566e+01,189681
dnose2ell_angle_min20to20_flymale_frameany,5.199200e+01,5.238451e+00,265732
dnose2ell_angle_min30to30_flyany_frameany,4.325467e+01,9.518187e+00,455413
dnose2ell_angle_min30to30_flyfemale_frameany,4.492061e+01,1.052302e+01,189681
dnose2ell_angle_min30to30_flymale_frameany,4.206552e+01,5.644663e+00,265732
dnose2ell_flyany_frameany,1.457081e+01,1.239251e+01,455413
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.437597e+01,1.203073e+01,1092
dnose2ell_flyany_framebodyturn,1.466289e+01,1.194656e+01,5901
dnose2ell_flyany_framebodyturnstart,1.452566e+01,1.207798e+01,2314
dnose2ell_flyany_framecrabwalkallstart,1.577851e+01,1.352098e+01,4025
dnose2ell_flyany_framecrabwalkextreme,1.305742e+01,1.061068e+01,1088
dnose2ell_flyany_framecrabwalkextremestart,1.285031e+01,1.072118e+01,300
dnose2ell_flyany_framejumpstart,1.270685e+01,3.384427e+00,11483
dnose2ell_flyany_framenearwall,1.422142e+01,1.603973e+01,278081
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.436389e+01,1.277601e+01,3235
dnose2ell_flyany_framerightingstart,1.211657e+01,1.736818e+00,773
dnose2ell_flyany_framestop,1.409018e+01,7.618235e+00,184763
dnose2ell_flyany_frametouch,1.174443e+00,2.095690e+00,2076
dnose2ell_flyany_framewalk,1.649035e+01,1.555307e+01,115753
dnose2ell_flyany_framewingflick,1.049135e+01,4.378030e+00,839
dnose2ell_flyany_framewinggrooming,2.002459e+01,1.115130e+01,271
dnose2ell_flyfemale_frameany,1.403492e+01,1.095877e+01,189681
dnose2ell_flyfemale_framewingflick,1.000098e+01,NaN,370
dnose2ell_flymale_frameany,1.495334e+01,1.108720e+01,265732
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.101655e+01,6.970553e+00,463
dnose2tail_flyany_frameany,1.548276e+01,1.248182e+01,455413
dnose2tail_flyany_framemove,1.580907e+01,1.478278e+01,270650
dnose2tail_flyfemale_frameany,1.501767e+01,1.121620e+01,189681
dnose2tail_flymale_frameany,1.581474e+01,1.088946e+01,265732
dnwingsdetected_flyany_frameany,-5.328629e-04,-8.492698e+00,455391
dnwingsdetected_flyfemale_frameany,-1.919068e-03,-7.296071e+00,189671
dnwingsdetected_flymale_frameany,4.566103e-04,2.660939e+00,265720
dphi_flyany_framemove,1.031495e-01,2.482975e+00,270628
dphi_flyfemale_framemove,1.830042e-01,3.183106e+00,126131
dphi_flymale_framemove,4.701058e-02,9.354474e-01,144497
dtheta_flyany_frameany,-1.811141e-02,-2.120013e+00,455391
dtheta_flyfemale_frameany,4.430286e-02,4.552262e+00,189671
dtheta_flymale_frameany,-6.266273e-02,-5.762100e+00,265720
du_cor_flyany_frameany,8.249482e+00,3.588951e+00,455391
du_cor_flyfemale_frameany,7.106375e+00,2.228119e+00,189671
du_cor_flymale_frameany,9.065433e+00,3.838407e+00,265720
du_ctr_flyany_frameany,8.852147e+00,3.811602e+00,455391
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.025444e+00,-6.815498e-01,4903
du_ctr_flyany_framebodyturn,1.124332e+01,1.966895e+01,5901
du_ctr_flyany_framecrabwalkall,1.452712e+01,3.982015e+00,33202
du_ctr_flyany_framecrabwalkextreme,1.045661e+00,-4.318095e-01,1087
du_ctr_flyany_framejump,3.551454e+01,9.373222e-01,33265
du_ctr_flyany_framemove,1.494773e+01,4.602546e+00,270628
du_ctr_flyany_framenearfly,8.346693e+00,4.275164e+00,44776
du_ctr_flyany_framenearwall,9.303789e+00,3.252602e+00,278070
du_ctr_flyany_framenotnearfly_notnearwall,8.785940e+00,4.797085e+00,168435
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.811032e+00,-1.592368e+00,8514
du_ctr_flyany_framestop,1.170599e-01,1.547772e+00,184763
du_ctr_flyany_frametouch,6.937456e+00,2.121196e+01,2076
du_ctr_flyany_framewalk,2.047502e+01,4.494739e+00,115753
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,2.517383e+01,4.822871e+00,839
du_ctr_flyany_framewinggrooming,1.041978e+00,4.932244e+01,271
