field,value,zscore,nflyframes
a_mm_flyany_frameany,6.356215e-01,-1.578289e+00,479420
a_mm_flyfemale_frameany,6.846690e-01,-9.399195e-01,239581
a_mm_flymale_frameany,5.866022e-01,-2.277082e+00,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.818387e-01,-3.144945e+00,723
absangle2wall_flyany_framebodyturnstart,1.030125e+00,-2.279993e+00,1927
absangle2wall_flyany_framecrabwalkall,1.070304e+00,-3.630173e+00,61749
absangle2wall_flyany_framecrabwalkextreme,9.004101e-01,-1.642944e+00,1529
absangle2wall_flyany_framejump,1.723293e+00,5.253030e-01,438
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.226941e+00,-5.158677e+00,266724
absangle2wall_flyany_framenearwall,1.376919e+00,-4.205022e-01,394845
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.426192e-01,-4.953285e+00,4051
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.667961e+00,-5.943178e-01,212696
absangle2wall_flyany_frametouch,1.368063e+00,-2.090727e+00,13923
absangle2wall_flyany_framewalk,1.287667e+00,-3.728435e+00,170616
absangle2wall_flyany_framewinggrooming,1.534197e+00,-1.606427e+00,24078
absangle2wall_flyfemale_framenearwall,1.382704e+00,-6.909974e-01,181411
absangle2wall_flymale_framenearwall,1.369963e+00,-1.366617e-01,213318
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.726097e+00,1.503842e+00,420
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.629218e+00,2.792080e+00,716
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.561971e+00,2.685211e+00,2120
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.208170e+00,1.159207e+00,215
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.642983e+00,3.413802e+00,173078
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.585405e+00,3.537764e+00,1870
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.661833e+00,2.208259e+00,67581
absanglefrom1to2_nose2ell_flyany_frametouch,8.332496e-01,4.529619e+00,13923
absanglefrom1to2_nose2ell_flyfemale_framechase,3.480596e-01,9.351084e-01,365
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.613404e+00,-2.328044e-01,84585
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.173327e-01,2.609348e+00,7391
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.660721e-01,4.304753e+00,733
absanglefrom1to2_nose2ell_flymale_framenearfly,1.672525e+00,3.236671e+00,88493
absanglefrom1to2_nose2ell_flymale_frametouch,8.491938e-01,3.909264e+00,6532
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.403415e+00,-8.830506e-01,394828
absdangle2wall_flyfemale_framenearwall,1.395802e+00,-7.143249e-01,181403
absdangle2wall_flymale_framenearwall,1.410964e+00,-9.318521e-01,213309
absdtheta_flyany_frameany,1.258891e+00,-8.867701e-01,479400
absdtheta_flyany_framebackup,2.699708e+00,1.434501e+00,2858
absdtheta_flyany_framebodyturn,5.428648e+00,-7.456156e-01,5054
absdtheta_flyany_framecrabwalkall,1.600500e+00,-1.076814e+00,61746
absdtheta_flyany_framecrabwalkextreme,1.639773e+00,-1.609552e+00,1529
absdtheta_flyany_framemove,1.972944e+00,-2.172365e-01,266704
absdtheta_flyany_framenearfly,1.373181e+00,-7.302847e-01,173071
absdtheta_flyany_framenearwall,1.396341e+00,-8.827296e-01,394828
absdtheta_flyany_framenotnearfly_notnearwall,7.356180e-01,-6.799571e-01,71555
absdtheta_flyany_framepivotcenter,6.372047e+00,-4.305440e-01,240
absdtheta_flyany_framepivottail,5.154239e+00,-1.596004e-01,17044
absdtheta_flyany_framerighting,9.259006e+00,-2.053351e-01,251
absdtheta_flyany_framestop,3.472025e-01,-3.447055e+00,212696
absdtheta_flyany_frametouch,1.573490e+00,-1.023490e+00,13923
absdtheta_flyany_framewalk,1.590530e+00,-4.919743e-01,170613
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.314769e-01,-1.596652e+00,24077
absdtheta_flyfemale_frameany,1.190015e+00,-1.162102e+00,239571
absdtheta_flymale_frameany,1.327529e+00,-4.641557e-01,239700
absdtheta_flymale_framechase,1.459986e+00,-2.044819e+00,733
absdv_cor_flyany_frameany,1.768061e+00,-4.591950e-01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.410100e+00,3.046840e-01,2858
absdv_cor_flyany_framebodyturn,3.341333e+00,9.671192e-01,5054
absdv_cor_flyany_framecrabwalkall,5.873655e+00,1.686462e-02,61746
absdv_cor_flyany_framecrabwalkextreme,5.393939e+00,2.601771e+00,1529
absdv_cor_flyany_framejump,1.733345e+01,1.316148e+00,438
absdv_cor_flyany_framemove,3.102187e+00,4.991074e-01,266704
absdv_cor_flyany_framenearfly,1.659506e+00,-6.324968e-01,173071
absdv_cor_flyany_framenearwall,2.031795e+00,-5.491989e-01,394828
absdv_cor_flyany_framenotnearfly_notnearwall,7.638964e-01,4.461223e-01,71555
absdv_cor_flyany_framepivotcenter,6.915468e-02,-2.172061e-01,240
absdv_cor_flyany_framepivottail,2.574937e+00,3.032492e-01,17044
absdv_cor_flyany_framerighting,5.400872e+00,-1.494561e+00,251
absdv_cor_flyany_framestop,1.139004e-01,-3.897438e+00,212696
absdv_cor_flyany_frametouch,1.831858e+00,-8.496621e-03,13923
absdv_cor_flyany_framewalk,3.629220e+00,2.154436e-01,170613
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.136204e-01,-2.918993e+00,24077
absdv_cor_flyfemale_frameany,1.653080e+00,-2.208622e-01,239571
absdv_cor_flymale_frameany,1.883443e+00,-6.299841e-01,239700
absdv_cor_flymale_framechase,1.983637e+00,-1.218173e+00,733
absphidiff_nose2ell_flyany_framenearfly,1.619665e+00,5.106821e-01,173071
absphidiff_nose2ell_flyany_frametouch,1.606845e+00,1.721148e+00,13923
absphidiff_nose2ell_flyfemale_framechase,4.621222e-01,2.325887e-01,365
absphidiff_nose2ell_flyfemale_framenearfly,1.601677e+00,-2.945549e-01,84581
absphidiff_nose2ell_flyfemale_frametouch,1.597911e+00,-2.084408e-01,7391
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.554345e-01,6.632921e+00,733
absphidiff_nose2ell_flymale_framenearfly,1.637669e+00,1.144387e+00,88490
absphidiff_nose2ell_flymale_frametouch,1.615790e+00,2.089553e+00,6532
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.891023e-01,-4.720628e-01,479400
abssmoothdtheta_flyfemale_frameany,9.686875e-01,-6.513661e-01,239571
abssmoothdtheta_flymale_frameany,1.009283e+00,-2.230561e-01,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.466481e+00,-2.415769e+00,420
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.530879e+00,-2.464360e+00,2120
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.551539e+00,-1.889835e+00,215
absthetadiff_nose2ell_flyany_framenearfly,1.578280e+00,-1.560162e-01,173078
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.464111e+00,-3.248039e+00,1870
absthetadiff_nose2ell_flyany_framestop_nearfly,1.566541e+00,5.925881e-01,67581
absthetadiff_nose2ell_flyany_frametouch,1.784552e+00,6.812105e-01,13923
absthetadiff_nose2ell_flyfemale_framechase,3.289587e-01,-5.821453e-01,365
absthetadiff_nose2ell_flyfemale_framenearfly,1.593459e+00,-3.926227e-01,84585
absthetadiff_nose2ell_flyfemale_frametouch,1.773484e+00,-1.823699e+00,7391
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,7.012198e-01,1.119482e+01,733
absthetadiff_nose2ell_flymale_framenearfly,1.562938e+00,1.660609e-02,88493
absthetadiff_nose2ell_flymale_frametouch,1.795671e+00,1.315830e+00,6532
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.776600e-01,7.227009e-01,266724
absyaw_flyfemale_framemove,5.617605e-01,-2.248063e-02,130890
absyaw_flymale_framemove,5.931468e-01,1.081887e+00,135732
accmag_flyany_frameany,9.378997e+01,-1.818499e+00,479400
accmag_flyfemale_frameany,8.866523e+01,-2.046767e+00,239571
accmag_flymale_frameany,9.890687e+01,-1.347113e+00,239700
angle_biggest_wing_flyany_frameany,2.058621e-02,-2.631003e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.330301e-02,-3.169445e+00,239581
angle_biggest_wing_flymale_frameany,2.790713e-02,-1.420664e+00,239710
angle_smallest_wing_flyany_frameany,6.296195e-03,-1.596756e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.322678e-03,-1.641533e+00,239581
angle_smallest_wing_flymale_frameany,9.308051e-03,-9.899898e-01,239710
angleonclosestfly_flyany_framenearfly,-3.037532e-01,2.458411e+00,173078
angleonclosestfly_flyany_framestop_nearfly,-1.992201e-01,4.032740e+00,67581
angleonclosestfly_flyany_frametouch,-3.355246e-01,-3.115382e-02,13923
angleonclosestfly_flyfemale_framechase,-2.096271e-02,-4.148689e-01,365
angleonclosestfly_flyfemale_framenearfly,-2.513847e-01,2.594677e+00,84585
angleonclosestfly_flyfemale_frametouch,-3.275322e-01,1.026818e+00,7391
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.600041e-02,-3.642648e+00,733
angleonclosestfly_flymale_framenearfly,-3.561927e-01,-3.741460e-01,88493
angleonclosestfly_flymale_frametouch,-3.435733e-01,-9.495937e-01,6532
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.912263e-01,-7.773931e-01,479420
anglesub_flyfemale_frameany,1.974914e-01,7.462100e-01,239581
anglesub_flymale_frameany,1.850177e-01,-1.449480e+00,239710
area_flyany_frameany,1.808004e+00,-1.589100e+00,479420
area_flyfemale_frameany,2.082318e+00,-9.270994e-01,239581
area_flymale_frameany,1.533835e+00,-2.480538e+00,239710
area_inmost_wing_flyany_frameany,8.956419e-01,1.745461e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.061327e-01,2.337882e+00,24078
area_inmost_wing_flyfemale_frameany,9.791553e-01,2.756410e+00,239581
area_inmost_wing_flymale_frameany,8.122164e-01,1.647132e-01,239710
area_outmost_wing_flyany_frameany,9.315482e-01,8.794653e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.172839e-01,-3.944771e-01,24078
area_outmost_wing_flyfemale_frameany,1.013377e+00,1.620757e+00,239581
area_outmost_wing_flymale_frameany,8.497565e-01,-2.513381e-01,239710
arena_angle_flyany_frameany,-1.593202e-02,-5.414741e-01,479420
b_mm_flyany_frameany,2.249647e-01,-1.500498e+00,479420
b_mm_flyfemale_frameany,2.419804e-01,-8.032878e-01,239581
b_mm_flymale_frameany,2.079564e-01,-2.265336e+00,239710
boutfreq_flyany_framebackup,1.510158e-03,2.453066e+00,479420
boutfreq_flyany_framebodyturn,4.019440e-03,1.114905e-01,479420
boutfreq_flyany_framecrabwalkall,1.166618e-02,1.949399e-01,479420
boutfreq_flyany_framecrabwalkextreme,8.572859e-04,2.956130e-01,479420
boutfreq_flyany_framejump,3.253932e-04,-1.902369e+00,479420
boutfreq_flyany_framepivotcenter,2.044137e-04,9.289614e-03,479420
boutfreq_flyany_framepivottail,8.451879e-03,2.437750e+00,479420
boutfreq_flyany_framerighting,5.214634e-05,-9.197348e-01,479420
boutfreq_flyany_framestop,1.002253e-02,-3.455221e+00,479420
boutfreq_flyany_frametouch,5.064453e-03,2.218872e-01,479420
boutfreq_flyany_framewalk,1.877894e-02,-1.793450e-01,479420
boutfreq_flyany_framewingextension,5.214634e-05,-1.343855e+00,479420
boutfreq_flyany_framewingflick,1.647824e-04,-1.169212e+00,479420
boutfreq_flyany_framewinggrooming,8.364273e-04,-3.208951e+00,479420
boutfreq_flymale_frameattemptedcopulation,8.343763e-06,-1.495218e+00,239700
boutfreq_flymale_framechase,3.087192e-04,-1.586961e+00,239700
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,239700
corfrac_maj_flyany_frameany,-9.783485e-02,9.485692e-02,479400
corfrac_maj_flyany_framebackup,-1.721890e-01,4.281078e+00,2858
corfrac_maj_flyany_framebodyturn,-7.865808e-01,-4.050873e+00,5054
corfrac_maj_flyany_framecrabwalkall,-2.547392e-01,3.107788e+00,61746
corfrac_maj_flyany_framecrabwalkextreme,-5.245957e-01,9.472369e-02,1529
corfrac_maj_flyany_framepivotcenter,-1.484075e-01,-2.253773e+00,240
corfrac_maj_flyany_framepivottail,-6.693527e-01,1.928597e+00,17044
corfrac_maj_flyfemale_frameany,-9.912052e-02,4.395092e-01,239571
corfrac_maj_flymale_frameany,-9.641585e-02,-3.051171e-01,239700
da_flyany_frameany,-4.255313e-06,4.044018e-01,479400
da_flyfemale_frameany,-8.040587e-06,8.411071e-01,239571
da_flymale_frameany,-1.496381e-06,-7.555312e-01,239700
dangle2wall_flyany_framenearwall,9.538905e-03,-1.639002e+00,394828
dangle2wall_flyfemale_framenearwall,2.631116e-02,-6.992380e-01,181403
dangle2wall_flymale_framenearwall,-7.287034e-03,-2.585276e+00,213309
dangle_biggest_wing_flyany_frameany,1.734491e-02,3.137252e+00,479400
dangle_biggest_wing_flyfemale_frameany,3.575031e-02,4.172020e+00,239571
dangle_biggest_wing_flymale_frameany,-1.683427e-03,1.449262e+00,239700
dangle_smallest_wing_flyany_frameany,-1.738433e-02,-3.138075e+00,479400
dangle_smallest_wing_flyfemale_frameany,-3.575031e-02,-4.167837e+00,239571
dangle_smallest_wing_flymale_frameany,1.604586e-03,-1.435932e+00,239700
danglesub_flyany_framemove,-1.790164e-02,6.022980e-01,266704
danglesub_flyany_framenearfly,-9.055374e-02,5.691315e-01,173071
danglesub_flyfemale_framenearfly,-9.200880e-02,3.804193e-01,84581
danglesub_flymale_framenearfly,-8.909162e-02,7.104355e-01,88490
darea_flyany_frameany,-5.079504e-05,-9.890745e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.344281e-01,3.870355e+00,2858
darea_flyany_framebodyturn,-1.081001e-01,-1.851059e+00,5054
darea_flyany_framechase,4.551704e-02,6.092761e-01,1098
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.273956e-02,-4.057788e-01,61746
darea_flyany_framecrabwalkextreme,-8.788937e-02,-1.629571e+00,1529
darea_flyany_framejump,-1.379355e-01,-5.679328e-01,438
darea_flyany_framepivotcenter,-2.122514e-02,-7.014137e-01,240
darea_flyany_framepivottail,-1.158631e-01,-1.921094e+00,17044
darea_flyany_framerighting,-4.209029e-01,-4.908254e+00,251
darea_flyany_framestop,-9.453017e-03,1.738330e+00,212696
darea_flyany_frametouch,-7.870090e-02,5.198484e-01,13923
darea_flyany_framewalk,2.816726e-02,-6.139863e-01,170613
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.075221e-02,2.261474e-02,24077
darea_flyfemale_frameany,-7.156355e-05,6.628228e-01,239571
darea_flymale_frameany,-3.658926e-05,-1.117249e+00,239700
darea_inmost_wing_flyany_frameany,3.012933e-02,-3.741403e+00,479400
darea_inmost_wing_flyfemale_frameany,9.845162e-03,-4.343817e+00,239571
darea_inmost_wing_flymale_frameany,5.038680e-02,-1.998100e+00,239700
darea_outmost_wing_flyany_frameany,-3.010436e-02,3.736701e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.936256e-03,4.338911e+00,239571
darea_outmost_wing_flymale_frameany,-5.028691e-02,2.017507e+00,239700
db_flyany_frameany,-4.495449e-06,-1.815811e+00,479400
db_flyfemale_frameany,-5.335165e-06,3.242417e-01,239571
db_flymale_frameany,-4.081103e-06,-1.273506e+00,239700
dcenter_flyany_frameany,1.094639e+01,-3.907837e-01,479420
dcenter_flyany_framebackupstart,8.102657e+00,-7.040008e-01,724
dcenter_flyany_framebodyturn,1.133364e+01,9.575515e-01,5054
dcenter_flyany_framebodyturnstart,1.121646e+01,9.783412e-01,1927
dcenter_flyany_framecrabwalkallstart,1.100340e+01,-1.844797e-01,5589
dcenter_flyany_framecrabwalkextreme,8.138566e+00,3.809090e-01,1529
dcenter_flyany_framecrabwalkextremestart,8.294887e+00,5.966791e-01,411
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.095793e+01,1.060032e-01,266724
dcenter_flyany_framenearwall,1.015831e+01,-6.965333e-01,394845
dcenter_flyany_framepivotcenter,9.166026e+00,-1.614447e-01,240
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.769940e+00,-3.793517e-01,4051
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.093880e+01,-6.367764e-01,212696
dcenter_flyany_frametouch,2.805119e+00,-4.976763e+00,13923
dcenter_flyany_framewalk,1.193761e+01,2.797861e-01,170616
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.330690e+01,-3.361547e-01,24078
dcenter_flyfemale_frameany,1.117629e+01,2.168105e-01,239581
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.071694e+01,-8.480205e-01,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.594293e-02,-5.749726e+00,266704
ddcenter_flyany_framenearfly,4.089275e-01,-6.673650e-01,173071
ddcenter_flyfemale_framenearfly,3.947713e-01,-6.012760e-01,84581
ddcenter_flymale_framenearfly,4.230869e-01,-7.232983e-01,88490
ddell2nose_flyany_framenearfly,1.133987e+00,-7.804517e-01,173071
ddell2nose_flyfemale_framenearfly,1.060644e+00,-9.926694e-01,84581
ddell2nose_flymale_framenearfly,1.207347e+00,-5.774460e-01,88490
ddist2wall_flyany_framenearwall,1.373567e-02,-1.513728e+00,394828
ddist2wall_flyfemale_framenearwall,1.692622e-02,-1.145148e+00,181403
ddist2wall_flymale_framenearwall,8.736291e-03,-1.664202e+00,213309
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.133736e+00,-8.406151e-01,173071
ddnose2ell_flyfemale_framenearfly,1.175998e+00,-5.451766e-01,84581
ddnose2ell_flymale_framechase,-2.176118e+00,-2.529167e+00,733
ddnose2ell_flymale_framenearfly,1.091516e+00,-1.092139e+00,88490
decc_flyany_frameany,-4.829472e-06,-1.607927e+00,479400
decc_flyfemale_frameany,-4.092828e-06,-7.937973e-01,239571
decc_flymale_frameany,-5.679609e-06,-4.411685e-01,239700
dell2nose_flyany_frameany,1.005862e+01,-2.508092e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.025057e+01,4.812678e-01,239581
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.867009e+00,-8.513795e-01,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.080196e+01,-8.307973e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.109557e+00,-1.917075e+00,724
dist2wall_flyany_framebodyturnstart,6.610315e+00,-1.872398e+00,1927
dist2wall_flyany_framecrabwalkall,5.896042e+00,-2.966009e+00,61749
dist2wall_flyany_framecrabwalkextreme,6.052891e+00,-3.297868e+00,1529
dist2wall_flyany_framejump,1.695716e+01,-1.021875e+00,438
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.984764e+00,-1.804817e+00,266724
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.492426e+00,-2.559972e+00,4051
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.406735e+01,-6.718924e-01,212696
dist2wall_flyany_frametouch,7.394051e+00,-2.423957e+00,13923
dist2wall_flyany_framewalk,8.160104e+00,-1.109274e+00,170616
dist2wall_flyany_framewinggrooming,1.859734e+01,-6.577354e-01,24078
dist2wall_flyfemale_frameany,1.225636e+01,2.054343e-01,239581
dist2wall_flymale_frameany,9.347771e+00,-1.746308e+00,239710
dmax_wing_angle_flyany_frameany,-1.828197e-03,-1.163874e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.413701e-03,-4.414366e-01,239571
dmax_wing_angle_flymale_frameany,-5.932328e-03,-1.171544e+00,239700
dmax_wing_area_flyany_frameany,-2.629515e-01,1.692967e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.571027e-01,1.517600e+00,239571
dmax_wing_area_flymale_frameany,-2.673651e-01,1.244843e+00,239700
dmin_wing_angle_flyany_frameany,1.788777e-03,1.163680e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.413701e-03,4.216360e-01,239571
dmin_wing_angle_flymale_frameany,5.853486e-03,1.187773e+00,239700
dmin_wing_area_flyany_frameany,2.629765e-01,-1.694753e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.570116e-01,-1.527797e+00,239571
dmin_wing_area_flymale_frameany,2.674650e-01,-1.237015e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.056715e+01,-4.391596e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.083160e+01,1.321939e-01,239581
dnose2ell_angle_30tomin30_flymale_frameany,1.030301e+01,-8.454918e-01,239710
dnose2ell_angle_min20to20_flyany_frameany,4.082017e+01,5.242008e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.921808e+01,1.129635e-01,239581
dnose2ell_angle_min20to20_flymale_frameany,4.241599e+01,6.775286e-01,239710
dnose2ell_angle_min30to30_flyany_frameany,3.281207e+01,4.387057e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.173032e+01,8.223929e-02,239581
dnose2ell_angle_min30to30_flymale_frameany,3.388560e+01,5.839757e-01,239710
dnose2ell_flyany_frameany,1.007144e+01,-1.979456e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.297414e+00,-6.311479e-01,724
dnose2ell_flyany_framebodyturn,1.055143e+01,1.291207e+00,5054
dnose2ell_flyany_framebodyturnstart,1.045628e+01,1.352159e+00,1927
dnose2ell_flyany_framecrabwalkallstart,1.014766e+01,2.280923e-02,5589
dnose2ell_flyany_framecrabwalkextreme,7.120395e+00,4.817991e-01,1529
dnose2ell_flyany_framecrabwalkextremestart,7.265950e+00,7.447891e-01,411
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.255594e+00,-4.299995e-01,394845
dnose2ell_flyany_framepivotcenter,8.282708e+00,-2.151525e-01,240
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.950586e+00,-1.750637e-01,4051
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.007904e+01,-4.948442e-01,212696
dnose2ell_flyany_frametouch,1.076772e+00,-6.193081e-01,13923
dnose2ell_flyany_framewalk,1.107556e+01,4.679937e-01,170616
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.231429e+01,-5.382896e-01,24078
dnose2ell_flyfemale_frameany,1.027526e+01,2.527902e-01,239581
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.867618e+00,-5.425901e-01,239710
dnose2ell_flymale_framechase,1.671001e+00,-8.459838e-01,733
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.095851e+01,-2.882135e-01,479420
dnose2tail_flyany_framemove,1.100976e+01,3.304401e-01,266724
dnose2tail_flyfemale_frameany,1.111869e+01,8.187393e-03,239581
dnose2tail_flymale_frameany,1.079858e+01,-4.822339e-01,239710
dnwingsdetected_flyany_frameany,-6.327480e-05,-6.652401e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.132611e-01,239571
dnwingsdetected_flymale_frameany,-1.265496e-04,4.443009e-01,239700
dphi_flyany_framemove,-6.230045e-02,-1.599706e+00,266704
dphi_flyfemale_framemove,-8.931296e-02,-1.721639e+00,130880
dphi_flymale_framemove,-4.267115e-02,-7.977733e-01,135722
dtheta_flyany_frameany,-2.833037e-03,-1.909584e-01,479400
dtheta_flyfemale_frameany,4.694127e-03,7.722098e-01,239571
dtheta_flymale_frameany,-1.065501e-02,-1.040861e+00,239700
du_cor_flyany_frameany,5.737321e+00,-9.627298e-01,479400
du_cor_flyfemale_frameany,5.894300e+00,-2.546224e-01,239571
du_cor_flymale_frameany,5.582129e+00,-1.459355e+00,239700
du_ctr_flyany_frameany,6.073512e+00,-9.875650e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.041549e+00,-6.588138e-01,2858
du_ctr_flyany_framebodyturn,5.132681e+00,-1.422823e+00,5054
du_ctr_flyany_framecrabwalkall,1.109129e+01,-7.869512e-01,61746
du_ctr_flyany_framecrabwalkextreme,1.150763e+00,5.774824e-01,1529
du_ctr_flyany_framejump,3.646381e+01,1.032083e+00,438
du_ctr_flyany_framemove,1.068625e+01,-8.272046e-01,266704
du_ctr_flyany_framenearfly,5.413003e+00,-1.150444e+00,173071
du_ctr_flyany_framenearwall,6.576979e+00,-1.261480e+00,394828
du_ctr_flyany_framenotnearfly_notnearwall,6.024648e+00,1.612107e+00,71555
du_ctr_flyany_framepivotcenter,4.878734e-01,-3.004056e-01,240
du_ctr_flyany_framerighting,3.448547e+00,-2.998130e+00,251
du_ctr_flyany_framestop,7.916473e-02,-2.188336e+00,212696
du_ctr_flyany_frametouch,2.332315e+00,-5.559970e-01,13923
