field,value,zscore,nflyframes
a_mm_flyany_frameany,6.333884e-01,-1.021149e+00,431514
a_mm_flyfemale_frameany,6.810998e-01,-4.509008e-01,228928
a_mm_flymale_frameany,5.794731e-01,-2.720710e+00,202586
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.334186e+00,9.021243e+00,1368
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.395344e+00,4.841828e+00,22058
absangle2wall_flyany_framenearwall,1.685768e+00,1.067573e+01,238957
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.964590e-01,-3.080615e+00,226
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.606400e+00,-1.976161e+00,409447
absangle2wall_flyany_frametouch,1.815564e+00,1.090872e+01,3162
absangle2wall_flyany_framewalk,1.454683e+00,6.649895e+00,10386
absangle2wall_flyany_framewinggrooming,1.743937e+00,1.472478e+00,7672
absangle2wall_flyfemale_framenearwall,1.736159e+00,1.148017e+01,103192
absangle2wall_flymale_framenearwall,1.631942e+00,8.193652e+00,135765
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571754e+00,6.738201e-01,194870
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.572712e+00,4.508842e-01,188374
absanglefrom1to2_nose2ell_flyany_frametouch,7.111945e-01,5.873755e-02,3162
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.594854e+00,-3.368408e-01,103491
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.273172e-01,-1.385728e+00,1051
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.543457e+00,8.117373e-01,91379
absanglefrom1to2_nose2ell_flymale_frametouch,7.053207e-01,8.647823e-01,2111
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.313836e-01,-1.144432e+01,238946
absdangle2wall_flyfemale_framenearwall,4.962646e-01,-1.001439e+01,103187
absdangle2wall_flymale_framenearwall,3.595600e-01,-1.133055e+01,135759
absdtheta_flyany_frameany,3.520956e-01,-1.103935e+01,431496
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.531437e+00,-6.987514e-01,291
absdtheta_flyany_framecrabwalkall,1.239342e+00,-5.212166e+00,1368
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.608851e+00,-4.304079e+00,22049
absdtheta_flyany_framenearfly,3.253708e-01,-1.090967e+01,194860
absdtheta_flyany_framenearwall,4.313724e-01,-1.149136e+01,238946
absdtheta_flyany_framenotnearfly_notnearwall,3.188443e-01,-5.589648e+00,123328
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.192652e+00,-1.022495e-01,945
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.771246e-01,-6.825872e+00,409447
absdtheta_flyany_frametouch,5.988412e-01,-1.140061e+01,3162
absdtheta_flyany_framewalk,1.294781e+00,-4.137067e+00,10386
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.300245e-01,-4.406978e+00,7672
absdtheta_flyfemale_frameany,3.521356e-01,-9.676028e+00,228918
absdtheta_flymale_frameany,3.520504e-01,-1.098391e+01,202578
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.105451e-01,-1.051399e+01,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.626646e+00,-5.190777e+00,291
absdv_cor_flyany_framecrabwalkall,2.809683e+00,-9.455440e+00,1368
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.535042e+00,-8.447096e+00,22049
absdv_cor_flyany_framenearfly,1.674440e-01,-9.910765e+00,194860
absdv_cor_flyany_framenearwall,2.943035e-01,-1.133022e+01,238946
absdv_cor_flyany_framenotnearfly_notnearwall,1.941847e-01,-4.210774e+00,123328
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.614314e+00,-3.651020e+00,945
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.242485e-01,-2.608497e+00,409447
absdv_cor_flyany_frametouch,4.724346e-01,-9.254451e+00,3162
absdv_cor_flyany_framewalk,2.169296e+00,-7.015826e+00,10386
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.055699e-01,-4.176640e+00,7672
absdv_cor_flyfemale_frameany,2.620012e-01,-8.662047e+00,228918
absdv_cor_flymale_frameany,1.523984e-01,-1.086232e+01,202578
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.190125e+00,-9.873990e+00,194860
absphidiff_nose2ell_flyany_frametouch,1.314805e+00,-7.505993e+00,3162
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.185803e+00,-1.109972e+01,103487
absphidiff_nose2ell_flyfemale_frametouch,1.425826e+00,-6.355539e+00,1051
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.196642e+00,-8.509282e+00,91373
absphidiff_nose2ell_flymale_frametouch,1.179681e+00,-6.431086e+00,2111
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.643505e-01,-1.137896e+01,431496
abssmoothdtheta_flyfemale_frameany,1.902646e-01,-1.002679e+01,228918
abssmoothdtheta_flymale_frameany,1.350670e-01,-1.125018e+01,202578
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.695022e+00,1.764444e+00,194870
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.694380e+00,2.918072e+00,188374
absthetadiff_nose2ell_flyany_frametouch,1.862540e+00,1.777236e+00,3162
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.616752e+00,1.868854e-02,103491
absthetadiff_nose2ell_flyfemale_frametouch,1.743468e+00,-2.229791e+00,1051
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.786191e+00,3.391250e+00,91379
absthetadiff_nose2ell_flymale_frametouch,2.038071e+00,3.112314e+00,2111
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.265968e-01,2.384231e+00,22058
absyaw_flyfemale_framemove,5.722551e-01,2.478965e-01,17068
absyaw_flymale_framemove,6.980728e-01,3.810829e+00,4952
accmag_flyany_frameany,3.061594e+01,-9.400659e+00,431496
accmag_flyfemale_frameany,3.264820e+01,-7.978522e+00,228918
accmag_flymale_frameany,2.831942e+01,-1.004174e+01,202578
angle_biggest_wing_flyany_frameany,-2.684356e-03,-5.464673e+00,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-8.833963e-03,-5.811099e+00,228928
angle_biggest_wing_flymale_frameany,4.264877e-03,-3.514380e+00,202586
angle_smallest_wing_flyany_frameany,-2.127468e-03,-3.746148e+00,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.001122e-02,-4.834987e+00,228928
angle_smallest_wing_flymale_frameany,6.781394e-03,-1.503115e+00,202586
angleonclosestfly_flyany_framenearfly,-4.527215e-02,9.957921e+00,194870
angleonclosestfly_flyany_framestop_nearfly,-4.367683e-02,7.374936e+00,188374
angleonclosestfly_flyany_frametouch,6.076022e-01,2.550397e+01,3162
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,1.026884e-01,7.561879e+00,103491
angleonclosestfly_flyfemale_frametouch,4.661652e-01,1.525263e+01,1051
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.031210e-01,5.482388e+00,91379
angleonclosestfly_flymale_frametouch,7.521632e-01,1.839843e+01,2111
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.262528e-01,2.341395e+00,431514
anglesub_flyfemale_frameany,2.318942e-01,4.102985e+00,228928
anglesub_flymale_frameany,2.198780e-01,7.310707e-01,202586
area_flyany_frameany,1.791113e+00,-2.893124e-01,431514
area_flyfemale_frameany,2.033328e+00,-3.119378e-01,228928
area_flymale_frameany,1.517403e+00,-1.300033e+00,202586
area_inmost_wing_flyany_frameany,8.540466e-01,-7.583734e-01,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.349241e-01,2.574018e+00,7672
area_inmost_wing_flyfemale_frameany,8.935959e-01,-6.905359e-01,228928
area_inmost_wing_flymale_frameany,8.093547e-01,-9.091037e-01,202586
area_outmost_wing_flyany_frameany,8.587044e-01,-2.906218e+00,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.705504e-01,-8.052230e+00,7672
area_outmost_wing_flyfemale_frameany,8.984735e-01,-2.874039e+00,228928
area_outmost_wing_flymale_frameany,8.137641e-01,-2.646962e+00,202586
arena_angle_flyany_frameany,2.988154e-01,3.181106e+00,431514
b_mm_flyany_frameany,2.237767e-01,3.044863e-01,431514
b_mm_flyfemale_frameany,2.375871e-01,-1.394153e-01,228928
b_mm_flymale_frameany,2.081707e-01,3.214261e-02,202586
boutfreq_flyany_framebackup,6.257039e-05,-5.691691e+00,431514
boutfreq_flyany_framebodyturn,2.665035e-04,-7.125890e+00,431514
boutfreq_flyany_framecrabwalkall,6.071645e-04,-1.095437e+01,431514
boutfreq_flyany_framecrabwalkextreme,2.317422e-05,-5.238840e+00,431514
boutfreq_flyany_framejump,0.000000e+00,-3.392818e+00,431514
boutfreq_flyany_framepivotcenter,1.297756e-04,-1.306942e+00,431514
boutfreq_flyany_framepivottail,5.237374e-04,-7.648034e+00,431514
boutfreq_flyany_framerighting,2.780906e-05,-2.078586e+00,431514
boutfreq_flyany_framestop,3.443689e-03,-9.827438e+00,431514
boutfreq_flyany_frametouch,7.253531e-04,-6.088656e+00,431514
boutfreq_flyany_framewalk,1.717210e-03,-1.131499e+01,431514
boutfreq_flyany_framewingextension,6.952266e-06,-1.533554e+00,431514
boutfreq_flyany_framewingflick,4.634844e-06,-2.082873e+00,431514
boutfreq_flyany_framewinggrooming,4.240882e-04,-4.911063e+00,431514
boutfreq_flymale_frameattemptedcopulation,4.936370e-06,-1.250889e+00,202578
boutfreq_flymale_framechase,4.936370e-06,-2.116403e+00,202578
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,202578
corfrac_maj_flyany_frameany,6.373504e-02,1.086463e+01,431496
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.334856e-01,1.109181e+01,291
corfrac_maj_flyany_framecrabwalkall,-3.075865e-01,-7.086665e-01,1368
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.561656e-01,3.335880e+00,945
corfrac_maj_flyfemale_frameany,5.860711e-02,9.430949e+00,228918
corfrac_maj_flymale_frameany,6.952972e-02,1.090960e+01,202578
da_flyany_frameany,1.205854e-06,1.390856e+00,431496
da_flyfemale_frameany,-1.864194e-05,1.039704e+00,228918
da_flymale_frameany,2.363433e-05,-3.498577e-01,202578
dangle2wall_flyany_framenearwall,1.855969e-02,-1.586811e+00,238946
dangle2wall_flyfemale_framenearwall,3.130579e-02,-1.168788e+00,103187
dangle2wall_flymale_framenearwall,3.804874e-03,-2.038459e+00,135759
dangle_biggest_wing_flyany_frameany,4.673117e-02,5.398533e+00,431496
dangle_biggest_wing_flyfemale_frameany,9.310535e-03,1.468815e+00,228918
dangle_biggest_wing_flymale_frameany,8.901738e-02,7.624509e+00,202578
dangle_smallest_wing_flyany_frameany,-4.670633e-02,-5.393667e+00,431496
dangle_smallest_wing_flyfemale_frameany,-9.310535e-03,-1.475012e+00,228918
dangle_smallest_wing_flymale_frameany,-8.896447e-02,-7.595211e+00,202578
danglesub_flyany_framemove,-1.100510e-02,2.569567e+00,22041
danglesub_flyany_framenearfly,-3.939118e-03,7.180869e+00,194860
danglesub_flyfemale_framenearfly,-6.109251e-03,6.982085e+00,103487
danglesub_flymale_framenearfly,-1.040123e-03,6.748325e+00,91373
darea_flyany_frameany,-2.679099e-06,5.540897e-01,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,5.053608e-02,2.908096e+00,291
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.068472e-02,1.698325e+00,1368
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.846432e-02,-7.442394e-02,945
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.128268e-03,4.349661e+00,409447
darea_flyany_frametouch,-4.481624e-02,3.065703e+00,3162
darea_flyany_framewalk,2.214660e-02,-1.296275e+00,10386
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.769817e-02,-3.326070e+00,7672
darea_flyfemale_frameany,-1.128683e-04,7.869586e-01,228918
darea_flymale_frameany,1.218374e-04,-5.195886e-01,202578
darea_inmost_wing_flyany_frameany,-1.348709e-02,-6.587139e+00,431496
darea_inmost_wing_flyfemale_frameany,2.465123e-03,-5.063900e+00,228918
darea_inmost_wing_flymale_frameany,-3.151347e-02,-6.236121e+00,202578
darea_outmost_wing_flyany_frameany,1.344064e-02,6.576129e+00,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.294304e-03,5.062998e+00,228918
darea_outmost_wing_flymale_frameany,3.122151e-02,6.246233e+00,202578
db_flyany_frameany,-1.227510e-06,-8.571896e-01,431496
db_flyfemale_frameany,-6.716650e-06,3.786429e-01,228918
db_flymale_frameany,4.975350e-06,-7.503620e-01,202578
dcenter_flyany_frameany,1.010230e+01,-2.975034e+00,431514
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.536800e+01,1.175469e+01,291
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.057403e+01,-1.865429e+00,262
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.211295e+01,3.103592e+00,22058
dcenter_flyany_framenearwall,8.774439e+00,-5.716507e+00,238957
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.243342e+01,6.162680e+00,226
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.880912e+00,-2.494165e+00,409447
dcenter_flyany_frametouch,3.052671e+00,2.567892e+00,3164
dcenter_flyany_framewalk,1.395659e+01,5.290696e+00,10386
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.983343e+00,-5.099606e+00,7672
dcenter_flyfemale_frameany,1.039124e+01,-2.179412e+00,228928
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.775791e+00,-3.249706e+00,202586
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.249013e-01,-1.916167e+00,22041
ddcenter_flyany_framenearfly,1.310350e-02,-5.889319e+00,194860
ddcenter_flyfemale_framenearfly,1.487242e-02,-5.720613e+00,103487
ddcenter_flymale_framenearfly,1.574136e-02,-5.784250e+00,91373
ddell2nose_flyany_framenearfly,4.716692e-02,-6.784718e+00,194860
ddell2nose_flyfemale_framenearfly,5.148909e-02,-6.445959e+00,103487
ddell2nose_flymale_framenearfly,4.870706e-02,-6.932304e+00,91373
ddist2wall_flyany_framenearwall,8.809045e-04,-4.800383e+00,238946
ddist2wall_flyfemale_framenearwall,9.526743e-04,-4.387354e+00,103187
ddist2wall_flymale_framenearwall,3.500628e-04,-3.507459e+00,135759
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.870418e-02,-6.851001e+00,194860
ddnose2ell_flyfemale_framenearfly,6.993513e-02,-6.600025e+00,103487
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.817187e-02,-6.647168e+00,91373
decc_flyany_frameany,-1.222897e-06,-1.315213e+00,431496
decc_flyfemale_frameany,-2.573351e-08,-8.829760e-01,228918
decc_flymale_frameany,-2.575720e-06,-2.521073e-01,202578
dell2nose_flyany_frameany,9.111283e+00,-3.123601e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.374553e+00,-2.157963e+00,228928
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.813781e+00,-3.535089e+00,202586
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.681790e+01,5.366526e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.452620e+01,2.205283e+01,1368
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.569408e+01,1.088589e+01,22058
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.795429e+00,5.372952e+00,226
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.690932e+01,9.421835e-01,409447
dist2wall_flyany_frametouch,1.381603e+01,7.667463e+00,3162
dist2wall_flyany_framewalk,1.726284e+01,1.131164e+01,10386
dist2wall_flyany_framewinggrooming,1.705459e+01,-2.126350e+00,7672
dist2wall_flyfemale_frameany,1.825148e+01,5.838797e+00,228928
dist2wall_flymale_frameany,1.519792e+01,3.954409e+00,202586
dmax_wing_angle_flyany_frameany,2.975124e-02,3.936414e+00,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.163975e-03,-2.552145e-01,228918
dmax_wing_angle_flymale_frameany,6.092550e-02,5.204562e+00,202578
dmax_wing_area_flyany_frameany,-1.254675e-01,6.307056e+00,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.312441e-02,6.477301e+00,228918
dmax_wing_area_flymale_frameany,-1.846164e-01,3.664109e+00,202578
dmin_wing_angle_flyany_frameany,-2.972640e-02,-3.926816e+00,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.163975e-03,2.349470e-01,228918
dmin_wing_angle_flymale_frameany,-6.087259e-02,-5.173314e+00,202578
dmin_wing_area_flyany_frameany,1.254210e-01,-6.311381e+00,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.329522e-02,-6.479121e+00,228918
dmin_wing_area_flymale_frameany,1.843245e-01,-3.660940e+00,202578
dnose2ell_angle_30tomin30_flyany_frameany,9.979937e+00,-2.230151e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.003744e+01,-2.219820e+00,228928
dnose2ell_angle_30tomin30_flymale_frameany,9.914961e+00,-1.879000e+00,202586
dnose2ell_angle_min20to20_flyany_frameany,3.630399e+01,-3.096582e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,3.407139e+01,-3.454206e+00,228928
dnose2ell_angle_min20to20_flymale_frameany,3.882690e+01,-1.477849e+00,202586
dnose2ell_angle_min30to30_flyany_frameany,2.945620e+01,-3.001159e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,2.799729e+01,-3.267610e+00,228928
dnose2ell_angle_min30to30_flymale_frameany,3.110481e+01,-1.576465e+00,202586
dnose2ell_flyany_frameany,9.119663e+00,-3.076760e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.454595e+01,1.174339e+01,291
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,9.711400e+00,-1.637292e+00,262
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.925986e+00,-5.194285e+00,238957
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.197430e+01,6.979970e+00,226
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.892010e+00,-2.625837e+00,409447
dnose2ell_flyany_frametouch,1.137026e+00,1.112385e+00,3164
dnose2ell_flyany_framewalk,1.310854e+01,5.396364e+00,10386
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.101154e+00,-5.171420e+00,7672
dnose2ell_flyfemale_frameany,9.407282e+00,-2.401489e+00,228928
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.794644e+00,-3.202792e+00,202586
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.005740e+01,-3.013664e+00,431514
dnose2tail_flyany_framemove,1.220271e+01,3.401515e+00,22058
dnose2tail_flyfemale_frameany,1.027838e+01,-2.545329e+00,228928
dnose2tail_flymale_frameany,9.807686e+00,-2.913950e+00,202586
dnwingsdetected_flyany_frameany,7.028473e-05,1.642519e+00,431496
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.477761e-01,228918
dnwingsdetected_flymale_frameany,1.497082e-04,1.671105e+00,202578
dphi_flyany_framemove,-2.884885e-02,-9.496961e-01,22041
dphi_flyfemale_framemove,-3.072988e-02,-8.147867e-01,17058
dphi_flymale_framemove,-2.561304e-02,-5.902143e-01,4945
dtheta_flyany_frameany,-1.786423e-03,-1.396392e-01,431496
dtheta_flyfemale_frameany,-1.550868e-03,-1.337448e-01,228918
dtheta_flymale_frameany,-2.052607e-03,-6.342272e-02,202578
du_cor_flyany_frameany,4.060661e-01,-9.070943e+00,431496
du_cor_flyfemale_frameany,6.504682e-01,-8.198945e+00,228918
du_cor_flymale_frameany,1.298858e-01,-8.632868e+00,202578
du_ctr_flyany_frameany,4.381413e-01,-9.251591e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.369618e+00,-4.084935e+00,291
du_ctr_flyany_framecrabwalkall,5.264595e+00,-8.379604e+00,1368
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.734694e+00,-5.220314e+00,22049
du_ctr_flyany_framenearfly,1.988950e-01,-9.198598e+00,194860
du_ctr_flyany_framenearwall,7.326556e-01,-9.602548e+00,238946
du_ctr_flyany_framenotnearfly_notnearwall,5.476477e-01,-4.178195e+00,123328
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.346876e-02,-7.692808e+00,409447
du_ctr_flyany_frametouch,3.211355e-01,-8.798520e+00,3162
du_ctr_flyany_framewalk,1.379012e+01,-2.854202e+00,10386
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.961932e-02,-5.708712e+00,7672
du_ctr_flyfemale_frameany,6.956595e-01,-8.361043e+00,228918
du_ctr_flymale_frameany,1.471396e-01,-8.780170e+00,202578
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.380730e-01,-9.251831e+00,431496
du_tail_flyany_framepivottail,6.621725e-01,4.661221e-01,945
du_tail_flyfemale_frameany,6.958613e-01,-8.360154e+00,228918
du_tail_flymale_frameany,1.467662e-01,-8.781601e+00,202578
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.543151e-02,2.106074e+00,291
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.462247e-01,-8.902888e+00,1368
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.556056e-01,-7.233774e+00,22058
