field,value,zscore,nflyframes
a_mm_flyany_frameany,6.275507e-01,-1.731277e+00,479420
a_mm_flyfemale_frameany,6.772322e-01,-8.375906e-01,232100
a_mm_flymale_frameany,5.809135e-01,-2.331630e+00,246905
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.833049e-01,1.725069e+00,332
absangle2wall_flyany_framebodyturnstart,1.150048e+00,1.059159e+00,1786
absangle2wall_flyany_framecrabwalkall,1.128589e+00,-9.755120e-01,45354
absangle2wall_flyany_framecrabwalkextreme,8.460612e-01,-2.235470e+00,1090
absangle2wall_flyany_framejump,1.746407e+00,9.157011e-01,403
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.332168e+00,1.287097e+00,278228
absangle2wall_flyany_framenearwall,1.363658e+00,-7.781596e-01,327565
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.656120e-01,8.339093e-01,2716
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.641807e+00,-1.292211e+00,201192
absangle2wall_flyany_frametouch,1.447291e+00,4.614177e-01,12455
absangle2wall_flyany_framewalk,1.381811e+00,1.957977e+00,172740
absangle2wall_flyany_framewinggrooming,1.570825e+00,-1.192272e+00,26830
absangle2wall_flyfemale_framenearwall,1.350002e+00,-1.648743e+00,167421
absangle2wall_flymale_framenearwall,1.376513e+00,1.402937e-01,160108
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.440373e+00,-2.711238e-01,724
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.399402e+00,-6.760145e-01,1824
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.504711e+00,-2.118644e+00,157013
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.471313e+00,6.555853e-01,1239
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.442328e+00,-2.082508e+00,54608
absanglefrom1to2_nose2ell_flyany_frametouch,6.603319e-01,-2.219378e+00,12455
absanglefrom1to2_nose2ell_flyfemale_framechase,2.917144e-01,-1.459663e-01,449
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.535912e+00,-8.325605e-01,77839
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.190420e-01,-1.615185e+00,5927
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.450122e-01,-8.857037e-01,3876
absanglefrom1to2_nose2ell_flymale_framenearfly,1.475069e+00,-9.669551e-01,79158
absanglefrom1to2_nose2ell_flymale_frametouch,6.051055e-01,-1.770525e+00,6528
absanglefrom1to2_nose2ell_flymale_framewingextension,2.481386e-01,-2.775439e+00,447
absdangle2wall_flyany_framenearwall,1.641350e+00,1.040049e+00,327553
absdangle2wall_flyfemale_framenearwall,1.677602e+00,1.292547e+00,167414
absdangle2wall_flymale_framenearwall,1.607067e+00,6.573979e-01,160103
absdtheta_flyany_frameany,1.351064e+00,-1.882893e-01,479400
absdtheta_flyany_framebackup,2.383503e+00,-3.247964e-01,1256
absdtheta_flyany_framebodyturn,5.834576e+00,6.607147e-01,4430
absdtheta_flyany_framecrabwalkall,1.707290e+00,-6.963377e-02,45353
absdtheta_flyany_framecrabwalkextreme,1.879103e+00,4.313595e-01,1090
absdtheta_flyany_framemove,2.049697e+00,1.973274e-01,278208
absdtheta_flyany_framenearfly,1.523547e+00,5.717795e-01,157005
absdtheta_flyany_framenearwall,1.631390e+00,1.017928e+00,327553
absdtheta_flyany_framenotnearfly_notnearwall,7.499004e-01,-8.650870e-01,122717
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.331091e+00,6.074080e-01,10622
absdtheta_flyany_framerighting,8.746362e+00,-8.533599e-01,2132
absdtheta_flyany_framestop,3.745590e-01,-2.249322e+00,201192
absdtheta_flyany_frametouch,1.757851e+00,8.833330e-01,12455
absdtheta_flyany_framewalk,1.675469e+00,2.118768e-01,172739
absdtheta_flyany_framewingextension,1.072227e+00,-7.236179e-01,461
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.118063e-01,-1.650925e+00,26828
absdtheta_flyfemale_frameany,1.417285e+00,6.499597e-01,232090
absdtheta_flymale_frameany,1.290180e+00,-1.026014e+00,246895
absdtheta_flymale_framechase,1.852014e+00,3.407547e-01,3876
absdv_cor_flyany_frameany,1.815463e+00,-4.352622e-02,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.457560e+00,8.457321e-01,1256
absdv_cor_flyany_framebodyturn,3.015795e+00,1.101663e-01,4430
absdv_cor_flyany_framecrabwalkall,6.056702e+00,8.670203e-01,45353
absdv_cor_flyany_framecrabwalkextreme,5.021129e+00,8.906776e-01,1090
absdv_cor_flyany_framejump,1.157001e+01,-2.912511e+00,403
absdv_cor_flyany_framemove,3.050145e+00,4.589759e-01,278208
absdv_cor_flyany_framenearfly,1.792385e+00,4.788759e-01,157005
absdv_cor_flyany_framenearwall,2.337870e+00,1.286332e+00,327553
absdv_cor_flyany_framenotnearfly_notnearwall,6.881985e-01,-4.052035e-01,122717
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.570194e+00,5.210800e-01,10622
absdv_cor_flyany_framerighting,6.137656e+00,4.155673e-01,2132
absdv_cor_flyany_framestop,1.455640e-01,-8.061763e-02,201192
absdv_cor_flyany_frametouch,1.930166e+00,9.261099e-01,12455
absdv_cor_flyany_framewalk,3.538583e+00,-2.215600e-02,172739
absdv_cor_flyany_framewingextension,8.404577e-01,1.010595e-01,461
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.398939e-01,2.691588e-01,26828
absdv_cor_flyfemale_frameany,1.814151e+00,8.815783e-01,232090
absdv_cor_flymale_frameany,1.819303e+00,-9.344112e-01,246895
absdv_cor_flymale_framechase,2.454325e+00,7.252164e-01,3876
absphidiff_nose2ell_flyany_framenearfly,1.583286e+00,-1.180894e+00,157005
absphidiff_nose2ell_flyany_frametouch,1.504297e+00,-2.241181e+00,12455
absphidiff_nose2ell_flyfemale_framechase,4.308951e-01,-1.997642e-01,449
absphidiff_nose2ell_flyfemale_framenearfly,1.602531e+00,-1.097227e+00,77836
absphidiff_nose2ell_flyfemale_frametouch,1.540532e+00,-2.364587e+00,5927
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.319061e-01,-6.906741e-01,3876
absphidiff_nose2ell_flymale_framenearfly,1.565114e+00,-1.213949e+00,79153
absphidiff_nose2ell_flymale_frametouch,1.470920e+00,-1.528465e+00,6528
absphidiff_nose2ell_flymale_framewingextension,8.561223e-01,-3.357147e+00,447
abssmoothdtheta_flyany_frameany,1.037867e+00,-8.203428e-02,479400
abssmoothdtheta_flyfemale_frameany,1.118191e+00,7.632247e-01,232090
abssmoothdtheta_flymale_frameany,9.635918e-01,-9.190395e-01,246895
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.666279e+00,-3.407194e-01,1824
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.601661e+00,-2.890952e-01,157013
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.659371e+00,1.197783e+00,1239
absthetadiff_nose2ell_flyany_framestop_nearfly,1.565226e+00,6.659912e-02,54608
absthetadiff_nose2ell_flyany_frametouch,1.808456e+00,3.300418e-01,12455
absthetadiff_nose2ell_flyfemale_framechase,3.745049e-01,1.532313e-01,449
absthetadiff_nose2ell_flyfemale_framenearfly,1.637486e+00,-4.257737e-02,77839
absthetadiff_nose2ell_flyfemale_frametouch,1.945514e+00,1.867467e+00,5927
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.367349e-01,-1.255886e+00,3876
absthetadiff_nose2ell_flymale_framenearfly,1.567741e+00,-4.905797e-01,79158
absthetadiff_nose2ell_flymale_frametouch,1.678981e+00,-3.876529e-01,6528
absthetadiff_nose2ell_flymale_framewingextension,3.861582e-01,-2.793956e+00,447
absyaw_flyany_framemove,5.210296e-01,-1.469488e+00,278228
absyaw_flyfemale_framemove,5.240358e-01,-1.776785e+00,149710
absyaw_flymale_framemove,5.182461e-01,-1.035929e+00,128470
accmag_flyany_frameany,1.140187e+02,1.816613e-01,479400
accmag_flyfemale_frameany,1.219685e+02,9.410170e-01,232090
accmag_flymale_frameany,1.066733e+02,-6.799782e-01,246895
angle_biggest_wing_flyany_frameany,1.250766e-02,-3.418268e+00,479420
angle_biggest_wing_flyany_framewingextension,7.817970e-01,1.899883e+00,461
angle_biggest_wing_flyfemale_frameany,1.433342e-02,-3.042471e+00,232100
angle_biggest_wing_flymale_frameany,1.078596e-02,-2.682083e+00,246905
angle_smallest_wing_flyany_frameany,-3.950948e-03,-3.829132e+00,479420
angle_smallest_wing_flyany_framewingextension,4.900942e-02,-1.495905e+00,461
angle_smallest_wing_flyfemale_frameany,-3.809643e-03,-3.257234e+00,232100
angle_smallest_wing_flymale_frameany,-4.116390e-03,-2.933299e+00,246905
angleonclosestfly_flyany_framenearfly,-3.570401e-01,5.839420e-01,157013
angleonclosestfly_flyany_framestop_nearfly,-4.027619e-01,-6.981964e-01,54608
angleonclosestfly_flyany_frametouch,-2.622710e-01,2.312641e+00,12455
angleonclosestfly_flyfemale_framechase,3.490216e-02,4.986227e-01,449
angleonclosestfly_flyfemale_framenearfly,-4.114909e-01,-1.943300e-01,77839
angleonclosestfly_flyfemale_frametouch,-3.703406e-01,9.600034e-02,5927
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.244975e-02,-1.011338e+00,3876
angleonclosestfly_flymale_framenearfly,-3.060824e-01,1.876832e+00,79158
angleonclosestfly_flymale_frametouch,-1.591190e-01,2.865973e+00,6528
angleonclosestfly_flymale_framewingextension,-4.172317e-02,3.439134e-01,447
anglesub_flyany_frameany,1.849587e-01,-8.333003e-01,479420
anglesub_flyfemale_frameany,1.880469e-01,-2.574863e-01,232100
anglesub_flymale_frameany,1.821035e-01,-9.349550e-01,246905
area_flyany_frameany,1.741040e+00,-1.820031e+00,479420
area_flyfemale_frameany,1.999458e+00,-1.268433e+00,232100
area_flymale_frameany,1.498228e+00,-2.158873e+00,246905
area_inmost_wing_flyany_frameany,8.434404e-01,-3.899319e-01,479420
area_inmost_wing_flyany_framewingextension,6.553280e-01,2.828593e-01,461
area_inmost_wing_flyany_framewinggrooming,3.736856e-01,-4.129116e-01,26830
area_inmost_wing_flyfemale_frameany,8.810952e-01,-3.485262e-01,232100
area_inmost_wing_flymale_frameany,8.078571e-01,-3.360583e-01,246905
area_outmost_wing_flyany_frameany,8.856659e-01,-1.122664e+00,479420
area_outmost_wing_flyany_framewingextension,1.277008e+00,9.098684e-01,461
area_outmost_wing_flyany_framewinggrooming,8.322838e-01,-9.090713e-01,26830
area_outmost_wing_flyfemale_frameany,9.332030e-01,-1.065345e+00,232100
area_outmost_wing_flymale_frameany,8.408571e-01,-9.372381e-01,246905
arena_angle_flyany_frameany,2.167954e-01,2.302106e+00,479420
b_mm_flyany_frameany,2.194841e-01,-1.797856e+00,479420
b_mm_flyfemale_frameany,2.347883e-01,-1.549721e+00,232100
b_mm_flymale_frameany,2.050860e-01,-1.730876e+00,246905
boutfreq_flyany_framebackup,6.945893e-04,-1.998460e+00,479420
boutfreq_flyany_framebodyturn,3.725335e-03,-7.677700e-02,479420
boutfreq_flyany_framecrabwalkall,9.763881e-03,-1.369773e+00,479420
boutfreq_flyany_framecrabwalkextreme,5.923825e-04,-1.232552e+00,479420
boutfreq_flyany_framejump,3.566810e-04,-1.937518e+00,479420
boutfreq_flyany_framepivotcenter,1.501815e-04,-4.623576e-01,479420
boutfreq_flyany_framepivottail,5.665179e-03,-9.109848e-01,479420
boutfreq_flyany_framerighting,3.691961e-04,1.720190e+00,479420
boutfreq_flyany_framestop,1.128864e-02,-2.256703e+00,479420
boutfreq_flyany_frametouch,4.978933e-03,4.286748e-01,479420
boutfreq_flyany_framewalk,1.905219e-02,3.887120e-02,479420
boutfreq_flyany_framewingextension,7.509073e-05,-5.233173e-01,479420
boutfreq_flyany_framewingflick,1.168078e-04,-3.722720e-01,479420
boutfreq_flyany_framewinggrooming,1.049184e-03,-2.357152e+00,479420
boutfreq_flymale_frameattemptedcopulation,8.100610e-06,-6.262282e-01,246895
boutfreq_flymale_framechase,9.032180e-04,3.010877e-03,246895
boutfreq_flymale_framecopulation,0.000000e+00,-1.796196e-01,246895
corfrac_maj_flyany_frameany,-1.238554e-01,-1.314578e+00,479400
corfrac_maj_flyany_framebackup,-2.287228e-01,-3.743089e-01,1256
corfrac_maj_flyany_framebodyturn,-7.285447e-01,1.261190e+00,4430
corfrac_maj_flyany_framecrabwalkall,-2.859073e-01,7.139072e-01,45353
corfrac_maj_flyany_framecrabwalkextreme,-5.542147e-01,-2.296925e-01,1090
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.650317e-01,2.390676e+00,10622
corfrac_maj_flyfemale_frameany,-1.404321e-01,-1.639179e+00,232090
corfrac_maj_flymale_frameany,-1.083081e-01,-7.651802e-01,246895
da_flyany_frameany,1.772290e-06,1.256922e+00,479400
da_flyfemale_frameany,-4.010950e-05,4.483607e-01,232090
da_flymale_frameany,2.962543e-05,-2.629238e-01,246895
dangle2wall_flyany_framenearwall,5.443328e-02,2.346465e+00,327553
dangle2wall_flyfemale_framenearwall,6.270505e-02,1.300413e+00,167414
dangle2wall_flymale_framenearwall,4.675215e-02,3.238628e+00,160103
dangle_biggest_wing_flyany_frameany,6.774149e-03,2.348272e+00,479400
dangle_biggest_wing_flyfemale_frameany,8.941688e-03,2.063839e+00,232090
dangle_biggest_wing_flymale_frameany,4.718592e-03,1.988614e+00,246895
dangle_smallest_wing_flyany_frameany,-6.796368e-03,-2.347664e+00,479400
dangle_smallest_wing_flyfemale_frameany,-8.935097e-03,-2.070360e+00,232090
dangle_smallest_wing_flymale_frameany,-4.767929e-03,-1.968705e+00,246895
danglesub_flyany_framemove,-1.897167e-02,-8.863565e-02,278208
danglesub_flyany_framenearfly,-1.053468e-01,-7.286400e-01,157005
danglesub_flyfemale_framenearfly,-1.109453e-01,-1.175250e+00,77836
danglesub_flymale_framenearfly,-1.000179e-01,-2.480035e-01,79153
darea_flyany_frameany,3.331700e-05,1.824976e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.010962e-01,2.343684e-01,1256
darea_flyany_framebodyturn,-2.781220e-02,1.085478e-01,4430
darea_flyany_framechase,3.699751e-02,3.439374e-01,4325
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.797455e-02,3.911486e-01,45353
darea_flyany_framecrabwalkextreme,-2.849814e-02,4.721920e-01,1090
darea_flyany_framejump,-3.162782e-01,-1.706917e+00,403
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.531602e-02,4.682652e-01,10622
darea_flyany_framerighting,-1.022279e-01,-1.089936e+00,2132
darea_flyany_framestop,-1.392193e-02,2.892988e-01,201192
darea_flyany_frametouch,-1.144356e-01,-2.084231e+00,12455
darea_flyany_framewalk,2.432992e-02,-1.265277e+00,172739
darea_flyany_framewingextension,1.329425e-01,1.705917e+00,461
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.162130e-02,-6.876351e-01,26828
darea_flyfemale_frameany,-2.361098e-04,1.045368e-01,232090
darea_flymale_frameany,2.605112e-04,2.799613e-01,246895
darea_inmost_wing_flyany_frameany,6.305125e-02,-2.293253e+00,479400
darea_inmost_wing_flyfemale_frameany,6.353261e-02,-2.161749e+00,232090
darea_inmost_wing_flymale_frameany,6.270869e-02,-1.710100e+00,246895
darea_outmost_wing_flyany_frameany,-6.288914e-02,2.296129e+00,479400
darea_outmost_wing_flyany_framewingextension,-5.214374e-01,-1.619522e-01,461
darea_outmost_wing_flyfemale_frameany,-6.227116e-02,2.196297e+00,232090
darea_outmost_wing_flymale_frameany,-6.357181e-02,1.693143e+00,246895
db_flyany_frameany,4.294462e-06,1.724044e+00,479400
db_flyfemale_frameany,-1.433271e-05,-2.949856e-01,232090
db_flymale_frameany,2.255285e-05,9.823909e-01,246895
dcenter_flyany_frameany,1.155850e+01,9.733128e-01,479420
dcenter_flyany_framebackupstart,8.066195e+00,-9.023128e-01,333
dcenter_flyany_framebodyturn,1.103599e+01,-1.421092e-01,4430
dcenter_flyany_framebodyturnstart,1.095925e+01,-4.214839e-02,1786
dcenter_flyany_framecrabwalkallstart,1.117482e+01,-2.281031e-01,4681
dcenter_flyany_framecrabwalkextreme,9.004545e+00,1.521209e+00,1090
dcenter_flyany_framecrabwalkextremestart,9.040006e+00,1.644160e+00,284
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.131131e+01,4.209554e-01,278228
dcenter_flyany_framenearwall,1.069214e+01,6.297131e-01,327565
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.858247e+00,-6.867615e-01,2716
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.174878e+01,1.011872e+00,201192
dcenter_flyany_frametouch,2.990031e+00,8.796770e-01,12455
dcenter_flyany_framewalk,1.225454e+01,2.253319e-01,172740
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.273677e+01,-1.106815e+00,26830
dcenter_flyfemale_frameany,1.125736e+01,1.188542e-01,232100
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.183840e+01,1.484157e+00,246905
dcenter_flymale_framewingextension,3.660898e+00,-1.729522e+00,447
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.947985e-01,7.057849e-01,278208
ddcenter_flyany_framenearfly,4.953040e-01,5.787838e-01,157005
ddcenter_flyfemale_framenearfly,4.757922e-01,6.469192e-01,77836
ddcenter_flymale_framenearfly,5.153357e-01,4.914678e-01,79153
ddell2nose_flyany_framenearfly,1.404387e+00,8.525917e-01,157005
ddell2nose_flyfemale_framenearfly,1.386093e+00,1.023527e+00,77836
ddell2nose_flymale_framenearfly,1.423366e+00,6.475921e-01,79153
ddist2wall_flyany_framenearwall,2.596273e-02,9.189839e-01,327553
ddist2wall_flyfemale_framenearwall,2.322219e-02,-3.371302e-01,167414
ddist2wall_flymale_framenearwall,2.924952e-02,2.150256e+00,160103
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.412854e+00,8.301816e-01,157005
ddnose2ell_flyfemale_framenearfly,1.476192e+00,1.238442e+00,77836
ddnose2ell_flymale_framechase,-1.729896e+00,-1.055894e+00,3876
ddnose2ell_flymale_framenearfly,1.354409e+00,3.926136e-01,79153
decc_flyany_frameany,5.833061e-06,2.417059e-01,479400
decc_flyfemale_frameany,-8.285871e-07,-9.937677e-01,232090
decc_flymale_frameany,1.915715e-05,1.434909e+00,246895
dell2nose_flyany_frameany,1.063543e+01,9.576174e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.026175e+01,1.001435e-01,232100
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.098348e+01,1.489153e+00,246905
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.395068e+01,2.139044e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.629849e+00,1.635846e+00,333
dist2wall_flyany_framebodyturnstart,8.993525e+00,2.310604e+00,1786
dist2wall_flyany_framecrabwalkall,7.069614e+00,2.528136e-01,45354
dist2wall_flyany_framecrabwalkextreme,7.581729e+00,-1.874691e-01,1090
dist2wall_flyany_framejump,1.918320e+01,3.305077e-01,403
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.031801e+01,1.662721e+00,278228
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.148674e+00,1.205844e+00,2716
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.857259e+01,2.197634e+00,201192
dist2wall_flyany_frametouch,9.626368e+00,9.909299e-01,12455
dist2wall_flyany_framewalk,1.058766e+01,1.810783e+00,172740
dist2wall_flyany_framewinggrooming,2.276716e+01,1.469004e+00,26830
dist2wall_flyfemale_frameany,1.311137e+01,3.943631e-01,232100
dist2wall_flymale_frameany,1.471324e+01,3.471676e+00,246905
dmax_wing_angle_flyany_frameany,1.915208e-02,2.391865e+00,479400
dmax_wing_angle_flyany_framewingextension,-4.393909e-01,2.772510e-01,461
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.470858e-02,1.675084e+00,232090
dmax_wing_angle_flymale_frameany,2.333194e-02,1.754387e+00,246895
dmax_wing_area_flyany_frameany,-3.237649e-01,1.647778e-01,479400
dmax_wing_area_flyany_framewingextension,-7.190890e-01,-3.362555e-01,461
dmax_wing_area_flyfemale_frameany,-3.631729e-01,-6.162596e-01,232090
dmax_wing_area_flymale_frameany,-2.870068e-01,7.822992e-01,246895
dmin_wing_angle_flyany_frameany,-1.917430e-02,-2.390528e+00,479400
dmin_wing_angle_flyany_framewingextension,-1.004961e+00,-1.019882e+00,461
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.470199e-02,-1.701437e+00,232090
dmin_wing_angle_flymale_frameany,-2.338127e-02,-1.729668e+00,246895
dmin_wing_area_flyany_frameany,3.239270e-01,-1.632672e-01,479400
dmin_wing_area_flyany_framewingextension,2.897226e-01,-3.908746e-01,461
dmin_wing_area_flyfemale_frameany,3.644343e-01,6.251787e-01,232090
dmin_wing_area_flymale_frameany,2.861437e-01,-7.897688e-01,246895
dnose2ell_angle_30tomin30_flyany_frameany,1.124669e+01,1.047073e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.095247e+01,1.640975e-01,232100
dnose2ell_angle_30tomin30_flymale_frameany,1.152040e+01,1.550168e+00,246905
dnose2ell_angle_min20to20_flyany_frameany,4.011970e+01,-4.293220e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.936005e+01,1.396396e-01,232100
dnose2ell_angle_min20to20_flymale_frameany,4.083955e+01,-7.490473e-01,246905
dnose2ell_angle_min30to30_flyany_frameany,3.247099e+01,-3.278048e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.175351e+01,2.004607e-02,232100
dnose2ell_angle_min30to30_flymale_frameany,3.314993e+01,-5.137912e-01,246905
dnose2ell_flyany_frameany,1.061855e+01,9.162247e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.190454e+00,-9.375934e-01,333
dnose2ell_flyany_framebodyturn,1.009815e+01,-2.020985e-01,4430
dnose2ell_flyany_framebodyturnstart,1.001500e+01,-1.356892e-01,1786
dnose2ell_flyany_framecrabwalkallstart,1.024431e+01,-2.000774e-01,4681
dnose2ell_flyany_framecrabwalkextreme,8.022335e+00,1.529502e+00,1090
dnose2ell_flyany_framecrabwalkextremestart,7.999543e+00,1.631289e+00,284
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.708391e+00,5.451302e-01,327565
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.979019e+00,-6.335341e-01,2716
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.079836e+01,9.356884e-01,201192
dnose2ell_flyany_frametouch,1.078236e+00,-1.063927e+00,12455
dnose2ell_flyany_framewalk,1.133143e+01,2.036788e-01,172740
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.184202e+01,-1.181787e+00,26830
dnose2ell_flyfemale_frameany,1.031882e+01,5.503690e-02,232100
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.089701e+01,1.418266e+00,246905
dnose2ell_flymale_framechase,1.924790e+00,-5.577356e-01,3876
dnose2ell_flymale_framewingextension,1.336408e+00,-1.843378e+00,447
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.152647e+01,9.295896e-01,479420
dnose2tail_flyany_framemove,1.127708e+01,3.717724e-01,278228
dnose2tail_flyfemale_frameany,1.121802e+01,4.821021e-02,232100
dnose2tail_flymale_frameany,1.181302e+01,1.421345e+00,246905
dnwingsdetected_flyany_frameany,-6.325787e-05,-7.452763e-01,479400
dnwingsdetected_flyfemale_frameany,5.226563e-04,6.301577e-01,232090
dnwingsdetected_flymale_frameany,-6.141441e-04,-7.946422e-01,246895
dphi_flyany_framemove,-7.940662e-02,-2.117768e+00,278208
dphi_flyfemale_framemove,-9.508902e-02,-1.885766e+00,149700
dphi_flymale_framemove,-6.063506e-02,-1.238591e+00,128460
dtheta_flyany_frameany,6.119589e-03,8.795976e-01,479400
dtheta_flyfemale_frameany,1.648360e-02,1.733745e+00,232090
dtheta_flymale_frameany,-3.686265e-03,-2.923086e-01,246895
du_cor_flyany_frameany,6.723830e+00,6.258491e-01,479400
du_cor_flyfemale_frameany,6.898316e+00,1.333845e+00,232090
du_cor_flymale_frameany,6.569997e+00,-5.597600e-02,246895
du_ctr_flyany_frameany,7.111221e+00,6.059524e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.671810e+00,-2.455972e-01,1256
du_ctr_flyany_framebodyturn,6.043298e+00,1.660926e+00,4430
du_ctr_flyany_framecrabwalkall,1.207760e+01,5.197280e-01,45353
du_ctr_flyany_framecrabwalkextreme,1.340098e+00,3.011194e+00,1090
du_ctr_flyany_framejump,3.128588e+01,-4.018760e-01,403
du_ctr_flyany_framemove,1.226343e+01,1.208695e+00,278208
du_ctr_flyany_framenearfly,6.634655e+00,1.105938e+00,157005
du_ctr_flyany_framenearwall,8.553631e+00,1.489623e+00,327553
du_ctr_flyany_framenotnearfly_notnearwall,4.329311e+00,-2.268489e-01,122717
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.256655e+00,6.021120e-01,2132
du_ctr_flyany_framestop,8.344799e-02,-2.352090e+00,201192
du_ctr_flyany_frametouch,2.925414e+00,2.643625e+00,12455
