field,value,zscore,nflyframes
a_mm_flyany_frameany,6.513776e-01,1.798429e+00,479460
a_mm_flyfemale_frameany,7.015926e-01,2.466365e+00,214203
a_mm_flymale_frameany,6.106750e-01,2.025689e+00,264366
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.785706e-01,4.605923e-01,1542
absangle2wall_flyany_framebodyturnstart,1.016915e+00,-1.713845e+00,2861
absangle2wall_flyany_framecrabwalkall,1.012091e+00,-6.812550e+00,125112
absangle2wall_flyany_framecrabwalkextreme,7.816479e-01,-3.565798e+00,5238
absangle2wall_flyany_framejump,1.504142e+00,-2.140080e+00,1144
absangle2wall_flyany_framejumpstart,1.522823e+00,-2.053997e+00,393
absangle2wall_flyany_framemove,1.127428e+00,-1.042765e+01,414220
absangle2wall_flyany_framenearwall,1.127325e+00,-9.172419e+00,441575
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.842143e-01,-1.485634e+00,5117
absangle2wall_flyany_framerightingstart,2.140584e+00,9.383345e-01,246
absangle2wall_flyany_framestop,1.342268e+00,-6.744823e+00,65240
absangle2wall_flyany_frametouch,1.174169e+00,-6.798127e+00,10911
absangle2wall_flyany_framewalk,1.197129e+00,-8.700343e+00,225211
absangle2wall_flyany_framewinggrooming,1.120994e+00,-6.376777e+00,3648
absangle2wall_flyfemale_framenearwall,1.128095e+00,-8.669995e+00,197873
absangle2wall_flymale_framenearwall,1.126109e+00,-8.320229e+00,242821
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.455460e+00,-4.137667e+00,880
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.538355e+00,-1.358332e-01,987
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.362804e+00,-3.347006e+00,3640
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.068827e+00,-9.929433e-01,623
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.495083e+00,-3.954335e+00,175890
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.368854e+00,-4.033810e+00,2165
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.299464e+00,-6.252610e+00,25909
absanglefrom1to2_nose2ell_flyany_frametouch,8.071772e-01,2.700814e+00,10911
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.425032e+00,-3.669537e+00,81210
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.721861e-01,-1.204823e-01,5427
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.360497e-01,6.613959e+00,201
absanglefrom1to2_nose2ell_flymale_framenearfly,1.550922e+00,2.064966e-01,94309
absanglefrom1to2_nose2ell_flymale_frametouch,8.341333e-01,2.957745e+00,5470
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.783233e+00,3.597846e+00,441557
absdangle2wall_flyfemale_framenearwall,1.726268e+00,3.007612e+00,197866
absdangle2wall_flymale_framenearwall,1.828290e+00,3.568534e+00,242810
absdtheta_flyany_frameany,1.759975e+00,5.117817e+00,479440
absdtheta_flyany_framebackup,2.222493e+00,-2.059468e+00,6744
absdtheta_flyany_framebodyturn,4.996024e+00,-2.568585e+00,7109
absdtheta_flyany_framecrabwalkall,1.470264e+00,-2.864552e+00,125106
absdtheta_flyany_framecrabwalkextreme,1.608638e+00,-2.051318e+00,5238
absdtheta_flyany_framemove,1.979618e+00,-6.058068e-01,414200
absdtheta_flyany_framenearfly,1.770532e+00,3.859447e+00,175882
absdtheta_flyany_framenearwall,1.773347e+00,3.598494e+00,441557
absdtheta_flyany_framenotnearfly_notnearwall,1.590872e+00,8.675605e+00,37099
absdtheta_flyany_framepivotcenter,8.349651e+00,5.373200e+00,242
absdtheta_flyany_framepivottail,4.994088e+00,-1.223690e+00,18771
absdtheta_flyany_framerighting,1.003604e+01,2.512595e+00,3844
absdtheta_flyany_framestop,3.786180e-01,-1.048995e+00,65240
absdtheta_flyany_frametouch,1.796647e+00,1.432887e+00,10911
absdtheta_flyany_framewalk,1.493734e+00,-1.881340e+00,225210
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.866632e-01,5.172134e+00,3648
absdtheta_flyfemale_frameany,1.703492e+00,4.265592e+00,214195
absdtheta_flymale_frameany,1.804951e+00,5.206692e+00,264354
absdtheta_flymale_framechase,1.757923e+00,-5.476476e-01,201
absdv_cor_flyany_frameany,3.153421e+00,9.993752e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.234981e+00,-1.920668e+00,6744
absdv_cor_flyany_framebodyturn,3.548732e+00,1.447107e+00,7109
absdv_cor_flyany_framecrabwalkall,6.341862e+00,2.044700e+00,125106
absdv_cor_flyany_framecrabwalkextreme,6.073387e+00,6.289498e+00,5238
absdv_cor_flyany_framejump,2.389525e+01,5.316584e+00,1144
absdv_cor_flyany_framemove,3.615659e+00,4.398659e+00,414200
absdv_cor_flyany_framenearfly,2.636827e+00,7.077160e+00,175882
absdv_cor_flyany_framenearwall,3.202321e+00,8.232776e+00,441557
absdv_cor_flyany_framenotnearfly_notnearwall,2.489670e+00,1.317986e+01,37099
absdv_cor_flyany_framepivotcenter,6.287157e-02,-2.795174e-02,242
absdv_cor_flyany_framepivottail,2.589890e+00,3.037806e-03,18771
absdv_cor_flyany_framerighting,5.879735e+00,-8.656325e-02,3844
absdv_cor_flyany_framestop,2.010515e-01,6.671857e+00,65240
absdv_cor_flyany_frametouch,2.580637e+00,6.188361e+00,10911
absdv_cor_flyany_framewalk,4.386882e+00,4.613304e+00,225210
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.177818e-01,1.058553e+01,3648
absdv_cor_flyfemale_frameany,3.021742e+00,9.280747e+00,214195
absdv_cor_flymale_frameany,3.262713e+00,9.112058e+00,264354
absdv_cor_flymale_framechase,2.847274e+00,2.806494e+00,201
absphidiff_nose2ell_flyany_framenearfly,1.760524e+00,3.882924e+00,175882
absphidiff_nose2ell_flyany_frametouch,1.660207e+00,2.470875e+00,10911
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.756532e+00,3.796126e+00,81209
absphidiff_nose2ell_flyfemale_frametouch,1.676345e+00,1.910212e+00,5427
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.850635e-01,1.082882e+00,201
absphidiff_nose2ell_flymale_framenearfly,1.764400e+00,3.799762e+00,94302
absphidiff_nose2ell_flymale_frametouch,1.645540e+00,1.980072e+00,5470
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.402969e+00,5.385207e+00,479440
abssmoothdtheta_flyfemale_frameany,1.342849e+00,4.106705e+00,214195
abssmoothdtheta_flymale_frameany,1.450957e+00,5.819546e+00,264354
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.453108e+00,-1.356241e+00,880
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.656602e+00,4.988013e-01,3640
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.550491e+00,-1.580917e+00,623
absthetadiff_nose2ell_flyany_framenearfly,1.682768e+00,1.761456e+00,175890
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.519519e+00,-8.939107e-01,2165
absthetadiff_nose2ell_flyany_framestop_nearfly,1.641030e+00,2.120027e+00,25909
absthetadiff_nose2ell_flyany_frametouch,1.829817e+00,1.339816e+00,10911
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.678627e+00,1.355411e+00,81210
absthetadiff_nose2ell_flyfemale_frametouch,1.754949e+00,-1.616264e+00,5427
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.142538e-01,4.306300e+00,201
absthetadiff_nose2ell_flymale_framenearfly,1.685622e+00,1.991786e+00,94309
absthetadiff_nose2ell_flymale_frametouch,1.888313e+00,1.848308e+00,5470
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.123519e-01,4.051728e+00,414220
absyaw_flyfemale_framemove,7.371950e-01,4.701281e+00,187489
absyaw_flymale_framemove,6.913569e-01,3.086917e+00,226075
accmag_flyany_frameany,1.475380e+02,5.684514e+00,479440
accmag_flyfemale_frameany,1.478101e+02,5.034253e+00,214195
accmag_flymale_frameany,1.472718e+02,5.788521e+00,264354
angle_biggest_wing_flyany_frameany,1.960546e-03,-4.059409e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.938484e-03,-4.573159e+00,214203
angle_biggest_wing_flymale_frameany,5.945735e-03,-2.526218e+00,264366
angle_smallest_wing_flyany_frameany,1.032018e-03,-2.445551e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.288057e-03,-3.352718e+00,214203
angle_smallest_wing_flymale_frameany,5.346806e-03,-1.088180e+00,264366
angleonclosestfly_flyany_framenearfly,-4.063273e-01,-1.218921e+00,175890
angleonclosestfly_flyany_framestop_nearfly,-3.408210e-01,1.609212e-01,25909
angleonclosestfly_flyany_frametouch,-3.533733e-01,-1.061249e+00,10911
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.482803e-01,7.007677e-01,81210
angleonclosestfly_flyfemale_frametouch,-1.715311e-01,3.267207e+00,5427
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.656185e-02,-1.755740e+00,201
angleonclosestfly_flymale_framenearfly,-4.553189e-01,-4.466872e+00,94309
angleonclosestfly_flymale_frametouch,-5.025294e-01,-3.918982e+00,5470
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.032808e-01,4.786645e-01,479460
anglesub_flyfemale_frameany,2.171472e-01,2.614227e+00,214203
anglesub_flymale_frameany,1.920964e-01,-7.005675e-01,264366
area_flyany_frameany,1.863885e+00,5.126064e-01,479460
area_flyfemale_frameany,2.116085e+00,6.564501e-01,214203
area_flymale_frameany,1.659403e+00,1.414174e+00,264366
area_inmost_wing_flyany_frameany,9.269130e-01,1.650766e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.248699e-01,2.686858e+00,3648
area_inmost_wing_flyfemale_frameany,9.547465e-01,9.302183e-01,214203
area_inmost_wing_flymale_frameany,9.043621e-01,2.351716e+00,264366
area_outmost_wing_flyany_frameany,9.389567e-01,2.303632e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.196757e-01,-4.085680e+00,3648
area_outmost_wing_flyfemale_frameany,9.701117e-01,-5.496790e-01,214203
area_outmost_wing_flymale_frameany,9.137071e-01,1.323877e+00,264366
arena_angle_flyany_frameany,-2.347677e-01,-2.629917e+00,479460
b_mm_flyany_frameany,2.267371e-01,-5.734214e-01,479460
b_mm_flyfemale_frameany,2.399047e-01,-9.195453e-01,214203
b_mm_flymale_frameany,2.160536e-01,6.429061e-01,264366
boutfreq_flyany_framebackup,3.295374e-03,1.215216e+01,479460
boutfreq_flyany_framebodyturn,5.967130e-03,4.017694e+00,479460
boutfreq_flyany_framecrabwalkall,2.039795e-02,9.902412e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.569557e-03,1.296435e+01,479460
boutfreq_flyany_framejump,8.321862e-04,1.172213e+00,479460
boutfreq_flyany_framepivotcenter,1.856255e-04,-1.243462e+00,479460
boutfreq_flyany_framepivottail,1.067451e-02,4.871166e+00,479460
boutfreq_flyany_framerighting,5.172486e-04,4.054620e+00,479460
boutfreq_flyany_framestop,1.737788e-02,3.834089e+00,479460
boutfreq_flyany_frametouch,5.174571e-03,1.296010e+00,479460
boutfreq_flyany_framewalk,3.187336e-02,8.933487e+00,479460
boutfreq_flyany_framewingextension,1.042840e-05,-1.164287e+00,479460
boutfreq_flyany_framewingflick,1.105410e-04,4.353254e-01,479460
boutfreq_flyany_framewinggrooming,1.814541e-04,-5.461040e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.983498e-01,264354
boutfreq_flymale_framechase,2.761449e-04,-1.121549e+00,264354
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,264354
corfrac_maj_flyany_frameany,-2.025776e-01,-6.978563e+00,479440
corfrac_maj_flyany_framebackup,-2.173222e-01,-2.839375e-01,6744
corfrac_maj_flyany_framebodyturn,-7.965628e-01,-4.394333e+00,7109
corfrac_maj_flyany_framecrabwalkall,-2.144430e-01,7.506863e+00,125106
corfrac_maj_flyany_framecrabwalkextreme,-5.010266e-01,6.030639e-01,5238
corfrac_maj_flyany_framepivotcenter,-1.157317e-01,-6.156261e-01,242
corfrac_maj_flyany_framepivottail,-7.213879e-01,-3.943314e+00,18771
corfrac_maj_flyfemale_frameany,-2.179582e-01,-6.428611e+00,214195
corfrac_maj_flymale_frameany,-1.901730e-01,-6.685665e+00,264354
da_flyany_frameany,-1.932945e-06,9.756514e-01,479440
da_flyfemale_frameany,-4.271636e-05,1.627234e-01,214195
da_flymale_frameany,2.639692e-05,-1.752023e-01,264354
dangle2wall_flyany_framenearwall,1.549183e-02,2.296461e-01,441557
dangle2wall_flyfemale_framenearwall,2.707992e-02,7.076584e-01,197866
dangle2wall_flymale_framenearwall,5.562511e-03,-3.697048e-01,242810
dangle_biggest_wing_flyany_frameany,5.249479e-02,5.695291e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.297134e-02,4.381540e+00,214195
dangle_biggest_wing_flymale_frameany,6.037223e-02,5.221968e+00,264354
dangle_smallest_wing_flyany_frameany,-5.247385e-02,-5.690441e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.296401e-02,-4.380188e+00,214195
dangle_smallest_wing_flymale_frameany,-6.028397e-02,-5.185467e+00,264354
danglesub_flyany_framemove,-1.253737e-02,2.784390e+00,414200
danglesub_flyany_framenearfly,-1.260201e-01,-3.682331e+00,175882
danglesub_flyfemale_framenearfly,-1.281509e-01,-4.180342e+00,81209
danglesub_flymale_framenearfly,-1.248742e-01,-2.931992e+00,94302
darea_flyany_frameany,3.253960e-05,2.060124e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.553969e-01,1.974659e+00,6744
darea_flyany_framebodyturn,-6.457500e-02,2.682830e-01,7109
darea_flyany_framechase,-1.415811e-02,-1.493563e+00,398
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.563510e-02,1.338650e+00,125106
darea_flyany_framecrabwalkextreme,-5.170385e-02,1.936331e-02,5238
darea_flyany_framejump,-1.628774e-01,-1.109918e+00,1144
darea_flyany_framepivotcenter,1.408096e-01,1.582119e+00,242
darea_flyany_framepivottail,-6.058074e-02,9.680074e-01,18771
darea_flyany_framerighting,4.583958e-02,3.735980e-01,3844
darea_flyany_framestop,-4.816190e-02,-1.223922e+01,65240
darea_flyany_frametouch,-1.146100e-01,-2.725842e+00,10911
darea_flyany_framewalk,3.520880e-02,1.332828e+00,225210
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,5.669714e-02,3.390525e+01,3648
darea_flyfemale_frameany,-2.615648e-04,-1.917887e-01,214195
darea_flymale_frameany,2.389961e-04,2.507367e-01,264354
darea_inmost_wing_flyany_frameany,-2.935061e-02,-6.305001e+00,479440
darea_inmost_wing_flyfemale_frameany,3.043874e-03,-4.210694e+00,214195
darea_inmost_wing_flymale_frameany,-5.522257e-02,-6.170979e+00,264354
darea_outmost_wing_flyany_frameany,2.931410e-02,6.296201e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.988381e-04,4.315202e+00,214195
darea_outmost_wing_flymale_frameany,5.349432e-02,6.109941e+00,264354
db_flyany_frameany,4.507156e-06,1.932184e+00,479440
db_flyfemale_frameany,-1.702038e-05,-6.016275e-01,214195
db_flymale_frameany,1.979515e-05,6.987810e-01,264354
dcenter_flyany_frameany,1.139773e+01,5.448360e-01,479460
dcenter_flyany_framebackupstart,8.418461e+00,-1.344338e+00,1580
dcenter_flyany_framebodyturn,1.146035e+01,-1.395455e-01,7109
dcenter_flyany_framebodyturnstart,1.138379e+01,-7.649292e-02,2861
dcenter_flyany_framecrabwalkallstart,1.116579e+01,-9.765780e-01,9776
dcenter_flyany_framecrabwalkextreme,9.729685e+00,2.588971e+00,5238
dcenter_flyany_framecrabwalkextremestart,9.484734e+00,2.052797e+00,1232
dcenter_flyany_framejumpstart,1.385364e+01,3.299191e+00,398
dcenter_flyany_framemove,1.153267e+01,1.063400e+00,414220
dcenter_flyany_framenearwall,1.061893e+01,5.296355e-01,441575
dcenter_flyany_framepivotcenter,7.737540e+00,-1.606157e+00,242
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.054896e+01,2.689762e-01,5117
dcenter_flyany_framerightingstart,1.233735e+01,1.105210e+00,246
dcenter_flyany_framestop,1.031750e+01,-1.721647e+00,65240
dcenter_flyany_frametouch,2.964880e+00,1.184129e+00,10911
dcenter_flyany_framewalk,1.292908e+01,2.191817e+00,225211
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.567020e+01,3.794618e+00,3648
dcenter_flyfemale_frameany,1.117499e+01,1.247280e-01,214203
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.157626e+01,7.087881e-01,264366
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.075720e-01,-2.633378e+00,414200
ddcenter_flyany_framenearfly,5.609838e-01,2.749057e+00,175882
ddcenter_flyfemale_framenearfly,5.211582e-01,2.591789e+00,81209
ddcenter_flymale_framenearfly,5.936023e-01,2.677048e+00,94302
ddell2nose_flyany_framenearfly,1.631788e+00,3.548539e+00,175882
ddell2nose_flyfemale_framenearfly,1.554419e+00,3.326104e+00,81209
ddell2nose_flymale_framenearfly,1.697393e+00,3.580244e+00,94302
ddist2wall_flyany_framenearwall,2.704937e-02,2.896843e+00,441557
ddist2wall_flyfemale_framenearwall,1.658050e-02,3.129735e-01,197866
ddist2wall_flymale_framenearwall,3.336434e-02,3.734507e+00,242810
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.651335e+00,3.624821e+00,175882
ddnose2ell_flyfemale_framenearfly,1.593286e+00,3.468921e+00,81209
ddnose2ell_flymale_framechase,-4.407721e+00,-7.000191e+00,201
ddnose2ell_flymale_framenearfly,1.702056e+00,3.467426e+00,94302
decc_flyany_frameany,8.358560e-06,6.062157e-01,479440
decc_flyfemale_frameany,-5.247193e-06,-1.065935e+00,214195
decc_flymale_frameany,1.842594e-05,1.142947e+00,264354
dell2nose_flyany_frameany,1.049037e+01,5.455456e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.021950e+01,2.070430e-01,214203
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.070750e+01,6.306666e-01,264366
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.071764e+00,-3.922996e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.518640e+00,4.068377e-01,1580
dist2wall_flyany_framebodyturnstart,7.061047e+00,1.294715e-01,2861
dist2wall_flyany_framecrabwalkall,6.050033e+00,-1.435267e+00,125112
dist2wall_flyany_framecrabwalkextreme,6.655164e+00,-1.661038e+00,5238
dist2wall_flyany_framejump,1.918262e+01,2.035844e+00,1144
dist2wall_flyany_framejumpstart,1.783758e+01,1.827287e+00,393
dist2wall_flyany_framemove,7.531452e+00,-1.976923e+00,414220
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.078193e+00,2.053036e-01,5117
dist2wall_flyany_framerightingstart,1.259254e+01,-1.630983e-01,246
dist2wall_flyany_framestop,1.127150e+01,-2.689870e+00,65240
dist2wall_flyany_frametouch,6.004442e+00,-3.983640e+00,10911
dist2wall_flyany_framewalk,8.157917e+00,-5.100856e-01,225211
dist2wall_flyany_framewinggrooming,1.599984e+01,-1.692193e+00,3648
dist2wall_flyfemale_frameany,8.340504e+00,-3.769275e+00,214203
dist2wall_flymale_frameany,7.850504e+00,-3.483221e+00,264366
dmax_wing_angle_flyany_frameany,1.434973e-02,1.527756e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.769370e-03,7.218759e-01,214195
dmax_wing_angle_flymale_frameany,1.943257e-02,1.316556e+00,264354
dmax_wing_area_flyany_frameany,-3.478025e-01,-1.340964e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.722552e-01,7.254366e-01,214195
dmax_wing_area_flymale_frameany,-4.089006e-01,-2.524095e+00,264354
dmin_wing_angle_flyany_frameany,-1.432879e-02,-1.517574e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.762032e-03,-7.489611e-01,214195
dmin_wing_angle_flymale_frameany,-1.934431e-02,-1.273179e+00,264354
dmin_wing_area_flyany_frameany,3.477660e-01,1.337478e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.745003e-01,-6.884070e-01,214195
dmin_wing_area_flymale_frameany,4.071723e-01,2.496182e+00,264354
dnose2ell_angle_30tomin30_flyany_frameany,1.085140e+01,1.341879e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.062601e+01,-4.652308e-01,214203
dnose2ell_angle_30tomin30_flymale_frameany,1.103255e+01,3.112308e-01,264366
dnose2ell_angle_min20to20_flyany_frameany,4.369981e+01,1.069776e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.135197e+01,2.154522e-02,214203
dnose2ell_angle_min20to20_flymale_frameany,4.554653e+01,1.285713e+00,264366
dnose2ell_angle_min30to30_flyany_frameany,3.444332e+01,4.974511e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.270056e+01,-4.485244e-01,214203
dnose2ell_angle_min30to30_flymale_frameany,3.581301e+01,8.638667e-01,264366
dnose2ell_flyany_frameany,1.038682e+01,2.525815e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.308977e+00,-1.904528e+00,1580
dnose2ell_flyany_framebodyturn,1.049312e+01,-4.192240e-01,7109
dnose2ell_flyany_framebodyturnstart,1.041645e+01,-4.025386e-01,2861
dnose2ell_flyany_framecrabwalkallstart,1.014401e+01,-1.270670e+00,9776
dnose2ell_flyany_framecrabwalkextreme,8.667962e+00,2.402989e+00,5238
dnose2ell_flyany_framecrabwalkextremestart,8.369449e+00,1.851577e+00,1232
dnose2ell_flyany_framejumpstart,1.312410e+01,3.300826e+00,398
dnose2ell_flyany_framenearwall,9.593321e+00,2.141530e-01,441575
dnose2ell_flyany_framepivotcenter,7.328373e+00,-1.214709e+00,242
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.508803e+00,-2.472317e-01,5117
dnose2ell_flyany_framerightingstart,1.171500e+01,1.364758e+00,246
dnose2ell_flyany_framestop,9.203043e+00,-2.120801e+00,65240
dnose2ell_flyany_frametouch,1.165596e+00,2.326236e+00,10911
dnose2ell_flyany_framewalk,1.196407e+01,1.934934e+00,225211
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.466994e+01,3.626222e+00,3648
dnose2ell_flyfemale_frameany,1.012807e+01,-3.133135e-01,214203
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.059447e+01,5.605247e-01,264366
dnose2ell_flymale_framechase,3.574052e+00,7.335321e+00,201
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.130519e+01,3.096058e-01,479460
dnose2tail_flyany_framemove,1.146175e+01,8.089593e-01,414220
dnose2tail_flyfemale_frameany,1.101636e+01,-3.697530e-01,214203
dnose2tail_flymale_frameany,1.153719e+01,6.750315e-01,264366
dnwingsdetected_flyany_frameany,6.325259e-05,1.755703e+00,479440
dnwingsdetected_flyfemale_frameany,7.079022e-04,1.678450e+00,214195
dnwingsdetected_flymale_frameany,-3.441502e-04,-1.865742e-02,264354
dphi_flyany_framemove,3.676059e-02,8.550799e-01,414200
dphi_flyfemale_framemove,9.470487e-03,2.109210e-01,187481
dphi_flymale_framemove,5.609958e-02,9.647010e-01,226063
dtheta_flyany_frameany,1.109162e-02,1.512004e+00,479440
dtheta_flyfemale_frameany,1.141171e-02,1.078707e+00,214195
dtheta_flymale_frameany,1.058055e-02,1.179237e+00,264354
du_cor_flyany_frameany,7.692213e+00,3.678746e+00,479440
du_cor_flyfemale_frameany,7.262143e+00,3.600250e+00,214195
du_cor_flymale_frameany,8.049444e+00,3.136962e+00,264354
du_ctr_flyany_frameany,8.111776e+00,3.667840e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.185190e+00,1.434711e+00,6744
du_ctr_flyany_framebodyturn,5.109535e+00,-9.053730e-01,7109
du_ctr_flyany_framecrabwalkall,1.060585e+01,-6.736259e-01,125106
du_ctr_flyany_framecrabwalkextreme,1.925075e+00,9.449467e+00,5238
du_ctr_flyany_framejump,3.949036e+01,2.334314e+00,1144
du_ctr_flyany_framemove,9.352601e+00,-9.919767e-01,414200
du_ctr_flyany_framenearfly,6.257696e+00,1.776078e+00,175882
du_ctr_flyany_framenearwall,7.743348e+00,2.129032e+00,441557
du_ctr_flyany_framenotnearfly_notnearwall,1.343393e+01,9.405287e+00,37099
du_ctr_flyany_framepivotcenter,1.333336e-01,-4.398110e-01,242
du_ctr_flyany_framerighting,3.982520e+00,-8.441407e-02,3844
du_ctr_flyany_framestop,1.889985e-01,8.693524e+00,65240
du_ctr_flyany_frametouch,1.653406e+00,-1.842074e+00,10911
du_ctr_flyany_framewalk,1.439375e+01,-1.034982e+00,225210
du_ctr_flyany_framewingextension,NaN,NaN,0
