field,value,zscore,nflyframes
a_mm_flyany_frameany,6.247903e-01,-2.115202e+00,479463
a_mm_flyfemale_frameany,6.729865e-01,-1.207040e+00,206796
a_mm_flymale_frameany,5.881337e-01,-1.489161e+00,272257
absangle2wall_flyany_frameattemptedcopulation,1.546809e+00,-3.083237e-01,419
absangle2wall_flyany_framebackupstart_nearwall,6.531028e-01,-3.665443e+00,238
absangle2wall_flyany_framebodyturnstart,1.046565e+00,-1.987999e+00,2465
absangle2wall_flyany_framecrabwalkall,1.220640e+00,4.361935e+00,33954
absangle2wall_flyany_framecrabwalkextreme,9.272257e-01,-7.823454e-01,949
absangle2wall_flyany_framejump,1.442658e+00,-3.856877e+00,1002
absangle2wall_flyany_framejumpstart,1.550249e+00,-1.953666e+00,359
absangle2wall_flyany_framemove,1.382672e+00,5.570319e+00,350475
absangle2wall_flyany_framenearwall,1.407151e+00,1.700524e+00,383018
absangle2wall_flyany_framepivotcenterstart,1.511621e+00,-2.101330e+00,324
absangle2wall_flyany_framepivottailstart,7.678926e-01,-3.350381e+00,2163
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.651116e+00,2.338362e-01,128988
absangle2wall_flyany_frametouch,1.443634e+00,9.670709e-01,28177
absangle2wall_flyany_framewalk,1.432106e+00,5.734129e+00,235114
absangle2wall_flyany_framewinggrooming,1.537084e+00,-3.996084e-01,5371
absangle2wall_flyfemale_framenearwall,1.395530e+00,8.034019e-01,174215
absangle2wall_flymale_framenearwall,1.416665e+00,2.234445e+00,208393
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.577206e+00,2.286251e+00,1026
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.476664e+00,5.836560e-01,2133
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556647e+00,-3.833610e-01,196855
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.629809e+00,4.406148e+00,920
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.635957e+00,1.879148e+00,43719
absanglefrom1to2_nose2ell_flyany_frametouch,7.135191e-01,-1.578348e+00,28177
absanglefrom1to2_nose2ell_flyfemale_framechase,3.178988e-01,3.564239e-01,853
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.713192e+00,2.215879e+00,87902
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.077887e-01,1.037967e+00,7888
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.575504e-01,-1.241970e-01,332
absanglefrom1to2_nose2ell_flymale_framechase,2.825560e-01,1.467021e-01,12644
absanglefrom1to2_nose2ell_flymale_framenearfly,1.441691e+00,-2.011575e+00,108545
absanglefrom1to2_nose2ell_flymale_frametouch,6.474970e-01,-1.776442e+00,20016
absanglefrom1to2_nose2ell_flymale_framewingextension,4.479452e-01,-1.783359e+00,2998
absdangle2wall_flyany_framenearwall,1.712806e+00,1.680652e+00,382999
absdangle2wall_flyfemale_framenearwall,1.724618e+00,1.853486e+00,174207
absdangle2wall_flymale_framenearwall,1.703138e+00,1.292262e+00,208382
absdtheta_flyany_frameany,1.591609e+00,2.341557e+00,479442
absdtheta_flyany_framebackup,2.813977e+00,2.186979e+00,829
absdtheta_flyany_framebodyturn,6.347059e+00,2.809476e+00,6516
absdtheta_flyany_framecrabwalkall,1.868880e+00,1.549126e+00,33953
absdtheta_flyany_framecrabwalkextreme,1.883117e+00,7.002045e-01,949
absdtheta_flyany_framemove,2.063932e+00,2.282149e-01,350454
absdtheta_flyany_framenearfly,1.705940e+00,2.261040e+00,196845
absdtheta_flyany_framenearwall,1.706404e+00,1.704084e+00,382999
absdtheta_flyany_framenotnearfly_notnearwall,1.112316e+00,2.923634e+00,79825
absdtheta_flyany_framepivotcenter,8.618684e+00,5.184331e+00,863
absdtheta_flyany_framepivottail,6.660684e+00,5.882435e+00,8278
absdtheta_flyany_framerighting,9.177280e+00,3.254714e-01,953
absdtheta_flyany_framestop,3.091113e-01,-5.049228e+00,128988
absdtheta_flyany_frametouch,1.871850e+00,1.808469e+00,28177
absdtheta_flyany_framewalk,1.734355e+00,9.929589e-01,235111
absdtheta_flyany_framewingextension,1.756311e+00,1.760117e+00,3264
absdtheta_flyany_framewingflick,1.722445e+00,-6.746101e-01,230
absdtheta_flyany_framewinggrooming,5.567352e-01,-4.972657e+00,5371
absdtheta_flyfemale_frameany,1.637784e+00,2.836493e+00,206788
absdtheta_flymale_frameany,1.556419e+00,1.590042e+00,272244
absdtheta_flymale_framechase,1.929993e+00,7.159561e-01,12644
absdv_cor_flyany_frameany,1.731741e+00,-1.478842e-01,479442
absdv_cor_flyany_frameattemptedcopulation,8.010648e-01,3.099318e-02,419
absdv_cor_flyany_framebackup,1.361158e+00,-4.078279e-01,829
absdv_cor_flyany_framebodyturn,2.297076e+00,-2.805114e+00,6516
absdv_cor_flyany_framecrabwalkall,4.970282e+00,-2.268180e+00,33953
absdv_cor_flyany_framecrabwalkextreme,4.051476e+00,-3.710389e+00,949
absdv_cor_flyany_framejump,1.796591e+01,1.997337e+00,1002
absdv_cor_flyany_framemove,2.323090e+00,-3.183109e+00,350454
absdv_cor_flyany_framenearfly,1.666668e+00,2.339101e-02,196845
absdv_cor_flyany_framenearwall,1.870121e+00,-1.185542e+00,382999
absdv_cor_flyany_framenotnearfly_notnearwall,1.201996e+00,3.382697e+00,79825
absdv_cor_flyany_framepivotcenter,1.417696e-01,8.816157e-01,863
absdv_cor_flyany_framepivottail,1.952798e+00,-2.370091e+00,8278
absdv_cor_flyany_framerighting,5.648276e+00,-1.238088e+00,953
absdv_cor_flyany_framestop,1.264039e-01,-1.262904e+00,128988
absdv_cor_flyany_frametouch,1.405278e+00,-2.839850e+00,28177
absdv_cor_flyany_framewalk,2.680778e+00,-3.876622e+00,235111
absdv_cor_flyany_framewingextension,1.187326e+00,9.978458e-01,3264
absdv_cor_flyany_framewingflick,2.172466e+00,-1.025348e+00,230
absdv_cor_flyany_framewinggrooming,1.540064e-01,3.242396e+00,5371
absdv_cor_flyfemale_frameany,1.795761e+00,1.245866e+00,206788
absdv_cor_flymale_frameany,1.683876e+00,-1.397079e+00,272244
absdv_cor_flymale_framechase,1.811986e+00,-2.106397e+00,12644
absphidiff_nose2ell_flyany_framenearfly,1.552887e+00,-2.180353e+00,196845
absphidiff_nose2ell_flyany_frametouch,1.496495e+00,-3.272969e+00,28177
absphidiff_nose2ell_flyfemale_framechase,4.785912e-01,4.606093e-01,853
absphidiff_nose2ell_flyfemale_framenearfly,1.636866e+00,-3.940614e-01,87898
absphidiff_nose2ell_flyfemale_frametouch,1.611132e+00,-6.544519e-01,7888
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.598083e-01,-4.725531e-01,12644
absphidiff_nose2ell_flymale_framenearfly,1.492508e+00,-3.146912e+00,108539
absphidiff_nose2ell_flymale_frametouch,1.422008e+00,-2.963061e+00,20016
absphidiff_nose2ell_flymale_framewingextension,9.198672e-01,-2.810974e+00,2998
abssmoothdtheta_flyany_frameany,1.330712e+00,3.510127e+00,479442
abssmoothdtheta_flyfemale_frameany,1.414048e+00,4.194834e+00,206788
abssmoothdtheta_flymale_frameany,1.267481e+00,2.507234e+00,272244
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.690928e+00,2.928667e-01,2133
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.498143e+00,-2.213722e+00,196855
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.528102e+00,-1.273509e+00,920
absthetadiff_nose2ell_flyany_framestop_nearfly,1.432204e+00,-2.520335e+00,43719
absthetadiff_nose2ell_flyany_frametouch,1.537571e+00,-3.657066e+00,28177
absthetadiff_nose2ell_flyfemale_framechase,4.244995e-01,9.604320e-01,853
absthetadiff_nose2ell_flyfemale_framenearfly,1.604303e+00,-8.104232e-01,87902
absthetadiff_nose2ell_flyfemale_frametouch,1.814376e+00,-2.591093e-01,7888
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.269851e-01,-9.207632e-02,332
absthetadiff_nose2ell_flymale_framechase,3.734179e-01,-4.266848e-01,12644
absthetadiff_nose2ell_flymale_framenearfly,1.423214e+00,-2.907941e+00,108545
absthetadiff_nose2ell_flymale_frametouch,1.351896e+00,-3.131577e+00,20016
absthetadiff_nose2ell_flymale_framewingextension,5.759707e-01,-1.977293e+00,2998
absyaw_flyany_framemove,3.832436e-01,-7.130003e+00,350475
absyaw_flyfemale_framemove,3.764609e-01,-9.244726e+00,157518
absyaw_flymale_framemove,3.885031e-01,-4.719860e+00,192665
accmag_flyany_frameany,1.114847e+02,2.470121e-01,479442
accmag_flyfemale_frameany,1.134365e+02,4.849098e-01,206788
accmag_flymale_frameany,1.099824e+02,-1.895096e-02,272244
angle_biggest_wing_flyany_frameany,2.485915e-02,-1.326973e+00,479463
angle_biggest_wing_flyany_framewingextension,6.048513e-01,-2.608089e+00,3264
angle_biggest_wing_flyfemale_frameany,1.598979e-02,-2.425889e+00,206796
angle_biggest_wing_flymale_frameany,3.133284e-02,-2.626724e-01,272257
angle_smallest_wing_flyany_frameany,1.758114e-02,1.214489e+00,479463
angle_smallest_wing_flyany_framewingextension,1.196280e-01,1.972058e+00,3264
angle_smallest_wing_flyfemale_frameany,1.219683e-02,3.070938e-01,206796
angle_smallest_wing_flymale_frameany,2.157197e-02,1.285209e+00,272257
angleonclosestfly_flyany_framenearfly,-4.415988e-01,-2.477224e+00,196855
angleonclosestfly_flyany_framestop_nearfly,-5.503558e-01,-4.332482e+00,43719
angleonclosestfly_flyany_frametouch,-2.033116e-01,3.213446e+00,28177
angleonclosestfly_flyfemale_framechase,-6.678078e-03,-1.812894e-01,853
angleonclosestfly_flyfemale_framenearfly,-5.503326e-01,-2.688169e+00,87902
angleonclosestfly_flyfemale_frametouch,-2.607411e-01,1.449263e+00,7888
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-6.379784e-03,5.337164e-02,332
angleonclosestfly_flymale_framechase,-4.308521e-02,-1.810059e+00,12644
angleonclosestfly_flymale_framenearfly,-3.553449e-01,-1.923176e-01,108545
angleonclosestfly_flymale_frametouch,-1.620430e-01,2.534993e+00,20016
angleonclosestfly_flymale_framewingextension,4.962759e-02,9.277056e-01,2998
anglesub_flyany_frameany,2.253415e-01,2.780018e+00,479463
anglesub_flyfemale_frameany,2.042784e-01,1.267752e+00,206796
anglesub_flymale_frameany,2.391985e-01,2.568143e+00,272257
area_flyany_frameany,1.739088e+00,-2.327823e+00,479463
area_flyfemale_frameany,1.978769e+00,-1.917695e+00,206796
area_flymale_frameany,1.556846e+00,-1.319619e+00,272257
area_inmost_wing_flyany_frameany,9.063796e-01,1.612385e+00,479463
area_inmost_wing_flyany_framewingextension,6.005230e-01,-1.704894e+00,3264
area_inmost_wing_flyany_framewinggrooming,3.708838e-01,-4.188587e-01,5371
area_inmost_wing_flyfemale_frameany,9.033604e-01,1.361127e-01,206796
area_inmost_wing_flymale_frameany,9.090139e-01,3.059386e+00,272257
area_outmost_wing_flyany_frameany,9.203870e-01,3.141976e-01,479463
area_outmost_wing_flyany_framewingextension,1.095918e+00,-2.818124e+00,3264
area_outmost_wing_flyany_framewinggrooming,7.285400e-01,-4.184466e+00,5371
area_outmost_wing_flyfemale_frameany,9.154626e-01,-1.413431e+00,206796
area_outmost_wing_flymale_frameany,9.242985e-01,2.348841e+00,272257
arena_angle_flyany_frameany,-1.127774e-01,-1.371506e+00,479463
b_mm_flyany_frameany,2.205585e-01,-2.268973e+00,479463
b_mm_flyfemale_frameany,2.338549e-01,-2.379802e+00,206796
b_mm_flymale_frameany,2.104507e-01,-9.866378e-01,272257
boutfreq_flyany_framebackup,4.984743e-04,-4.466034e+00,479463
boutfreq_flyany_framebodyturn,5.141168e-03,2.087653e+00,479463
boutfreq_flyany_framecrabwalkall,9.879803e-03,-1.315431e+00,479463
boutfreq_flyany_framecrabwalkextreme,5.214167e-04,-2.097950e+00,479463
boutfreq_flyany_framejump,7.716967e-04,3.343207e-01,479463
boutfreq_flyany_framepivotcenter,6.757560e-04,7.375563e+00,479463
boutfreq_flyany_framepivottail,4.511297e-03,-3.920426e+00,479463
boutfreq_flyany_framerighting,1.564250e-04,-9.810106e-01,479463
boutfreq_flyany_framestop,1.441613e-02,5.491424e-01,479463
boutfreq_flyany_frametouch,6.982812e-03,3.742980e+00,479463
boutfreq_flyany_framewalk,2.272334e-02,1.998850e+00,479463
boutfreq_flyany_framewingextension,5.068170e-04,2.666275e+00,479463
boutfreq_flyany_framewingflick,4.651037e-04,4.226502e+00,479463
boutfreq_flyany_framewinggrooming,2.648797e-04,-5.184400e+00,479463
boutfreq_flymale_frameattemptedcopulation,8.080986e-05,1.999606e+00,272244
boutfreq_flymale_framechase,2.898135e-03,4.063634e+00,272244
boutfreq_flymale_framecopulation,0.000000e+00,-6.446208e-02,272244
corfrac_maj_flyany_frameany,-1.300553e-01,-1.597638e+00,479442
corfrac_maj_flyany_framebackup,-1.448823e-01,5.726901e+00,829
corfrac_maj_flyany_framebodyturn,-6.628657e-01,8.951779e+00,6516
corfrac_maj_flyany_framecrabwalkall,-3.346966e-01,-2.035271e+00,33953
corfrac_maj_flyany_framecrabwalkextreme,-4.493215e-01,2.341221e+00,949
corfrac_maj_flyany_framepivotcenter,-6.330190e-02,1.875018e+00,863
corfrac_maj_flyany_framepivottail,-6.255322e-01,6.786362e+00,8278
corfrac_maj_flyfemale_frameany,-1.398148e-01,-1.694269e+00,206788
corfrac_maj_flymale_frameany,-1.227155e-01,-1.361058e+00,272244
da_flyany_frameany,7.395313e-06,2.331346e+00,479442
da_flyfemale_frameany,-6.880578e-06,1.615221e+00,206788
da_flymale_frameany,8.724035e-05,1.305777e+00,272244
dangle2wall_flyany_framenearwall,5.453499e-02,2.915555e+00,382999
dangle2wall_flyfemale_framenearwall,5.909570e-02,1.756670e+00,174207
dangle2wall_flymale_framenearwall,5.100081e-02,3.843983e+00,208382
dangle_biggest_wing_flyany_frameany,2.933717e-02,3.729746e+00,479442
dangle_biggest_wing_flyfemale_frameany,2.491309e-02,2.966777e+00,206788
dangle_biggest_wing_flymale_frameany,3.284681e-02,3.341964e+00,272244
dangle_smallest_wing_flyany_frameany,-2.933717e-02,-3.727673e+00,479442
dangle_smallest_wing_flyfemale_frameany,-2.421810e-02,-2.918730e+00,206788
dangle_smallest_wing_flymale_frameany,-3.353547e-02,-3.362231e+00,272244
danglesub_flyany_framemove,-1.495941e-02,5.314546e-01,350454
danglesub_flyany_framenearfly,-9.082987e-02,1.543720e-01,196845
danglesub_flyfemale_framenearfly,-9.723879e-02,-6.409706e-01,87898
danglesub_flymale_framenearfly,-8.497019e-02,8.459746e-01,108539
darea_flyany_frameany,7.245876e-05,3.417508e+00,479442
darea_flyany_frameattemptedcopulation,-7.650003e-01,-1.442373e+00,419
darea_flyany_framebackup,-1.207137e-01,3.388073e+00,829
darea_flyany_framebodyturn,-1.836163e-02,6.368922e-01,6516
darea_flyany_framechase,1.141873e-02,-4.632495e-01,13652
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.596793e-02,6.773670e-01,33953
darea_flyany_framecrabwalkextreme,-4.957456e-02,-3.281781e-01,949
darea_flyany_framejump,3.517703e-01,3.237551e+00,1002
darea_flyany_framepivotcenter,-3.597577e-02,-1.068909e+00,863
darea_flyany_framepivottail,-9.020496e-02,-8.840003e-01,8278
darea_flyany_framerighting,-2.284069e-02,-2.204180e-01,953
darea_flyany_framestop,-1.197853e-02,1.004242e+00,128988
darea_flyany_frametouch,-4.666292e-02,2.521775e+00,28177
darea_flyany_framewalk,1.192273e-02,-3.891582e+00,235111
darea_flyany_framewingextension,-4.517973e-02,-3.814772e-01,3264
darea_flyany_framewingflick,8.743078e-02,-7.918280e-01,230
darea_flyany_framewinggrooming,5.470849e-02,3.292664e+01,5371
darea_flyfemale_frameany,-8.568494e-05,1.183317e+00,206788
darea_flymale_frameany,3.377344e-04,5.556237e-01,272244
darea_inmost_wing_flyany_frameany,-2.106000e-02,-6.155703e+00,479442
darea_inmost_wing_flyfemale_frameany,-1.511612e-02,-5.389473e+00,206788
darea_inmost_wing_flymale_frameany,-2.583853e-02,-5.000942e+00,272244
darea_outmost_wing_flyany_frameany,2.105103e-02,6.148404e+00,479442
darea_outmost_wing_flyany_framewingextension,-5.934468e-01,-4.029816e-01,3264
darea_outmost_wing_flyfemale_frameany,1.581027e-02,5.410987e+00,206788
darea_outmost_wing_flymale_frameany,2.498671e-02,4.990735e+00,272244
db_flyany_frameany,6.106428e-06,2.486385e+00,479442
db_flyfemale_frameany,-8.726438e-06,3.711790e-01,206788
db_flymale_frameany,1.151991e-05,-3.312036e-01,272244
dcenter_flyany_frameany,1.114686e+01,-6.045140e-01,479463
dcenter_flyany_framebackupstart,1.015069e+01,2.432956e+00,239
dcenter_flyany_framebodyturn,1.142473e+01,1.992540e-02,6516
dcenter_flyany_framebodyturnstart,1.135252e+01,1.473353e-01,2465
dcenter_flyany_framecrabwalkallstart,1.077680e+01,-1.380725e+00,4736
dcenter_flyany_framecrabwalkextreme,7.094461e+00,-2.896391e+00,949
dcenter_flyany_framecrabwalkextremestart,6.964113e+00,-3.445064e+00,250
dcenter_flyany_framejumpstart,1.176521e+01,-2.885354e-01,369
dcenter_flyany_framemove,1.085935e+01,-1.327781e+00,350475
dcenter_flyany_framenearwall,1.016594e+01,-1.258600e+00,383018
dcenter_flyany_framepivotcenter,9.023063e+00,-9.545965e-01,863
dcenter_flyany_framepivotcenterstart,9.233904e+00,-7.850398e-01,324
dcenter_flyany_framepivottailstart,1.091848e+01,1.228215e+00,2163
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.157671e+01,2.619198e-01,128988
dcenter_flyany_frametouch,2.752210e+00,-5.121709e+00,28177
dcenter_flyany_framewalk,1.165140e+01,-1.817521e+00,235114
dcenter_flyany_framewingflick,4.799954e+00,-7.739059e-01,230
dcenter_flyany_framewinggrooming,1.418246e+01,7.420168e-01,5371
dcenter_flyfemale_frameany,1.053415e+01,-2.221784e+00,206796
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.162496e+01,5.505595e-01,272257
dcenter_flymale_framewingextension,2.877699e+00,-2.328231e+00,2998
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.951267e-01,1.572401e+00,350454
ddcenter_flyany_framenearfly,3.803951e-01,-5.758048e-01,196845
ddcenter_flyfemale_framenearfly,4.085064e-01,1.960286e-01,87898
ddcenter_flymale_framenearfly,3.606797e-01,-1.162677e+00,108539
ddell2nose_flyany_framenearfly,1.159031e+00,-1.604673e-01,196845
ddell2nose_flyfemale_framenearfly,1.212236e+00,4.381036e-01,87898
ddell2nose_flymale_framenearfly,1.127447e+00,-6.461559e-01,108539
ddist2wall_flyany_framenearwall,2.138717e-02,4.244529e-01,382999
ddist2wall_flyfemale_framenearwall,2.649461e-02,8.842459e-01,174207
ddist2wall_flymale_framenearwall,1.739860e-02,8.616780e-02,208382
ddnose2ell_flyany_frameattemptedcopulation,4.266225e-01,-1.068867e-01,419
ddnose2ell_flyany_framenearfly,1.177074e+00,-1.445551e-01,196845
ddnose2ell_flyfemale_framenearfly,1.309572e+00,8.492725e-01,87898
ddnose2ell_flymale_framechase,-1.758413e-01,2.365709e+00,12644
ddnose2ell_flymale_framenearfly,1.083244e+00,-8.931934e-01,108539
decc_flyany_frameany,5.148832e-06,-1.035235e-01,479442
decc_flyfemale_frameany,-1.474444e-05,-2.126002e+00,206788
decc_flymale_frameany,-3.063873e-05,-2.083290e+00,272244
dell2nose_flyany_frameany,1.021897e+01,-6.420820e-01,479463
dell2nose_flyany_framewingflick,3.401728e+00,-8.578289e-01,230
dell2nose_flyfemale_frameany,9.473613e+00,-2.410804e+00,206796
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.079730e+01,6.103456e-01,272257
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.191754e+01,-3.512028e-01,479463
dist2wall_flyany_frameattemptedcopulation,1.058828e+01,-9.708569e-01,419
dist2wall_flyany_framebackupstart,5.244442e+00,-1.843075e+00,239
dist2wall_flyany_framebodyturnstart,8.074549e+00,6.326075e-01,2465
dist2wall_flyany_framecrabwalkall,7.058733e+00,2.254333e-01,33954
dist2wall_flyany_framecrabwalkextreme,8.425709e+00,9.115554e-02,949
dist2wall_flyany_framejump,1.852935e+01,-1.138525e+00,1002
dist2wall_flyany_framejumpstart,1.726043e+01,-9.337306e-01,359
dist2wall_flyany_framemove,1.077525e+01,2.084287e+00,350475
dist2wall_flyany_framepivotcenterstart,1.475191e+01,-6.954655e-01,324
dist2wall_flyany_framepivottailstart,6.273077e+00,-6.440097e-01,2163
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.458934e+01,-1.095663e+00,128988
dist2wall_flyany_frametouch,8.906618e+00,-1.933922e-01,28177
dist2wall_flyany_framewalk,1.113999e+01,2.364163e+00,235114
dist2wall_flyany_framewinggrooming,2.423192e+01,2.127693e+00,5371
dist2wall_flyfemale_frameany,1.089350e+01,-2.055632e+00,206796
dist2wall_flymale_frameany,1.269996e+01,1.113995e+00,272257
dmax_wing_angle_flyany_frameany,7.513051e-03,5.430613e-01,479442
dmax_wing_angle_flyany_framewingextension,-4.554208e-01,4.579485e-01,3264
dmax_wing_angle_flyany_framewingflick,-5.809466e+00,1.517845e+00,230
dmax_wing_angle_flyfemale_frameany,6.531827e-03,6.380709e-01,206788
dmax_wing_angle_flymale_frameany,8.045541e-03,2.130876e-01,272244
dmax_wing_area_flyany_frameany,-1.458244e-01,3.994952e+00,479442
dmax_wing_area_flyany_framewingextension,-8.081422e-01,-6.979329e-01,3264
dmax_wing_area_flyfemale_frameany,-1.139599e-01,4.315237e+00,206788
dmax_wing_area_flymale_frameany,-1.690781e-01,2.373611e+00,272244
dmin_wing_angle_flyany_frameany,-7.513051e-03,-5.382635e-01,479442
dmin_wing_angle_flyany_framewingextension,-3.674998e-01,8.702272e-01,3264
dmin_wing_angle_flyany_framewingflick,-7.386716e+00,1.344145e+00,230
dmin_wing_angle_flyfemale_frameany,-5.836838e-03,-5.743161e-01,206788
dmin_wing_angle_flymale_frameany,-8.734201e-03,-2.441861e-01,272244
dmin_wing_area_flyany_frameany,1.458154e-01,-3.997669e+00,479442
dmin_wing_area_flyany_framewingextension,1.004709e+00,1.313656e+00,3264
dmin_wing_area_flyfemale_frameany,1.146540e-01,-4.311617e+00,206788
dmin_wing_area_flymale_frameany,1.682263e-01,-2.378879e+00,272244
dnose2ell_angle_30tomin30_flyany_frameany,1.085364e+01,-4.020412e-01,479463
dnose2ell_angle_30tomin30_flyfemale_frameany,1.025513e+01,-1.991688e+00,206796
dnose2ell_angle_30tomin30_flymale_frameany,1.132259e+01,6.929817e-01,272257
dnose2ell_angle_min20to20_flyany_frameany,4.014662e+01,-1.527941e+00,479463
dnose2ell_angle_min20to20_flyfemale_frameany,3.877975e+01,-1.143250e+00,206796
dnose2ell_angle_min20to20_flymale_frameany,4.123846e+01,-1.400647e+00,272257
dnose2ell_angle_min30to30_flyany_frameany,3.247013e+01,-1.402239e+00,479463
dnose2ell_angle_min30to30_flyfemale_frameany,3.124164e+01,-1.270885e+00,206796
dnose2ell_angle_min30to30_flymale_frameany,3.344673e+01,-1.163745e+00,272257
dnose2ell_flyany_frameany,1.020900e+01,-6.544970e-01,479463
dnose2ell_flyany_frameattemptedcopulation,2.296968e-01,-4.586242e-01,419
dnose2ell_flyany_framebackupstart,9.646119e+00,2.851372e+00,239
dnose2ell_flyany_framebodyturn,1.053368e+01,3.609518e-02,6516
dnose2ell_flyany_framebodyturnstart,1.047751e+01,1.815234e-01,2465
dnose2ell_flyany_framecrabwalkallstart,9.843388e+00,-1.393962e+00,4736
dnose2ell_flyany_framecrabwalkextreme,6.104433e+00,-2.704417e+00,949
dnose2ell_flyany_framecrabwalkextremestart,5.938529e+00,-3.224160e+00,250
dnose2ell_flyany_framejumpstart,1.103065e+01,-2.698166e-01,369
dnose2ell_flyany_framenearwall,9.192594e+00,-1.325273e+00,383018
dnose2ell_flyany_framepivotcenter,8.085856e+00,-1.049750e+00,863
dnose2ell_flyany_framepivotcenterstart,8.264485e+00,-9.023036e-01,324
dnose2ell_flyany_framepivottailstart,1.015902e+01,1.394061e+00,2163
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.065953e+01,2.619114e-01,128988
dnose2ell_flyany_frametouch,9.235705e-01,-6.104216e+00,28177
dnose2ell_flyany_framewalk,1.070668e+01,-1.911895e+00,235114
dnose2ell_flyany_framewingflick,4.439863e+00,-3.975289e-01,230
dnose2ell_flyany_framewinggrooming,1.332052e+01,7.731862e-01,5371
dnose2ell_flyfemale_frameany,9.645958e+00,-2.138421e+00,206796
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.065049e+01,4.004600e-01,272257
dnose2ell_flymale_framechase,1.551343e+00,-2.032745e+00,12644
dnose2ell_flymale_framewingextension,7.776271e-01,-2.247039e+00,2998
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.109021e+01,-7.101631e-01,479463
dnose2tail_flyany_framemove,1.076488e+01,-1.582358e+00,350475
dnose2tail_flyfemale_frameany,1.057878e+01,-2.041276e+00,206796
dnose2tail_flymale_frameany,1.149313e+01,2.532611e-01,272257
dnwingsdetected_flyany_frameany,6.325370e-05,1.473220e+00,479442
dnwingsdetected_flyfemale_frameany,7.332747e-04,9.965863e-01,206788
dnwingsdetected_flymale_frameany,-7.797614e-04,-1.068877e+00,272244
dphi_flyany_framemove,4.472141e-02,1.229888e+00,350454
dphi_flyfemale_framemove,2.163638e-02,3.918567e-01,157510
dphi_flymale_framemove,6.222405e-02,1.344172e+00,192652
dtheta_flyany_frameany,3.291692e-03,5.174526e-01,479442
dtheta_flyfemale_frameany,5.519238e-03,5.390124e-01,206788
dtheta_flymale_frameany,2.352870e-03,3.713560e-01,272244
du_cor_flyany_frameany,7.688775e+00,2.825488e+00,479442
du_cor_flyfemale_frameany,8.344630e+00,4.481106e+00,206788
du_cor_flymale_frameany,7.194095e+00,1.205335e+00,272244
du_ctr_flyany_frameany,8.257726e+00,3.024802e+00,479442
du_ctr_flyany_frameattemptedcopulation,1.077144e+00,2.704442e-01,419
du_ctr_flyany_framebackup,-7.599144e+00,2.292893e-01,829
du_ctr_flyany_framebodyturn,5.491508e+00,1.873802e-01,6516
du_ctr_flyany_framecrabwalkall,1.107562e+01,4.238013e-02,33953
du_ctr_flyany_framecrabwalkextreme,1.301376e+00,2.961058e+00,949
du_ctr_flyany_framejump,2.809963e+01,-1.713803e+00,1002
