field,value,zscore,nflyframes
a_mm_flyany_frameany,6.195735e-01,-7.066410e-01,479460
a_mm_flyfemale_frameany,6.565296e-01,-1.389309e+00,240399
a_mm_flymale_frameany,5.821718e-01,-1.867236e-01,237636
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.652808e-01,4.406290e-01,513
absangle2wall_flyany_framebodyturnstart,1.267126e+00,5.434366e+00,903
absangle2wall_flyany_framecrabwalkall,1.098451e+00,-3.708437e+00,54026
absangle2wall_flyany_framecrabwalkextreme,1.025268e+00,-1.199467e+00,1369
absangle2wall_flyany_framejump,1.848143e+00,2.758832e+00,210
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.323952e+00,-1.100826e+00,317395
absangle2wall_flyany_framenearwall,1.402519e+00,9.900635e-01,402687
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.870972e-01,9.152461e-01,2252
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.698676e+00,8.028565e-01,162065
absangle2wall_flyany_frametouch,1.467299e+00,8.123934e-01,9734
absangle2wall_flyany_framewalk,1.365281e+00,-6.149172e-01,133989
absangle2wall_flyany_framewinggrooming,1.363398e+00,-3.284516e+00,9282
absangle2wall_flyfemale_framenearwall,1.402903e+00,8.419278e-01,191717
absangle2wall_flymale_framenearwall,1.402291e+00,9.913397e-01,210450
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.619893e+00,9.441986e-01,289
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.554311e+00,1.865671e+00,347
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.533266e+00,2.720470e+00,2281
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.405279e+00,3.712000e+00,223
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.561340e+00,1.238208e+00,191750
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.483946e+00,2.055493e+00,1046
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.571408e+00,1.478382e+00,56604
absanglefrom1to2_nose2ell_flyany_frametouch,7.030480e-01,-2.525142e-01,9734
absanglefrom1to2_nose2ell_flyfemale_framechase,3.282355e-01,5.547502e-01,476
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.535104e+00,-9.897977e-01,94752
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.204256e-01,-1.855278e+00,4855
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.833430e-01,1.295377e+00,952
absanglefrom1to2_nose2ell_flymale_framenearfly,1.586486e+00,2.093482e+00,96853
absanglefrom1to2_nose2ell_flymale_frametouch,6.827981e-01,4.413469e-01,4879
absanglefrom1to2_nose2ell_flymale_framewingextension,5.587001e-01,-1.582428e+00,263
absdangle2wall_flyany_framenearwall,1.344597e+00,-3.005488e+00,402669
absdangle2wall_flyfemale_framenearwall,1.377577e+00,-2.693171e+00,191708
absdangle2wall_flymale_framenearwall,1.313020e+00,-2.890448e+00,210441
absdtheta_flyany_frameany,1.245984e+00,-2.797030e+00,479440
absdtheta_flyany_framebackup,2.106961e+00,-1.982255e+00,2098
absdtheta_flyany_framebodyturn,4.917653e+00,-2.881206e+00,2138
absdtheta_flyany_framecrabwalkall,1.487331e+00,-2.321505e+00,54025
absdtheta_flyany_framecrabwalkextreme,1.571178e+00,-2.390269e+00,1369
absdtheta_flyany_framemove,1.683929e+00,-3.160623e+00,317375
absdtheta_flyany_framenearfly,1.333745e+00,-2.655077e+00,191742
absdtheta_flyany_framenearwall,1.342736e+00,-2.986460e+00,402669
absdtheta_flyany_framenotnearfly_notnearwall,7.258424e-01,-2.683670e+00,64710
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.478288e+00,-3.406815e+00,8328
absdtheta_flyany_framerighting,7.848608e+00,-2.534102e+00,1293
absdtheta_flyany_framestop,3.778375e-01,-2.082800e+00,162065
absdtheta_flyany_frametouch,1.437685e+00,-3.145955e+00,9734
absdtheta_flyany_framewalk,1.361676e+00,-2.916713e+00,133989
absdtheta_flyany_framewingextension,1.136282e+00,-7.543395e-01,290
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.824096e-01,-1.551421e+00,9282
absdtheta_flyfemale_frameany,1.252287e+00,-2.331334e+00,240389
absdtheta_flymale_frameany,1.243372e+00,-2.866071e+00,237626
absdtheta_flymale_framechase,1.282281e+00,-2.628692e+00,952
absdv_cor_flyany_frameany,1.516908e+00,-3.575331e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.323274e+00,-7.770685e-01,2098
absdv_cor_flyany_framebodyturn,2.377102e+00,-2.149765e+00,2138
absdv_cor_flyany_framecrabwalkall,4.529540e+00,-3.662619e+00,54025
absdv_cor_flyany_framecrabwalkextreme,4.282650e+00,-1.473484e+00,1369
absdv_cor_flyany_framejump,1.143677e+01,-3.733789e+00,210
absdv_cor_flyany_framemove,2.215684e+00,-4.215098e+00,317375
absdv_cor_flyany_framenearfly,1.414237e+00,-3.339872e+00,191742
absdv_cor_flyany_framenearwall,1.661979e+00,-3.927979e+00,402669
absdv_cor_flyany_framenotnearfly_notnearwall,6.621960e-01,-2.771875e+00,64710
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.960242e+00,-1.846558e+00,8328
absdv_cor_flyany_framerighting,5.541566e+00,-1.662450e+00,1293
absdv_cor_flyany_framestop,1.557145e-01,-7.845062e-02,162065
absdv_cor_flyany_frametouch,1.359085e+00,-3.035823e+00,9734
absdv_cor_flyany_framewalk,2.655463e+00,-3.845379e+00,133989
absdv_cor_flyany_framewingextension,9.640333e-01,1.664902e-01,290
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.439969e-01,-9.966335e-01,9282
absdv_cor_flyfemale_frameany,1.404291e+00,-2.966965e+00,240389
absdv_cor_flymale_frameany,1.638119e+00,-3.559714e+00,237626
absdv_cor_flymale_framechase,1.765503e+00,-2.159886e+00,952
absphidiff_nose2ell_flyany_framenearfly,1.610740e+00,-4.986475e-01,191742
absphidiff_nose2ell_flyany_frametouch,1.535994e+00,-6.719990e-01,9734
absphidiff_nose2ell_flyfemale_framechase,5.199612e-01,1.033396e+00,476
absphidiff_nose2ell_flyfemale_framenearfly,1.616684e+00,-9.627909e-01,94746
absphidiff_nose2ell_flyfemale_frametouch,1.566777e+00,-1.478179e+00,4855
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.193910e-01,2.838808e+00,952
absphidiff_nose2ell_flymale_framenearfly,1.604531e+00,-1.370062e-01,96851
absphidiff_nose2ell_flymale_frametouch,1.508491e+00,-8.136110e-02,4879
absphidiff_nose2ell_flymale_framewingextension,1.344526e+00,2.542416e-01,263
abssmoothdtheta_flyany_frameany,9.680855e-01,-2.543793e+00,479440
abssmoothdtheta_flyfemale_frameany,9.910922e-01,-2.139438e+00,240389
abssmoothdtheta_flymale_frameany,9.484675e-01,-2.573638e+00,237626
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.543287e+00,-2.536470e+00,289
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.708184e+00,3.028758e-01,2281
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.733948e+00,5.975720e-02,223
absthetadiff_nose2ell_flyany_framenearfly,1.672882e+00,8.284595e-01,191750
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.620211e+00,-3.119605e-01,1046
absthetadiff_nose2ell_flyany_framestop_nearfly,1.619050e+00,9.425152e-01,56604
absthetadiff_nose2ell_flyany_frametouch,1.738914e+00,-7.578146e-01,9734
absthetadiff_nose2ell_flyfemale_framechase,5.526369e-01,3.029304e+00,476
absthetadiff_nose2ell_flyfemale_framenearfly,1.708450e+00,8.002446e-01,94752
absthetadiff_nose2ell_flyfemale_frametouch,1.726850e+00,-3.531974e+00,4855
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.512881e-01,3.282133e+00,952
absthetadiff_nose2ell_flymale_framenearfly,1.638325e+00,7.846576e-01,96853
absthetadiff_nose2ell_flymale_frametouch,1.770298e+00,6.424276e-01,4879
absthetadiff_nose2ell_flymale_framewingextension,9.332476e-01,-7.235471e-01,263
absyaw_flyany_framemove,6.789221e-01,5.011998e+00,317395
absyaw_flyfemale_framemove,6.712394e-01,4.891629e+00,164198
absyaw_flymale_framemove,6.880577e-01,4.351304e+00,152942
accmag_flyany_frameany,9.765254e+01,-3.080821e+00,479440
accmag_flyfemale_frameany,9.740307e+01,-2.724115e+00,240389
accmag_flymale_frameany,9.823579e+01,-3.108987e+00,237626
angle_biggest_wing_flyany_frameany,4.930348e-03,-2.731898e+00,479460
angle_biggest_wing_flyany_framewingextension,6.249822e-01,-1.536081e+00,290
angle_biggest_wing_flyfemale_frameany,1.490702e-03,-3.137816e+00,240399
angle_biggest_wing_flymale_frameany,8.187317e-03,-1.641577e+00,237636
angle_smallest_wing_flyany_frameany,-3.680732e-03,-2.431985e+00,479460
angle_smallest_wing_flyany_framewingextension,1.341285e-01,2.794360e+00,290
angle_smallest_wing_flyfemale_frameany,-1.144348e-02,-3.948803e+00,240399
angle_smallest_wing_flymale_frameany,4.004937e-03,-5.084483e-01,237636
angleonclosestfly_flyany_framenearfly,-2.965550e-01,3.343159e+00,191750
angleonclosestfly_flyany_framestop_nearfly,-2.447721e-01,3.697386e+00,56604
angleonclosestfly_flyany_frametouch,-2.847649e-01,1.899899e+00,9734
angleonclosestfly_flyfemale_framechase,7.991759e-02,1.234706e+00,476
angleonclosestfly_flyfemale_framenearfly,-2.834066e-01,2.372801e+00,94752
angleonclosestfly_flyfemale_frametouch,-3.585352e-01,6.709073e-01,4855
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.181449e-02,1.734182e+00,952
angleonclosestfly_flymale_framenearfly,-3.108977e-01,2.358219e+00,96853
angleonclosestfly_flymale_frametouch,-2.463797e-01,1.267976e+00,4879
angleonclosestfly_flymale_framewingextension,1.828388e-01,1.774537e+00,263
anglesub_flyany_frameany,1.927107e-01,-1.672997e-02,479460
anglesub_flyfemale_frameany,1.945429e-01,1.032639e+00,240399
anglesub_flymale_frameany,1.912216e-01,-5.746007e-01,237636
area_flyany_frameany,1.658842e+00,-3.974833e-01,479460
area_flyfemale_frameany,1.872791e+00,-7.715475e-01,240399
area_flymale_frameany,1.442270e+00,-2.261844e-01,237636
area_inmost_wing_flyany_frameany,8.930622e-01,-5.567661e-01,479460
area_inmost_wing_flyany_framewingextension,7.351078e-01,2.466491e+00,290
area_inmost_wing_flyany_framewinggrooming,4.510881e-01,3.307140e+00,9282
area_inmost_wing_flyfemale_frameany,9.277111e-01,-6.202005e-01,240399
area_inmost_wing_flymale_frameany,8.593888e-01,-4.067034e-01,237636
area_outmost_wing_flyany_frameany,9.314698e-01,-1.132309e+00,479460
area_outmost_wing_flyany_framewingextension,1.173891e+00,-2.017878e+00,290
area_outmost_wing_flyany_framewinggrooming,8.037269e-01,-3.507556e+00,9282
area_outmost_wing_flyfemale_frameany,9.853887e-01,-9.883677e-01,240399
area_outmost_wing_flymale_frameany,8.781784e-01,-1.172173e+00,237636
arena_angle_flyany_frameany,-4.474930e-01,-4.576864e+00,479460
b_mm_flyany_frameany,2.120906e-01,-6.861357e-02,479460
b_mm_flyfemale_frameany,2.269265e-01,-2.447301e-01,240399
b_mm_flymale_frameany,1.970640e-01,-1.914476e-01,237636
boutfreq_flyany_framebackup,1.080382e-03,4.640728e-01,479460
boutfreq_flyany_framebodyturn,1.883369e-03,-4.454352e+00,479460
boutfreq_flyany_framecrabwalkall,1.203020e-02,-6.636700e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.301005e-04,-1.326776e+00,479460
boutfreq_flyany_framejump,2.127393e-04,-2.736172e+00,479460
boutfreq_flyany_framepivotcenter,1.167981e-04,-4.229308e-01,479460
boutfreq_flyany_framepivottail,4.699036e-03,-1.852183e+00,479460
boutfreq_flyany_framerighting,2.210821e-04,-1.090909e+00,479460
boutfreq_flyany_framestop,1.230134e-02,-8.820032e-01,479460
boutfreq_flyany_frametouch,4.240187e-03,-1.304135e+00,479460
boutfreq_flyany_framewalk,2.067743e-02,-3.277689e-01,479460
boutfreq_flyany_framewingextension,6.674175e-05,-1.291693e+00,479460
boutfreq_flyany_framewingflick,4.379927e-05,-9.086802e-01,479460
boutfreq_flyany_framewinggrooming,4.546782e-04,-2.676065e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.104147e-05,-3.593747e-01,237626
boutfreq_flymale_framechase,4.839538e-04,-1.951225e+00,237626
boutfreq_flymale_framecopulation,0.000000e+00,-1.374828e-01,237626
corfrac_maj_flyany_frameany,-2.021054e-01,-3.871864e+00,479440
corfrac_maj_flyany_framebackup,-2.016998e-01,1.841754e+00,2098
corfrac_maj_flyany_framebodyturn,-7.567873e-01,-1.199302e+00,2138
corfrac_maj_flyany_framecrabwalkall,-3.783721e-01,-6.128094e+00,54025
corfrac_maj_flyany_framecrabwalkextreme,-5.635030e-01,-1.168634e+00,1369
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.114308e-01,-1.688707e+00,8328
corfrac_maj_flyfemale_frameany,-2.128520e-01,-3.529859e+00,240389
corfrac_maj_flymale_frameany,-1.933375e-01,-3.784738e+00,237626
da_flyany_frameany,-2.084460e-05,-1.799371e+00,479440
da_flyfemale_frameany,-7.881613e-05,-6.759978e-01,240389
da_flymale_frameany,3.698445e-05,2.006319e-01,237626
dangle2wall_flyany_framenearwall,3.509737e-02,-4.683211e-01,402669
dangle2wall_flyfemale_framenearwall,5.113695e-02,-2.138268e-01,191708
dangle2wall_flymale_framenearwall,1.939565e-02,-7.416396e-01,210441
dangle_biggest_wing_flyany_frameany,4.817145e-02,4.458505e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.131598e-02,4.276372e+00,240389
dangle_biggest_wing_flymale_frameany,4.506534e-02,3.500691e+00,237626
dangle_smallest_wing_flyany_frameany,-4.818333e-02,-4.458349e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.144838e-02,-4.280994e+00,240389
dangle_smallest_wing_flymale_frameany,-4.498222e-02,-3.480535e+00,237626
danglesub_flyany_framemove,-1.239564e-02,1.127865e+00,317375
danglesub_flyany_framenearfly,-6.262695e-02,3.262517e+00,191742
danglesub_flyfemale_framenearfly,-6.463011e-02,3.072071e+00,94746
danglesub_flymale_framenearfly,-6.105930e-02,3.102025e+00,96851
darea_flyany_frameany,-7.499451e-05,-2.391667e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.263906e-01,2.276455e+00,2098
darea_flyany_framebodyturn,1.251609e-02,1.091141e+00,2138
darea_flyany_framechase,2.501074e-01,6.734973e+00,1428
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.322199e-02,5.496545e-01,54025
darea_flyany_framecrabwalkextreme,8.931911e-03,1.563372e+00,1369
darea_flyany_framejump,-1.600181e-01,-8.852803e-01,210
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.708276e-03,1.014331e+00,8328
darea_flyany_framerighting,4.303535e-02,3.275326e-01,1293
darea_flyany_framestop,-2.621286e-02,-2.373078e+00,162065
darea_flyany_frametouch,-1.132800e-01,-1.669804e+00,9734
darea_flyany_framewalk,3.438666e-02,2.340811e+00,133989
darea_flyany_framewingextension,-3.770250e-01,-4.232464e+00,290
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.073352e-02,3.831481e-01,9282
darea_flyfemale_frameany,-3.739757e-04,-4.937197e-01,240389
darea_flymale_frameany,2.344291e-04,5.130178e-02,237626
darea_inmost_wing_flyany_frameany,2.234632e-02,-3.507882e+00,479440
darea_inmost_wing_flyfemale_frameany,4.117342e-02,-2.802262e+00,240389
darea_inmost_wing_flymale_frameany,1.354452e-03,-3.302744e+00,237626
darea_outmost_wing_flyany_frameany,-2.195965e-02,3.523742e+00,479440
darea_outmost_wing_flyany_framewingextension,8.245758e-01,4.009817e+00,290
darea_outmost_wing_flyfemale_frameany,-3.926225e-02,2.880609e+00,240389
darea_outmost_wing_flymale_frameany,-2.552927e-03,3.261780e+00,237626
db_flyany_frameany,-2.205961e-06,-1.673972e+00,479440
db_flyfemale_frameany,-1.907204e-05,-1.817175e-01,240389
db_flymale_frameany,1.604112e-05,-1.637003e-01,237626
dcenter_flyany_frameany,1.083623e+01,-1.143991e+00,479460
dcenter_flyany_framebackupstart,9.332226e+00,2.632329e+00,518
dcenter_flyany_framebodyturn,1.119732e+01,4.347663e-01,2138
dcenter_flyany_framebodyturnstart,1.114572e+01,6.941480e-01,903
dcenter_flyany_framecrabwalkallstart,1.100716e+01,-2.368425e-01,5768
dcenter_flyany_framecrabwalkextreme,9.376302e+00,2.440291e+00,1369
dcenter_flyany_framecrabwalkextremestart,8.989330e+00,1.526191e+00,398
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.059715e+01,-1.682752e+00,317395
dcenter_flyany_framenearwall,1.010644e+01,-9.606704e-01,402687
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.057133e+01,2.073720e+00,2252
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.141251e+01,2.004886e-02,162065
dcenter_flyany_frametouch,3.023296e+00,2.508759e+00,9734
dcenter_flyany_framewalk,1.209719e+01,-1.400705e-01,133989
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.482193e+01,4.690957e-01,9282
dcenter_flyfemale_frameany,1.110934e+01,-7.265288e-01,240399
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.054131e+01,-1.374175e+00,237636
dcenter_flymale_framewingextension,3.262165e+00,-2.556115e+00,263
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.141997e-01,-1.493544e+00,317375
ddcenter_flyany_framenearfly,2.163626e-01,-3.852380e+00,191742
ddcenter_flyfemale_framenearfly,2.009827e-01,-3.874550e+00,94746
ddcenter_flymale_framenearfly,2.316254e-01,-3.696113e+00,96851
ddell2nose_flyany_framenearfly,7.454926e-01,-3.582064e+00,191742
ddell2nose_flyfemale_framenearfly,6.939398e-01,-3.669211e+00,94746
ddell2nose_flymale_framenearfly,7.995731e-01,-3.405154e+00,96851
ddist2wall_flyany_framenearwall,1.027759e-02,-2.838261e+00,402669
ddist2wall_flyfemale_framenearwall,1.018880e-02,-2.654378e+00,191708
ddist2wall_flymale_framenearwall,1.014088e-02,-1.918227e+00,210441
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.655610e-01,-3.598320e+00,191742
ddnose2ell_flyfemale_framenearfly,7.661188e-01,-3.502927e+00,94746
ddnose2ell_flymale_framechase,-5.876982e-01,1.067946e+00,952
ddnose2ell_flymale_framenearfly,7.685326e-01,-3.442603e+00,96851
decc_flyany_frameany,9.909207e-06,5.208404e-01,479440
decc_flyfemale_frameany,1.419135e-05,8.082405e-01,240389
decc_flymale_frameany,8.039820e-06,-2.759518e-01,237626
dell2nose_flyany_frameany,9.936619e+00,-1.097622e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.017781e+01,-5.366464e-01,240399
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.670730e+00,-1.470977e+00,237636
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.148686e+01,1.939944e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.499825e+00,1.704917e+00,518
dist2wall_flyany_framebodyturnstart,8.704149e+00,2.357153e+00,903
dist2wall_flyany_framecrabwalkall,7.676481e+00,2.637000e+00,54026
dist2wall_flyany_framecrabwalkextreme,8.113736e+00,3.237564e-02,1369
dist2wall_flyany_framejump,1.990949e+01,1.298554e+00,210
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.861534e+00,6.860519e-01,317395
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.167273e+00,1.848732e+00,2252
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.479486e+01,-3.761899e-01,162065
dist2wall_flyany_frametouch,9.454036e+00,1.125502e+00,9734
dist2wall_flyany_framewalk,1.071540e+01,1.513499e+00,133989
dist2wall_flyany_framewinggrooming,2.366149e+01,1.512767e+00,9282
dist2wall_flyfemale_frameany,1.257801e+01,2.943869e-01,240399
dist2wall_flymale_frameany,1.032391e+01,-7.234672e-02,237636
dmax_wing_angle_flyany_frameany,2.405562e-02,2.687223e+00,479440
dmax_wing_angle_flyany_framewingextension,-5.532714e-02,1.943420e+00,290
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.021977e-02,3.651666e+00,240389
dmax_wing_angle_flymale_frameany,1.794723e-02,8.905323e-01,237626
dmax_wing_area_flyany_frameany,-4.284363e-01,-2.116045e+00,479440
dmax_wing_area_flyany_framewingextension,6.463356e-01,3.724892e+00,290
dmax_wing_area_flyfemale_frameany,-5.473966e-01,-3.729438e+00,240389
dmax_wing_area_flymale_frameany,-3.050444e-01,3.005106e-01,237626
dmin_wing_angle_flyany_frameany,-2.406750e-02,-2.686067e+00,479440
dmin_wing_angle_flyany_framewingextension,-3.581996e-01,1.360634e+00,290
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.035217e-02,-3.690915e+00,240389
dmin_wing_angle_flymale_frameany,-1.786411e-02,-8.672685e-01,237626
dmin_wing_area_flyany_frameany,4.288230e-01,2.123529e+00,479440
dmin_wing_area_flyany_framewingextension,8.569038e-01,1.000835e+00,290
dmin_wing_area_flyfemale_frameany,5.493077e-01,3.750852e+00,240389
dmin_wing_area_flymale_frameany,3.038459e-01,-3.186220e-01,237626
dnose2ell_angle_30tomin30_flyany_frameany,1.054260e+01,-1.039047e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.082064e+01,-7.373950e-01,240399
dnose2ell_angle_30tomin30_flymale_frameany,1.024001e+01,-1.183345e+00,237636
dnose2ell_angle_min20to20_flyany_frameany,3.795816e+01,-1.495196e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.750040e+01,-1.047338e+00,240399
dnose2ell_angle_min20to20_flymale_frameany,3.844692e+01,-1.253808e+00,237636
dnose2ell_angle_min30to30_flyany_frameany,3.064172e+01,-1.515025e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.044761e+01,-1.090437e+00,240399
dnose2ell_angle_min30to30_flymale_frameany,3.085881e+01,-1.284159e+00,237636
dnose2ell_flyany_frameany,9.927397e+00,-1.080468e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.485838e+00,2.550054e+00,518
dnose2ell_flyany_framebodyturn,1.034182e+01,5.392691e-01,2138
dnose2ell_flyany_framebodyturnstart,1.030330e+01,8.250954e-01,903
dnose2ell_flyany_framecrabwalkallstart,1.013304e+01,-7.150814e-02,5768
dnose2ell_flyany_framecrabwalkextreme,8.528590e+00,2.676130e+00,1369
dnose2ell_flyany_framecrabwalkextremestart,8.102840e+00,1.840316e+00,398
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.177876e+00,-8.443346e-01,402687
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.706394e+00,2.090721e+00,2252
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.048872e+01,-1.028089e-02,162065
dnose2ell_flyany_frametouch,1.263582e+00,3.915964e+00,9734
dnose2ell_flyany_framewalk,1.124119e+01,1.749870e-02,133989
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.382052e+01,2.207578e-01,9282
dnose2ell_flyfemale_frameany,1.018622e+01,-8.042297e-01,240399
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.650847e+00,-1.180849e+00,237636
dnose2ell_flymale_framechase,1.827724e+00,-1.495447e+00,952
dnose2ell_flymale_framewingextension,1.057301e+00,-2.602775e+00,263
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.080848e+01,-1.095844e+00,479460
dnose2tail_flyany_framemove,1.057657e+01,-1.574058e+00,317395
dnose2tail_flyfemale_frameany,1.104114e+01,-9.216711e-01,240399
dnose2tail_flymale_frameany,1.056239e+01,-1.083302e+00,237636
dnwingsdetected_flyany_frameany,6.321694e-05,1.362246e+00,479440
dnwingsdetected_flyfemale_frameany,2.521640e-04,5.269670e-01,240389
dnwingsdetected_flymale_frameany,-1.275480e-04,4.258549e-02,237626
dphi_flyany_framemove,-8.892623e-02,-2.127830e+00,317375
dphi_flyfemale_framemove,5.449179e-02,9.251194e-01,164188
dphi_flymale_framemove,-2.394959e-01,-4.360862e+00,152932
dtheta_flyany_frameany,-1.754892e-03,-3.129600e-01,479440
dtheta_flyfemale_frameany,-9.188863e-03,-1.289905e+00,240389
dtheta_flymale_frameany,6.041778e-03,7.843365e-01,237626
du_cor_flyany_frameany,4.263609e+00,-4.858844e+00,479440
du_cor_flyfemale_frameany,4.114535e+00,-4.295745e+00,240389
du_cor_flymale_frameany,4.436266e+00,-4.625152e+00,237626
du_ctr_flyany_frameany,4.585318e+00,-4.871214e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.807986e+00,1.238531e+00,2098
du_ctr_flyany_framebodyturn,4.199428e+00,-4.407549e+00,2138
du_ctr_flyany_framecrabwalkall,8.127676e+00,-4.625072e+00,54025
du_ctr_flyany_framecrabwalkextreme,8.717268e-01,-2.097776e+00,1369
du_ctr_flyany_framejump,2.540906e+01,-2.618358e+00,210
du_ctr_flyany_framemove,6.905405e+00,-5.168873e+00,317375
du_ctr_flyany_framenearfly,4.040215e+00,-4.501202e+00,191742
du_ctr_flyany_framenearwall,4.770746e+00,-5.035088e+00,402669
du_ctr_flyany_framenotnearfly_notnearwall,3.442651e+00,-3.250226e+00,64710
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.465891e+00,4.879708e-02,1293
