field,value,zscore,nflyframes
a_mm_flyany_frameany,6.631657e-01,3.810630e+00,503498
a_mm_flyfemale_frameany,7.099814e-01,3.650537e+00,240961
a_mm_flymale_frameany,6.201475e-01,3.987897e+00,262308
absangle2wall_flyany_frameattemptedcopulation,2.176107e+00,2.303906e+00,1823
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.433591e+00,1.474357e+01,6094
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.494992e+00,1.401209e+01,34736
absangle2wall_flyany_framenearwall,1.606042e+00,7.151594e+00,315276
absangle2wall_flyany_framepivotcenterstart,1.574181e+00,-1.309768e+00,1044
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.669992e+00,8.760437e-01,468744
absangle2wall_flyany_frametouch,1.827281e+00,1.151026e+01,27810
absangle2wall_flyany_framewalk,1.456482e+00,8.908761e+00,8433
absangle2wall_flyany_framewinggrooming,1.169745e+00,-5.493776e+00,243
absangle2wall_flyfemale_framenearwall,1.645332e+00,7.708303e+00,145282
absangle2wall_flymale_framenearwall,1.564285e+00,5.462573e+00,169765
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.699323e+00,4.869628e+00,639
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.637205e+00,1.601644e+00,356413
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.598958e+00,NaN,805
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.630493e+00,7.553081e-01,339558
absanglefrom1to2_nose2ell_flyany_frametouch,9.960011e-01,8.976096e+00,27810
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.531561e+00,-1.219861e+00,180722
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.970894e-01,5.765370e+00,17532
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.643966e+00,8.367743e+00,633
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.736067e+00,2.619692e+00,175462
absanglefrom1to2_nose2ell_flymale_frametouch,1.092017e+00,7.573215e+00,10227
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.188031e-01,-1.039527e+01,315262
absdangle2wall_flyfemale_framenearwall,2.881483e-01,-9.446318e+00,145275
absdangle2wall_flymale_framenearwall,3.486621e-01,-9.882790e+00,169758
absdtheta_flyany_frameany,2.943905e-01,-9.923309e+00,503475
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,3.014325e-01,-1.440933e+01,6094
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.466503e+00,-5.190211e+00,34731
absdtheta_flyany_framenearfly,2.860824e-01,-9.220762e+00,356399
absdtheta_flyany_framenearwall,3.188062e-01,-1.042505e+01,315262
absdtheta_flyany_framenotnearfly_notnearwall,2.959892e-01,-5.023371e+00,70697
absdtheta_flyany_framepivotcenter,2.038375e+00,-9.689633e+00,4749
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.453899e-01,-6.947346e+00,468744
absdtheta_flyany_frametouch,4.602544e-01,-1.173782e+01,27810
absdtheta_flyany_framewalk,4.791841e-01,-1.202214e+01,8433
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,2.817913e-01,-1.519600e+01,243
absdtheta_flyfemale_frameany,2.612960e-01,-8.661063e+00,240949
absdtheta_flymale_frameany,3.246369e-01,-9.939981e+00,262297
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.370275e-01,-9.057125e+00,503475
absdv_cor_flyany_frameattemptedcopulation,1.066597e-01,-3.399395e+00,1823
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,5.251864e-01,-1.596663e+01,6094
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.475648e-01,-1.453975e+01,34731
absdv_cor_flyany_framenearfly,1.139445e-01,-8.199263e+00,356399
absdv_cor_flyany_framenearwall,1.605555e-01,-9.691819e+00,315262
absdv_cor_flyany_framenotnearfly_notnearwall,1.773626e-01,-3.542206e+00,70697
absdv_cor_flyany_framepivotcenter,1.489653e-02,-3.275862e-01,4749
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.085612e-02,-4.455189e+00,468744
absdv_cor_flyany_frametouch,1.531051e-01,-1.067487e+01,27810
absdv_cor_flyany_framewalk,3.815796e-01,-1.557297e+01,8433
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.588503e-02,-4.588637e+00,243
absdv_cor_flyfemale_frameany,9.122712e-02,-7.756985e+00,240949
absdv_cor_flymale_frameany,1.790423e-01,-9.059752e+00,262297
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.276766e+00,-7.853166e+00,356399
absphidiff_nose2ell_flyany_frametouch,1.267047e+00,-1.014373e+01,27810
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.265844e+00,-8.674040e+00,180714
absphidiff_nose2ell_flyfemale_frametouch,1.238402e+00,-1.332137e+01,17532
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.287109e+00,-6.939905e+00,175456
absphidiff_nose2ell_flymale_frametouch,1.302934e+00,-5.393634e+00,10227
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.909978e-01,-9.552474e+00,503475
abssmoothdtheta_flyfemale_frameany,1.755131e-01,-8.516989e+00,240949
abssmoothdtheta_flymale_frameany,2.051138e-01,-9.311048e+00,262297
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.532901e+00,-2.687578e+00,639
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.490345e+00,-2.077945e+00,356413
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.563612e+00,NaN,805
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.488058e+00,-1.152270e+00,339558
absthetadiff_nose2ell_flyany_frametouch,1.346781e+00,-6.152072e+00,27810
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.640836e+00,2.913407e-01,180722
absthetadiff_nose2ell_flyfemale_frametouch,1.234052e+00,-1.091857e+01,17532
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.553231e+00,8.554022e+00,633
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.353803e+00,-3.875696e+00,175462
absthetadiff_nose2ell_flymale_frametouch,1.451011e+00,-2.377464e+00,10227
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.982656e-01,1.341421e+01,34736
absyaw_flyfemale_framemove,9.656350e-01,1.372432e+01,6459
absyaw_flymale_framemove,1.017949e+00,1.081731e+01,28228
accmag_flyany_frameany,1.952824e+01,-8.238162e+00,503475
accmag_flyfemale_frameany,1.740017e+01,-7.193595e+00,240949
accmag_flymale_frameany,2.146734e+01,-8.553112e+00,262297
angle_biggest_wing_flyany_frameany,7.317669e-02,3.811428e+00,503498
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.985187e-02,5.495401e-02,240961
angle_biggest_wing_flymale_frameany,1.036957e-01,5.399133e+00,262308
angle_smallest_wing_flyany_frameany,3.955265e-02,5.694960e+00,503498
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.518945e-02,2.837809e+00,240961
angle_smallest_wing_flymale_frameany,5.266921e-02,5.678403e+00,262308
angleonclosestfly_flyany_framenearfly,-1.693104e-01,4.463137e+00,356413
angleonclosestfly_flyany_framestop_nearfly,-1.753437e-01,3.151472e+00,339558
angleonclosestfly_flyany_frametouch,-1.503481e-01,4.609954e+00,27810
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.291857e-01,1.359493e+00,180722
angleonclosestfly_flyfemale_frametouch,-9.330156e-02,4.160619e+00,17532
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-7.183321e-02,-2.799506e-01,633
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.170133e-01,7.472167e+00,175462
angleonclosestfly_flymale_frametouch,-2.338404e-01,1.479305e+00,10227
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.710414e-01,1.485465e+01,503498
anglesub_flyfemale_frameany,4.381063e-01,2.352046e+01,240961
anglesub_flymale_frameany,3.092523e-01,6.459036e+00,262308
area_flyany_frameany,1.871689e+00,1.128428e+00,503498
area_flyfemale_frameany,2.135298e+00,1.214091e+00,240961
area_flymale_frameany,1.629426e+00,1.342381e+00,262308
area_inmost_wing_flyany_frameany,7.893555e-01,-2.329925e+00,503498
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.231782e-01,-9.995383e+00,243
area_inmost_wing_flyfemale_frameany,9.181436e-01,8.367608e-02,240961
area_inmost_wing_flymale_frameany,6.714191e-01,-4.551596e+00,262308
area_outmost_wing_flyany_frameany,9.240932e-01,1.253400e-01,503498
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,5.617775e-01,-9.786166e+00,243
area_outmost_wing_flyfemale_frameany,1.019962e+00,1.002217e+00,240961
area_outmost_wing_flymale_frameany,8.363179e-01,-7.871768e-01,262308
arena_angle_flyany_frameany,1.902300e+00,2.098183e+01,503498
b_mm_flyany_frameany,2.236054e-01,-1.111920e+00,503498
b_mm_flyfemale_frameany,2.394125e-01,-8.570543e-01,240961
b_mm_flymale_frameany,2.090749e-01,-9.732134e-01,262308
boutfreq_flyany_framebackup,1.787495e-05,-7.500435e+00,503498
boutfreq_flyany_framebodyturn,5.958316e-05,-7.846918e+00,503498
boutfreq_flyany_framecrabwalkall,2.210535e-03,-8.866176e+00,503498
boutfreq_flyany_framecrabwalkextreme,3.773600e-05,-4.571365e+00,503498
boutfreq_flyany_framejump,0.000000e+00,-2.796590e+00,503498
boutfreq_flyany_framepivotcenter,2.079452e-03,2.794409e+01,503498
boutfreq_flyany_framepivottail,3.376379e-05,-9.595854e+00,503498
boutfreq_flyany_framerighting,3.177768e-05,-4.543097e-01,503498
boutfreq_flyany_framestop,7.497547e-03,-6.050013e+00,503498
boutfreq_flyany_frametouch,2.268132e-03,-2.185428e+00,503498
boutfreq_flyany_framewalk,1.602787e-03,-1.077957e+01,503498
boutfreq_flyany_framewingextension,3.972210e-06,-5.766951e-01,503498
boutfreq_flyany_framewingflick,4.170821e-05,-1.438887e-01,503498
boutfreq_flyany_framewinggrooming,6.951368e-05,-6.510959e+00,503498
boutfreq_flymale_frameattemptedcopulation,3.431225e-05,7.301872e-01,262297
boutfreq_flymale_framechase,0.000000e+00,-6.878491e-01,262297
boutfreq_flymale_framecopulation,6.862450e-05,4.597161e+01,262297
corfrac_maj_flyany_frameany,2.621482e-02,7.622864e+00,503475
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-7.616063e-02,1.883211e+01,6094
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-3.646802e-02,3.281877e+00,4749
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,4.382160e-02,7.860658e+00,240949
corfrac_maj_flymale_frameany,1.003318e-02,6.239137e+00,262297
da_flyany_frameany,-3.768026e-06,9.962965e-01,503475
da_flyfemale_frameany,-4.346092e-05,-2.977594e-01,240949
da_flymale_frameany,5.674892e-05,1.467560e+00,262297
dangle2wall_flyany_framenearwall,5.419270e-03,-6.050718e-01,315262
dangle2wall_flyfemale_framenearwall,5.458541e-03,-9.607553e-01,145275
dangle2wall_flymale_framenearwall,5.396506e-03,6.879394e-02,169758
dangle_biggest_wing_flyany_frameany,1.565180e-01,1.562764e+01,503475
dangle_biggest_wing_flyfemale_frameany,1.430075e-01,1.329999e+01,240949
dangle_biggest_wing_flymale_frameany,1.675145e-01,1.346218e+01,262297
dangle_smallest_wing_flyany_frameany,-1.566118e-01,-1.563579e+01,503475
dangle_smallest_wing_flyfemale_frameany,-1.430669e-01,-1.326338e+01,240949
dangle_smallest_wing_flymale_frameany,-1.676701e-01,-1.344824e+01,262297
danglesub_flyany_framemove,2.229120e-02,1.483426e+01,34714
danglesub_flyany_framenearfly,-2.340650e-04,5.873455e+00,356399
danglesub_flyfemale_framenearfly,-2.730599e-03,5.332831e+00,180714
danglesub_flymale_framenearfly,2.126161e-03,5.797909e+00,175456
darea_flyany_frameany,-2.839930e-05,-2.283101e-03,503475
darea_flyany_frameattemptedcopulation,5.630534e-03,1.150343e+00,1823
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.938017e-02,-3.828866e+00,6094
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.870449e-02,5.345578e-01,4749
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.707408e-03,3.367466e+00,468744
darea_flyany_frametouch,4.767591e-02,8.866608e+00,27810
darea_flyany_framewalk,6.991394e-02,8.042818e+00,8433
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.506741e-03,5.522906e+00,243
darea_flyfemale_frameany,-1.042494e-04,2.264362e-01,240949
darea_flymale_frameany,1.245585e-04,2.322393e-01,262297
darea_inmost_wing_flyany_frameany,-8.465967e-02,-9.194477e+00,503475
darea_inmost_wing_flyfemale_frameany,-6.251658e-02,-6.720247e+00,240949
darea_inmost_wing_flymale_frameany,-1.045309e-01,-8.797873e+00,262297
darea_outmost_wing_flyany_frameany,8.479135e-02,9.195046e+00,503475
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.315432e-02,6.772067e+00,240949
darea_outmost_wing_flymale_frameany,1.040996e-01,8.790268e+00,262297
db_flyany_frameany,-2.147191e-06,-1.079988e+00,503475
db_flyfemale_frameany,1.974532e-06,7.191533e-01,240949
db_flymale_frameany,-4.185570e-06,-1.193487e+00,262297
dcenter_flyany_frameany,8.555907e+00,-7.150193e+00,503498
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.932689e+00,-4.240312e+00,1113
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.587750e+00,-5.250165e+00,34736
dcenter_flyany_framenearwall,8.347147e+00,-6.826067e+00,315276
dcenter_flyany_framepivotcenter,7.976783e+00,-1.358929e+00,4749
dcenter_flyany_framepivotcenterstart,8.071136e+00,-1.771721e+00,1044
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.041722e+00,-5.593639e+00,468744
dcenter_flyany_frametouch,2.356487e+00,-1.534971e+01,27810
dcenter_flyany_framewalk,1.256909e+01,7.764550e-01,8433
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,4.501415e+00,-1.230189e+01,243
dcenter_flyfemale_frameany,9.219276e+00,-4.914613e+00,240961
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.951628e+00,-7.707251e+00,262308
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.784436e-02,-4.175822e+00,34714
ddcenter_flyany_framenearfly,6.377575e-03,-4.352831e+00,356399
ddcenter_flyfemale_framenearfly,3.934047e-03,-4.164169e+00,180714
ddcenter_flymale_framenearfly,8.487825e-03,-4.390480e+00,175456
ddell2nose_flyany_framenearfly,4.816412e-02,-5.035480e+00,356399
ddell2nose_flyfemale_framenearfly,3.506696e-02,-4.785332e+00,180714
ddell2nose_flymale_framenearfly,6.037707e-02,-5.181251e+00,175456
ddist2wall_flyany_framenearwall,1.320478e-02,1.854942e-01,315262
ddist2wall_flyfemale_framenearwall,2.633284e-02,2.238886e+00,145275
ddist2wall_flymale_framenearwall,-6.100596e-04,-2.136182e+00,169758
ddnose2ell_flyany_frameattemptedcopulation,2.223494e-02,-7.628254e-01,1823
ddnose2ell_flyany_framenearfly,1.419216e-02,-5.322925e+00,356399
ddnose2ell_flyfemale_framenearfly,2.564671e-02,-4.922388e+00,180714
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.592834e-03,-5.360694e+00,175456
decc_flyany_frameany,-2.229264e-06,-1.673520e+00,503475
decc_flyfemale_frameany,2.313481e-05,9.768101e-01,240949
decc_flymale_frameany,-3.466603e-05,-3.010392e+00,262297
dell2nose_flyany_frameany,7.646937e+00,-7.083513e+00,503498
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.297815e+00,-4.703797e+00,240961
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.054105e+00,-7.849966e+00,262308
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.728868e+01,6.815350e+00,503498
dist2wall_flyany_frameattemptedcopulation,2.149631e+01,3.301871e+00,1823
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.644724e+01,2.888724e+01,6094
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.556667e+01,1.219560e+01,34736
dist2wall_flyany_framepivotcenterstart,1.484038e+01,-6.496612e-01,1044
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.730387e+01,2.577122e+00,468744
dist2wall_flyany_frametouch,1.352766e+01,8.368812e+00,27810
dist2wall_flyany_framewalk,1.244730e+01,5.835331e+00,8433
dist2wall_flyany_framewinggrooming,1.698428e+01,-7.874700e-01,243
dist2wall_flyfemale_frameany,1.720529e+01,5.740769e+00,240961
dist2wall_flymale_frameany,1.737243e+01,6.937689e+00,262308
dmax_wing_angle_flyany_frameany,2.879806e-02,4.117193e+00,503475
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.440708e-02,9.508700e+00,240949
dmax_wing_angle_flymale_frameany,-5.504033e-03,-1.031859e+00,262297
dmax_wing_area_flyany_frameany,-5.462217e-01,-6.850442e+00,503475
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.511864e-01,-3.630630e+00,240949
dmax_wing_area_flymale_frameany,-6.330945e-01,-7.197843e+00,262297
dmin_wing_angle_flyany_frameany,-2.889186e-02,-4.127532e+00,503475
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.446649e-02,-9.540300e+00,240949
dmin_wing_angle_flymale_frameany,5.348463e-03,1.035288e+00,262297
dmin_wing_area_flyany_frameany,5.463534e-01,6.851369e+00,503475
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.518242e-01,3.630959e+00,240949
dmin_wing_area_flymale_frameany,6.326631e-01,7.190754e+00,262297
dnose2ell_angle_30tomin30_flyany_frameany,8.109508e+00,-7.156321e+00,503498
dnose2ell_angle_30tomin30_flyfemale_frameany,8.801880e+00,-5.006985e+00,240961
dnose2ell_angle_30tomin30_flymale_frameany,7.478746e+00,-7.563246e+00,262308
dnose2ell_angle_min20to20_flyany_frameany,4.407365e+01,1.446283e+00,503498
dnose2ell_angle_min20to20_flyfemale_frameany,4.729630e+01,4.415403e+00,240961
dnose2ell_angle_min20to20_flymale_frameany,4.113747e+01,-1.404799e+00,262308
dnose2ell_angle_min30to30_flyany_frameany,3.488299e+01,1.034466e+00,503498
dnose2ell_angle_min30to30_flyfemale_frameany,3.729931e+01,3.919114e+00,240961
dnose2ell_angle_min30to30_flymale_frameany,3.268285e+01,-1.587284e+00,262308
dnose2ell_flyany_frameany,7.696918e+00,-6.919454e+00,503498
dnose2ell_flyany_frameattemptedcopulation,3.401115e-01,-2.435775e-01,1823
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,9.097632e+00,-3.967614e+00,1113
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.528351e+00,-6.336908e+00,315276
dnose2ell_flyany_framepivotcenter,7.141840e+00,-1.355550e+00,4749
dnose2ell_flyany_framepivotcenterstart,7.256397e+00,-1.761447e+00,1044
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.171820e+00,-5.491288e+00,468744
dnose2ell_flyany_frametouch,8.076710e-01,-8.795616e+00,27810
dnose2ell_flyany_framewalk,1.173041e+01,8.675519e-01,8433
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,4.219986e+00,-1.146383e+01,243
dnose2ell_flyfemale_frameany,8.245887e+00,-5.104029e+00,240961
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.197615e+00,-7.113924e+00,262308
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.525160e+00,-7.154406e+00,503498
dnose2tail_flyany_framemove,9.752957e+00,-4.675971e+00,34736
dnose2tail_flyfemale_frameany,9.005570e+00,-5.482876e+00,240961
dnose2tail_flymale_frameany,8.088933e+00,-7.087056e+00,262308
dnwingsdetected_flyany_frameany,-1.204347e-04,-1.529046e+00,503475
dnwingsdetected_flyfemale_frameany,-1.474467e-20,-2.538672e-01,240949
dnwingsdetected_flymale_frameany,-4.623451e-04,-1.133012e+00,262297
dphi_flyany_framemove,-7.386771e-03,-1.752942e-01,34714
dphi_flyfemale_framemove,-5.947946e-01,-1.096243e+01,6447
dphi_flymale_framemove,-4.803409e-02,-8.263241e-01,28218
dtheta_flyany_frameany,4.971371e-03,9.535325e-01,503475
dtheta_flyfemale_frameany,1.246934e-04,1.578321e-01,240949
dtheta_flymale_frameany,9.356098e-03,1.210053e+00,262297
du_cor_flyany_frameany,1.997796e-01,-7.068560e+00,503475
du_cor_flyfemale_frameany,6.283761e-02,-6.631150e+00,240949
du_cor_flymale_frameany,3.257188e-01,-6.499379e+00,262297
du_ctr_flyany_frameany,2.595887e-01,-7.155404e+00,503475
du_ctr_flyany_frameattemptedcopulation,2.929309e-02,-1.076208e+00,1823
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,6.913176e-01,-1.291590e+01,6094
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.845780e-01,-1.035286e+01,34731
du_ctr_flyany_framenearfly,1.681920e-01,-6.896251e+00,356399
du_ctr_flyany_framenearwall,3.145951e-01,-7.485929e+00,315262
du_ctr_flyany_framenotnearfly_notnearwall,6.189765e-01,-3.469035e+00,70697
du_ctr_flyany_framepivotcenter,1.550241e-01,9.391119e-02,4749
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.119982e-02,4.152729e-01,468744
du_ctr_flyany_frametouch,7.278976e-02,-8.150378e+00,27810
du_ctr_flyany_framewalk,1.846332e+00,-1.376922e+01,8433
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.407198e-03,-5.555829e+00,243
du_ctr_flyfemale_frameany,1.087593e-01,-6.716647e+00,240949
du_ctr_flymale_frameany,3.982615e-01,-6.555079e+00,262297
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.599577e-01,-7.153637e+00,503475
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.091987e-01,-6.714895e+00,240949
du_tail_flymale_frameany,3.985483e-01,-6.553742e+00,262297
duration_flyany_frameattemptedcopulation,5.530161e+00,2.131183e+01,1823
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.253677e-01,-9.773790e+00,6094
duration_flyany_framecrabwalkextreme,NaN,NaN,0
