field,value,zscore,nflyframes
a_mm_flyany_frameany,6.289741e-01,9.031205e-01,479300
a_mm_flyfemale_frameany,6.715657e-01,7.546588e-01,198021
a_mm_flymale_frameany,5.989082e-01,2.363648e+00,280857
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.158658e-01,-4.010364e+00,532
absangle2wall_flyany_framebodyturnstart,1.039188e+00,-2.915268e+00,1699
absangle2wall_flyany_framecrabwalkall,1.158504e+00,-8.890708e-01,39647
absangle2wall_flyany_framecrabwalkextreme,1.032773e+00,-1.768515e+00,776
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.350632e+00,4.823128e-01,287382
absangle2wall_flyany_framenearwall,1.387116e+00,-1.575542e-01,359870
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.245570e-01,-2.932903e+00,2997
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.744922e+00,1.803030e+00,191918
absangle2wall_flyany_frametouch,1.380853e+00,-1.941282e+00,13201
absangle2wall_flyany_framewalk,1.397425e+00,2.322138e+00,189375
absangle2wall_flyany_framewinggrooming,1.780735e+00,2.890779e+00,53632
absangle2wall_flyfemale_framenearwall,1.387903e+00,-1.826632e-01,142895
absangle2wall_flymale_framenearwall,1.385702e+00,-1.280080e-01,216566
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.624057e+00,1.394689e+00,315
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.427758e+00,-4.693994e-01,759
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.422055e+00,-3.127758e-01,1942
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.522231e+00,-9.469669e-01,166119
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.378794e+00,-4.127757e-01,1573
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.537156e+00,2.694027e-01,48503
absanglefrom1to2_nose2ell_flyany_frametouch,6.730068e-01,-1.506494e+00,13201
absanglefrom1to2_nose2ell_flyfemale_framechase,2.876191e-01,-2.245401e-01,682
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.627589e+00,5.709261e-01,70747
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.550998e-01,-3.266896e-01,4274
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.030312e+00,3.685530e-01,271
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.953543e-01,1.655045e+00,8673
absanglefrom1to2_nose2ell_flymale_framenearfly,1.447957e+00,-9.705484e-01,95281
absanglefrom1to2_nose2ell_flymale_frametouch,6.162193e-01,-1.155739e+00,8927
absanglefrom1to2_nose2ell_flymale_framewingextension,6.657638e-01,-9.976868e-01,1566
absdangle2wall_flyany_framenearwall,1.751747e+00,1.578060e+00,359856
absdangle2wall_flyfemale_framenearwall,1.757267e+00,1.252681e+00,142893
absdangle2wall_flymale_framenearwall,1.747130e+00,1.675114e+00,216554
absdtheta_flyany_frameany,1.489428e+00,1.812877e-01,479280
absdtheta_flyany_framebackup,2.741279e+00,2.349743e+00,2160
absdtheta_flyany_framebodyturn,6.199963e+00,1.702352e+00,4289
absdtheta_flyany_framecrabwalkall,1.875003e+00,1.529842e+00,39644
absdtheta_flyany_framecrabwalkextreme,1.818044e+00,3.359496e-01,776
absdtheta_flyany_framemove,2.164633e+00,1.481442e+00,287362
absdtheta_flyany_framenearfly,1.782891e+00,2.012242e+00,166108
absdtheta_flyany_framenearwall,1.740830e+00,1.532245e+00,359856
absdtheta_flyany_framenotnearfly_notnearwall,6.908096e-01,-3.091011e+00,102103
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.783415e+00,1.980312e+00,12109
absdtheta_flyany_framerighting,1.084535e+01,3.603440e+00,266
absdtheta_flyany_framestop,4.461921e-01,1.416183e+00,191918
absdtheta_flyany_frametouch,2.040212e+00,3.422156e+00,13201
absdtheta_flyany_framewalk,1.963809e+00,3.202155e+00,189372
absdtheta_flyany_framewingextension,8.556176e-01,-2.137608e+00,1840
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.822680e-01,-1.259880e+00,53632
absdtheta_flyfemale_frameany,1.460048e+00,-7.728334e-02,198014
absdtheta_flymale_frameany,1.510272e+00,3.501180e-01,280844
absdtheta_flymale_framechase,2.198765e+00,2.587427e+00,8673
absdv_cor_flyany_frameany,1.931478e+00,-5.568376e-01,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.576507e+00,2.250301e+00,2160
absdv_cor_flyany_framebodyturn,3.259332e+00,1.142426e+00,4289
absdv_cor_flyany_framecrabwalkall,6.135806e+00,1.206265e+00,39644
absdv_cor_flyany_framecrabwalkextreme,5.192949e+00,3.151434e+00,776
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.072982e+00,5.932971e-01,287362
absdv_cor_flyany_framenearfly,2.098626e+00,1.467201e+00,166108
absdv_cor_flyany_framenearwall,2.353863e+00,6.245960e-01,359856
absdv_cor_flyany_framenotnearfly_notnearwall,5.957304e-01,-2.874491e+00,102103
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.579754e+00,5.957906e-01,12109
absdv_cor_flyany_framerighting,5.930753e+00,-8.373993e-01,266
absdv_cor_flyany_framestop,1.592449e-01,4.314918e-01,191918
absdv_cor_flyany_frametouch,2.135154e+00,2.627739e+00,13201
absdv_cor_flyany_framewalk,3.670481e+00,8.993465e-01,189372
absdv_cor_flyany_framewingextension,5.967925e-01,-1.372219e+00,1840
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.536441e-01,3.151157e-01,53632
absdv_cor_flyfemale_frameany,1.789433e+00,-4.654323e-01,198014
absdv_cor_flymale_frameany,2.031417e+00,-7.703286e-01,280844
absdv_cor_flymale_framechase,2.627118e+00,1.540532e+00,8673
absphidiff_nose2ell_flyany_framenearfly,1.554545e+00,-2.067480e+00,166108
absphidiff_nose2ell_flyany_frametouch,1.529164e+00,-1.461713e+00,13201
absphidiff_nose2ell_flyfemale_framechase,3.524381e-01,-1.286036e+00,682
absphidiff_nose2ell_flyfemale_framenearfly,1.595988e+00,-1.600196e+00,70743
absphidiff_nose2ell_flyfemale_frametouch,1.634840e+00,7.204816e-01,4274
absphidiff_nose2ell_flyfemale_framewingextension,1.397934e+00,1.456663e-02,271
absphidiff_nose2ell_flymale_framechase,4.480667e-01,5.033992e-01,8673
absphidiff_nose2ell_flymale_framenearfly,1.525571e+00,-2.178931e+00,95274
absphidiff_nose2ell_flymale_frametouch,1.453853e+00,-1.671928e+00,8927
absphidiff_nose2ell_flymale_framewingextension,1.351792e+00,1.969556e-01,1566
abssmoothdtheta_flyany_frameany,1.132844e+00,-3.158311e-02,479280
abssmoothdtheta_flyfemale_frameany,1.136748e+00,-1.651205e-01,198014
abssmoothdtheta_flymale_frameany,1.130298e+00,1.157173e-01,280844
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.592497e+00,-1.582826e+00,315
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.613882e+00,-1.627878e+00,1942
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.517014e+00,-1.976750e+00,166119
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.577354e+00,-1.633812e+00,1573
absthetadiff_nose2ell_flyany_framestop_nearfly,1.538200e+00,-5.126282e-01,48503
absthetadiff_nose2ell_flyany_frametouch,1.736975e+00,-9.821499e-01,13201
absthetadiff_nose2ell_flyfemale_framechase,2.834270e-01,-1.317289e+00,682
absthetadiff_nose2ell_flyfemale_framenearfly,1.562764e+00,-1.803523e+00,70747
absthetadiff_nose2ell_flyfemale_frametouch,1.916899e+00,4.954973e-01,4274
absthetadiff_nose2ell_flyfemale_framewingextension,1.424626e+00,3.292095e-01,271
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.762249e-01,9.321295e-01,8673
absthetadiff_nose2ell_flymale_framenearfly,1.486839e+00,-1.869422e+00,95281
absthetadiff_nose2ell_flymale_frametouch,1.606321e+00,-9.456043e-01,8927
absthetadiff_nose2ell_flymale_framewingextension,1.132881e+00,4.282431e-01,1566
absyaw_flyany_framemove,4.467120e-01,-3.101350e+00,287382
absyaw_flyfemale_framemove,4.402517e-01,-4.522092e+00,118737
absyaw_flymale_framemove,4.494337e-01,-1.820063e+00,168415
accmag_flyany_frameany,1.223942e+02,1.385316e-01,479280
accmag_flyfemale_frameany,1.168322e+02,-4.909020e-01,198014
accmag_flymale_frameany,1.263261e+02,6.664784e-01,280844
angle_biggest_wing_flyany_frameany,6.805994e-02,4.006064e+00,479300
angle_biggest_wing_flyany_framewingextension,8.077095e-01,2.894919e+00,1840
angle_biggest_wing_flyfemale_frameany,5.621106e-02,2.287083e+00,198021
angle_biggest_wing_flymale_frameany,7.646374e-02,3.881811e+00,280857
angle_smallest_wing_flyany_frameany,1.408750e-02,1.084120e+00,479300
angle_smallest_wing_flyany_framewingextension,4.768024e-02,-1.891417e+00,1840
angle_smallest_wing_flyfemale_frameany,1.512986e-03,-1.452882e+00,198021
angle_smallest_wing_flymale_frameany,2.298107e-02,2.030343e+00,280857
angleonclosestfly_flyany_framenearfly,-4.490572e-01,-1.287148e+00,166119
angleonclosestfly_flyany_framestop_nearfly,-3.991617e-01,2.942893e-01,48503
angleonclosestfly_flyany_frametouch,-3.767347e-01,-6.030336e-01,13201
angleonclosestfly_flyfemale_framechase,-4.882794e-02,-8.705158e-01,682
angleonclosestfly_flyfemale_framenearfly,-4.941729e-01,-8.424248e-01,70747
angleonclosestfly_flyfemale_frametouch,-5.023734e-01,-2.105922e+00,4274
angleonclosestfly_flyfemale_framewingextension,2.273071e-01,6.002037e-01,271
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.880007e-02,6.359369e-01,8673
angleonclosestfly_flymale_framenearfly,-4.150251e-01,-1.424953e+00,95281
angleonclosestfly_flymale_frametouch,-2.640696e-01,1.095950e+00,8927
angleonclosestfly_flymale_framewingextension,-3.931399e-01,-1.265423e+00,1566
anglesub_flyany_frameany,1.853674e-01,-2.928503e-01,479300
anglesub_flyfemale_frameany,1.835985e-01,8.780336e-02,198021
anglesub_flymale_frameany,1.867372e-01,-4.317824e-01,280857
area_flyany_frameany,1.588647e+00,-1.625383e+00,479300
area_flyfemale_frameany,1.808181e+00,-1.595248e+00,198021
area_flymale_frameany,1.433842e+00,-2.030354e-01,280857
area_inmost_wing_flyany_frameany,7.614656e-01,-4.074451e+00,479300
area_inmost_wing_flyany_framewingextension,5.840486e-01,-1.962649e+00,1840
area_inmost_wing_flyany_framewinggrooming,4.043501e-01,9.424411e-01,53632
area_inmost_wing_flyfemale_frameany,7.922227e-01,-3.696757e+00,198021
area_inmost_wing_flymale_frameany,7.396040e-01,-3.599015e+00,280857
area_outmost_wing_flyany_frameany,8.826632e-01,-2.240842e+00,479300
area_outmost_wing_flyany_framewingextension,1.322056e+00,1.965498e+00,1840
area_outmost_wing_flyany_framewinggrooming,8.881386e-01,1.046264e-01,53632
area_outmost_wing_flyfemale_frameany,9.428754e-01,-1.839154e+00,198021
area_outmost_wing_flymale_frameany,8.400542e-01,-1.886805e+00,280857
arena_angle_flyany_frameany,3.249646e-01,4.199468e+00,479300
b_mm_flyany_frameany,2.000925e-01,-3.500027e+00,479300
b_mm_flyfemale_frameany,2.141417e-01,-3.464416e+00,198021
b_mm_flymale_frameany,1.901942e-01,-2.185856e+00,280857
boutfreq_flyany_framebackup,1.112038e-03,1.001033e+00,479300
boutfreq_flyany_framebodyturn,3.544753e-03,-7.361370e-01,479300
boutfreq_flyany_framecrabwalkall,9.697475e-03,-2.942903e+00,479300
boutfreq_flyany_framecrabwalkextreme,5.174212e-04,-2.906500e+00,479300
boutfreq_flyany_framejump,2.441060e-04,-2.966280e+00,479300
boutfreq_flyany_framepivotcenter,7.302316e-05,-1.422640e+00,479300
boutfreq_flyany_framepivottail,6.257042e-03,6.067133e-01,479300
boutfreq_flyany_framerighting,6.885041e-05,-3.268179e+00,479300
boutfreq_flyany_framestop,1.345087e-02,-1.798130e-01,479300
boutfreq_flyany_frametouch,5.929480e-03,1.539155e+00,479300
boutfreq_flyany_framewalk,1.879616e-02,-1.054753e+00,479300
boutfreq_flyany_framewingextension,4.777801e-04,1.663602e+00,479300
boutfreq_flyany_framewingflick,1.961193e-04,1.434399e+00,479300
boutfreq_flyany_framewinggrooming,2.735239e-03,6.938139e+00,479300
boutfreq_flymale_frameattemptedcopulation,2.492487e-05,-1.348266e-01,280844
boutfreq_flymale_framechase,1.848001e-03,1.085856e+00,280844
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,280844
corfrac_maj_flyany_frameany,-7.130901e-02,4.336560e+00,479280
corfrac_maj_flyany_framebackup,-1.563850e-01,5.249425e+00,2160
corfrac_maj_flyany_framebodyturn,-7.246073e-01,1.907865e+00,4289
corfrac_maj_flyany_framecrabwalkall,-2.411368e-01,4.606367e+00,39644
corfrac_maj_flyany_framecrabwalkextreme,-4.258624e-01,2.090033e+00,776
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.295353e-01,7.189012e+00,12109
corfrac_maj_flyfemale_frameany,-7.823248e-02,3.634447e+00,198014
corfrac_maj_flymale_frameany,-6.644013e-02,4.366183e+00,280844
da_flyany_frameany,-1.198036e-05,-4.596226e-01,479280
da_flyfemale_frameany,-2.400706e-04,-4.933562e+00,198014
da_flymale_frameany,1.528004e-04,3.537006e+00,280844
dangle2wall_flyany_framenearwall,1.436807e-02,-2.451003e+00,359856
dangle2wall_flyfemale_framenearwall,2.065867e-02,-2.397293e+00,142893
dangle2wall_flymale_framenearwall,9.831663e-03,-1.702708e+00,216554
dangle_biggest_wing_flyany_frameany,-4.255904e-02,-3.740806e+00,479280
dangle_biggest_wing_flyfemale_frameany,5.014333e-03,2.569766e-01,198014
dangle_biggest_wing_flymale_frameany,-7.586872e-02,-5.073679e+00,280844
dangle_smallest_wing_flyany_frameany,4.250838e-02,3.738792e+00,479280
dangle_smallest_wing_flyfemale_frameany,-3.883299e-03,-1.720272e-01,198014
dangle_smallest_wing_flymale_frameany,7.495131e-02,5.019388e+00,280844
danglesub_flyany_framemove,-2.230070e-02,-1.286598e+00,287362
danglesub_flyany_framenearfly,-1.084601e-01,-6.607096e-01,166108
danglesub_flyfemale_framenearfly,-1.078917e-01,-6.233288e-01,70743
danglesub_flymale_framenearfly,-1.097829e-01,-6.649932e-01,95274
darea_flyany_frameany,-2.555414e-05,-5.629473e-01,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.159452e-02,4.418277e+00,2160
darea_flyany_framebodyturn,-1.180601e-01,-2.706408e+00,4289
darea_flyany_framechase,5.407660e-02,7.744933e-01,9359
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.566307e-03,3.018118e+00,39644
darea_flyany_framecrabwalkextreme,-1.883465e-02,6.586782e-02,776
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.453448e-02,-9.318863e-01,12109
darea_flyany_framerighting,2.703732e-01,2.656085e+00,266
darea_flyany_framestop,-9.024123e-03,3.374586e+00,191918
darea_flyany_frametouch,-1.148746e-01,-1.683234e+00,13201
darea_flyany_framewalk,1.940503e-02,-9.411214e-01,189372
darea_flyany_framewingextension,1.329350e-02,2.418728e-01,1840
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.570513e-02,-1.794093e+00,53632
darea_flyfemale_frameany,-1.525112e-03,-6.733365e+00,198014
darea_flymale_frameany,1.098678e-03,5.180285e+00,280844
darea_inmost_wing_flyany_frameany,2.225367e-01,7.351119e+00,479280
darea_inmost_wing_flyfemale_frameany,2.119069e-01,5.011077e+00,198014
darea_inmost_wing_flymale_frameany,2.298570e-01,7.305589e+00,280844
darea_outmost_wing_flyany_frameany,-2.225357e-01,-7.355597e+00,479280
darea_outmost_wing_flyany_framewingextension,-2.879687e-01,1.073696e+00,1840
darea_outmost_wing_flyfemale_frameany,-2.108182e-01,-5.015862e+00,198014
darea_outmost_wing_flymale_frameany,-2.306614e-01,-7.335697e+00,280844
db_flyany_frameany,3.137256e-07,-5.749049e-01,479280
db_flyfemale_frameany,-1.101540e-04,-8.169346e+00,198014
db_flymale_frameany,8.550062e-05,6.418493e+00,280844
dcenter_flyany_frameany,1.161919e+01,8.778302e-01,479300
dcenter_flyany_framebackupstart,7.715376e+00,-8.582684e-01,533
dcenter_flyany_framebodyturn,1.066751e+01,-9.629504e-01,4289
dcenter_flyany_framebodyturnstart,1.052036e+01,-1.014901e+00,1699
dcenter_flyany_framecrabwalkallstart,1.093929e+01,-1.057667e+00,4648
dcenter_flyany_framecrabwalkextreme,7.324057e+00,-1.599100e+00,776
dcenter_flyany_framecrabwalkextremestart,7.347042e+00,-1.877565e+00,248
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.099214e+01,-7.398386e-01,287382
dcenter_flyany_framenearwall,1.043596e+01,-7.992589e-02,359870
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.004930e+00,-2.019470e+00,2997
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.252047e+01,2.133858e+00,191918
dcenter_flyany_frametouch,2.968805e+00,1.029518e+00,13201
dcenter_flyany_framewalk,1.153878e+01,-1.989604e+00,189375
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.484695e+01,5.736224e-01,53632
dcenter_flyfemale_frameany,1.147979e+01,2.457458e-01,198021
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.171563e+01,1.156476e+00,280857
dcenter_flymale_framewingextension,9.355621e+00,1.528238e+00,1566
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.141571e-01,1.208400e+00,287362
ddcenter_flyany_framenearfly,6.070037e-01,1.681844e+00,166108
ddcenter_flyfemale_framenearfly,5.450059e-01,1.143602e+00,70743
ddcenter_flymale_framenearfly,6.491611e-01,1.848338e+00,95274
ddell2nose_flyany_framenearfly,1.582804e+00,1.434120e+00,166108
ddell2nose_flyfemale_framenearfly,1.522953e+00,1.330998e+00,70743
ddell2nose_flymale_framenearfly,1.629665e+00,1.414660e+00,95274
ddist2wall_flyany_framenearwall,1.244493e-02,-2.180414e+00,359856
ddist2wall_flyfemale_framenearwall,2.743816e-02,8.092897e-01,142893
ddist2wall_flymale_framenearwall,3.717456e-03,-3.223775e+00,216554
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.568767e+00,1.234947e+00,166108
ddnose2ell_flyfemale_framenearfly,1.549532e+00,1.136504e+00,70743
ddnose2ell_flymale_framechase,-1.668351e+00,-9.064022e-01,8673
ddnose2ell_flymale_framenearfly,1.584802e+00,1.206011e+00,95274
decc_flyany_frameany,5.883484e-06,-2.847350e-01,479280
decc_flyfemale_frameany,-4.967046e-05,-3.334784e+00,198014
decc_flymale_frameany,5.550366e-05,2.827889e+00,280844
dell2nose_flyany_frameany,1.069784e+01,8.161340e-01,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.048863e+01,2.018550e-01,198021
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.084475e+01,1.072327e+00,280857
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.283405e+01,1.652997e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.689082e+00,-7.599048e-01,533
dist2wall_flyany_framebodyturnstart,6.958750e+00,-1.186431e+00,1699
dist2wall_flyany_framecrabwalkall,6.700383e+00,-1.641083e-03,39647
dist2wall_flyany_framecrabwalkextreme,7.640375e+00,-1.194351e+00,776
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.411063e+00,1.042242e-01,287382
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.320404e+00,-3.013365e-01,2997
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.812450e+01,2.281767e+00,191918
dist2wall_flyany_frametouch,8.142414e+00,-8.555594e-01,13201
dist2wall_flyany_framewalk,8.876983e+00,-5.881200e-01,189375
dist2wall_flyany_framewinggrooming,2.339419e+01,1.411114e+00,53632
dist2wall_flyfemale_frameany,1.401685e+01,1.835153e+00,198021
dist2wall_flymale_frameany,1.200760e+01,1.552420e+00,280857
dmax_wing_angle_flyany_frameany,2.219448e-02,2.148376e+00,479280
dmax_wing_angle_flyany_framewingextension,-3.223570e-01,1.200837e+00,1840
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.779989e-02,7.624396e+00,198014
dmax_wing_angle_flymale_frameany,-3.053886e-03,-1.273921e+00,280844
dmax_wing_area_flyany_frameany,-7.065875e-01,-8.837737e+00,479280
dmax_wing_area_flyany_framewingextension,-3.510162e-01,1.176061e+00,1840
dmax_wing_area_flyfemale_frameany,-8.331281e-01,-9.354741e+00,198014
dmax_wing_area_flymale_frameany,-6.172817e-01,-5.788138e+00,280844
dmin_wing_angle_flyany_frameany,-2.224514e-02,-2.153648e+00,479280
dmin_wing_angle_flyany_framewingextension,-6.801381e-01,2.708827e-01,1840
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.666886e-02,-7.484235e+00,198014
dmin_wing_angle_flymale_frameany,2.136478e-03,1.206399e+00,280844
dmin_wing_area_flyany_frameany,7.065886e-01,8.834900e+00,479280
dmin_wing_area_flyany_framewingextension,-4.290390e-02,-1.471876e+00,1840
dmin_wing_area_flyfemale_frameany,8.342168e-01,9.349070e+00,198014
dmin_wing_area_flymale_frameany,6.164773e-01,5.776459e+00,280844
dnose2ell_angle_30tomin30_flyany_frameany,1.132585e+01,9.083101e-01,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.120093e+01,2.540730e-01,198021
dnose2ell_angle_30tomin30_flymale_frameany,1.141200e+01,1.194541e+00,280857
dnose2ell_angle_min20to20_flyany_frameany,3.944323e+01,-5.452270e-01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.613454e+01,-1.978339e+00,198021
dnose2ell_angle_min20to20_flymale_frameany,4.178023e+01,3.873405e-01,280857
dnose2ell_angle_min30to30_flyany_frameany,3.205625e+01,-3.505901e-01,479300
dnose2ell_angle_min30to30_flyfemale_frameany,2.956059e+01,-1.874996e+00,198021
dnose2ell_angle_min30to30_flymale_frameany,3.381914e+01,5.912686e-01,280857
dnose2ell_flyany_frameany,1.068335e+01,7.991428e-01,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.842498e+00,-8.020048e-01,533
dnose2ell_flyany_framebodyturn,9.734635e+00,-1.045129e+00,4289
dnose2ell_flyany_framebodyturnstart,9.595824e+00,-1.070383e+00,1699
dnose2ell_flyany_framecrabwalkallstart,9.998901e+00,-1.061831e+00,4648
dnose2ell_flyany_framecrabwalkextreme,6.235809e+00,-1.557642e+00,776
dnose2ell_flyany_framecrabwalkextremestart,6.204412e+00,-1.854328e+00,248
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.458483e+00,-1.869982e-01,359870
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.082375e+00,-1.949434e+00,2997
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.160133e+01,2.071753e+00,191918
dnose2ell_flyany_frametouch,1.117939e+00,-7.133188e-01,13201
dnose2ell_flyany_framewalk,1.058226e+01,-2.113746e+00,189375
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.398632e+01,5.357369e-01,53632
dnose2ell_flyfemale_frameany,1.054357e+01,1.120472e-01,198021
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.077911e+01,1.114501e+00,280857
dnose2ell_flymale_framechase,2.203236e+00,6.322560e-02,8673
dnose2ell_flymale_framewingextension,7.488154e+00,1.283552e+00,1566
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.157034e+01,8.242161e-01,479300
dnose2tail_flyany_framemove,1.091342e+01,-8.428639e-01,287382
dnose2tail_flyfemale_frameany,1.143523e+01,1.356322e-01,198021
dnose2tail_flymale_frameany,1.166180e+01,1.117357e+00,280857
dnwingsdetected_flyany_frameany,-6.328057e-05,-8.388183e-01,479280
dnwingsdetected_flyfemale_frameany,1.072166e-03,2.979009e+00,198014
dnwingsdetected_flymale_frameany,-7.559492e-04,-1.836940e+00,280844
dphi_flyany_framemove,-3.844224e-02,-8.404212e-01,287362
dphi_flyfemale_framemove,-8.524492e-02,-1.699787e+00,118730
dphi_flymale_framemove,-1.461116e-02,4.720859e-02,168402
dtheta_flyany_frameany,-6.631526e-03,-9.909158e-01,479280
dtheta_flyfemale_frameany,-8.338911e-03,-1.124773e+00,198014
dtheta_flymale_frameany,-5.319295e-03,-4.563282e-01,280844
du_cor_flyany_frameany,7.885645e+00,1.270912e+00,479280
du_cor_flyfemale_frameany,7.633902e+00,1.467351e+00,198014
du_cor_flymale_frameany,8.066509e+00,8.501770e-01,280844
du_ctr_flyany_frameany,8.360801e+00,1.271571e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.517548e+00,-2.417195e+00,2160
du_ctr_flyany_framebodyturn,6.499379e+00,3.225328e+00,4289
du_ctr_flyany_framecrabwalkall,1.384496e+01,2.455872e+00,39644
du_ctr_flyany_framecrabwalkextreme,1.008336e+00,-1.819781e-01,776
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.368129e+01,2.771254e+00,287362
du_ctr_flyany_framenearfly,8.834177e+00,3.526019e+00,166108
du_ctr_flyany_framenearwall,9.884753e+00,2.646362e+00,359856
du_ctr_flyany_framenotnearfly_notnearwall,3.851239e+00,-2.046875e+00,102103
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.259771e+00,-3.979533e+00,266
du_ctr_flyany_framestop,1.900776e-01,6.180680e+00,191918
