field,value,zscore,nflyframes
a_mm_flyany_frameany,6.104455e-01,-3.323104e+00,479460
a_mm_flyfemale_frameany,6.598093e-01,-2.201245e+00,238834
a_mm_flymale_frameany,5.614135e-01,-4.384552e+00,240203
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.280273e-01,-9.058927e-01,438
absangle2wall_flyany_framebodyturnstart,1.136151e+00,1.724477e+00,1341
absangle2wall_flyany_framecrabwalkall,1.151402e+00,3.597401e-01,22956
absangle2wall_flyany_framecrabwalkextreme,1.080277e+00,2.010581e+00,719
absangle2wall_flyany_framejump,1.635663e+00,-1.591163e-01,334
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.343980e+00,4.070898e+00,224613
absangle2wall_flyany_framenearwall,1.397171e+00,-2.980924e-01,300241
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.176088e-01,-5.631081e-01,2908
absangle2wall_flyany_framerightingstart,1.817622e+00,-1.250836e+00,212
absangle2wall_flyany_framestop,1.623556e+00,-1.776238e-01,254847
absangle2wall_flyany_frametouch,1.480763e+00,1.505392e+00,5372
absangle2wall_flyany_framewalk,1.380428e+00,3.853993e+00,107319
absangle2wall_flyany_framewinggrooming,1.543790e+00,-1.438420e-01,61735
absangle2wall_flyfemale_framenearwall,1.336210e+00,-2.751588e+00,144000
absangle2wall_flymale_framenearwall,1.458367e+00,2.112161e+00,156028
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.481851e+00,-9.618818e-01,376
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.498382e+00,-2.192962e-01,929
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.647318e+00,2.131168e+00,118007
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.603656e+00,2.730068e+00,967
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.655731e+00,1.335994e+00,51737
absanglefrom1to2_nose2ell_flyany_frametouch,8.462476e-01,3.878472e+00,5372
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.603054e+00,-8.937226e-02,57726
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.592566e-01,4.350711e+00,3151
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.692248e+00,1.990982e+00,60059
absanglefrom1to2_nose2ell_flymale_frametouch,8.351446e-01,2.447553e+00,2197
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.723586e+00,4.006853e+00,300228
absdangle2wall_flyfemale_framenearwall,1.766525e+00,4.597575e+00,143994
absdangle2wall_flymale_framenearwall,1.679786e+00,2.839182e+00,156021
absdtheta_flyany_frameany,1.331076e+00,1.156017e+00,479440
absdtheta_flyany_framebackup,2.786970e+00,2.188252e+00,1816
absdtheta_flyany_framebodyturn,6.476433e+00,3.585368e+00,3456
absdtheta_flyany_framecrabwalkall,1.944617e+00,2.571716e+00,22955
absdtheta_flyany_framecrabwalkextreme,2.212875e+00,3.831132e+00,719
absdtheta_flyany_framemove,2.345196e+00,3.623673e+00,224593
absdtheta_flyany_framenearfly,1.502781e+00,2.260785e+00,118002
absdtheta_flyany_framenearwall,1.717667e+00,4.047776e+00,300228
absdtheta_flyany_framenotnearfly_notnearwall,6.696922e-01,-1.091087e+00,159082
absdtheta_flyany_framepivotcenter,5.867716e+00,-6.219673e-01,514
absdtheta_flyany_framepivottail,5.855127e+00,2.850588e+00,12356
absdtheta_flyany_framerighting,7.979746e+00,-1.882517e+00,2238
absdtheta_flyany_framestop,4.328016e-01,2.163357e+00,254847
absdtheta_flyany_frametouch,1.831092e+00,2.764427e+00,5372
absdtheta_flyany_framewalk,1.963915e+00,3.723608e+00,107318
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.271021e-01,-1.113286e+00,61734
absdtheta_flyfemale_frameany,1.346165e+00,1.661506e+00,238824
absdtheta_flymale_frameany,1.316684e+00,4.496652e-01,240193
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.186858e+00,-2.257215e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.594500e+00,2.713681e+00,1816
absdv_cor_flyany_framebodyturn,2.658653e+00,-1.132806e+00,3456
absdv_cor_flyany_framecrabwalkall,5.161422e+00,-1.049747e+00,22955
absdv_cor_flyany_framecrabwalkextreme,5.270665e+00,3.010253e+00,719
absdv_cor_flyany_framejump,1.383864e+01,-2.276423e+00,334
absdv_cor_flyany_framemove,2.381291e+00,-2.330402e+00,224593
absdv_cor_flyany_framenearfly,1.285358e+00,-7.395422e-01,118002
absdv_cor_flyany_framenearwall,1.633637e+00,-5.353586e-01,300228
absdv_cor_flyany_framenotnearfly_notnearwall,4.105617e-01,-1.869537e+00,159082
absdv_cor_flyany_framepivotcenter,2.130946e-02,-3.493230e-01,514
absdv_cor_flyany_framepivottail,2.126641e+00,-1.293812e+00,12356
absdv_cor_flyany_framerighting,5.206796e+00,-1.324316e+00,2238
absdv_cor_flyany_framestop,1.342774e-01,-1.225410e-03,254847
absdv_cor_flyany_frametouch,1.597916e+00,-4.176120e-02,5372
absdv_cor_flyany_framewalk,2.972205e+00,-2.112784e+00,107318
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.254471e-01,-1.435972e-03,61734
absdv_cor_flyfemale_frameany,1.127650e+00,-1.461994e+00,238824
absdv_cor_flymale_frameany,1.246530e+00,-2.712537e+00,240193
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.606816e+00,-6.882000e-02,118002
absphidiff_nose2ell_flyany_frametouch,1.630371e+00,1.192419e+00,5372
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.610517e+00,1.011949e-02,57724
absphidiff_nose2ell_flyfemale_frametouch,1.623029e+00,6.928228e-01,3151
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.603586e+00,-1.378045e-01,60056
absphidiff_nose2ell_flymale_frametouch,1.637941e+00,1.074058e+00,2197
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.001254e+00,7.417260e-01,479440
abssmoothdtheta_flyfemale_frameany,1.037382e+00,1.278452e+00,238824
abssmoothdtheta_flymale_frameany,9.659042e-01,5.818337e-02,240193
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.629823e+00,-7.299177e-01,929
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.625461e+00,2.934419e-01,118007
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.532886e+00,-1.270762e+00,967
absthetadiff_nose2ell_flyany_framestop_nearfly,1.557538e+00,2.110947e-01,51737
absthetadiff_nose2ell_flyany_frametouch,1.725037e+00,-5.857120e-01,5372
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.624244e+00,8.942436e-02,57726
absthetadiff_nose2ell_flyfemale_frametouch,1.801857e+00,2.846212e-01,3151
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.629380e+00,4.806763e-01,60059
absthetadiff_nose2ell_flymale_frametouch,1.645292e+00,-7.915939e-01,2197
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.137571e-01,2.594668e-01,224613
absyaw_flyfemale_framemove,6.567093e-01,1.117187e+00,118349
absyaw_flymale_framemove,5.706715e-01,-3.335979e-01,106115
accmag_flyany_frameany,8.778166e+01,-4.331312e-01,479440
accmag_flyfemale_frameany,8.842656e+01,-1.021077e-01,238824
accmag_flymale_frameany,8.719504e+01,-7.747694e-01,240193
angle_biggest_wing_flyany_frameany,1.155215e-01,8.782232e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.175982e-01,8.600557e+00,238834
angle_biggest_wing_flymale_frameany,1.131354e-01,6.342087e+00,240203
angle_smallest_wing_flyany_frameany,6.119819e-02,1.061742e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.058239e-02,1.039956e+01,238834
angle_smallest_wing_flymale_frameany,6.173076e-02,7.183509e+00,240203
angleonclosestfly_flyany_framenearfly,-3.394705e-01,-2.117460e-01,118007
angleonclosestfly_flyany_framestop_nearfly,-3.664253e-01,-9.700417e-01,51737
angleonclosestfly_flyany_frametouch,-4.287687e-01,-3.031834e+00,5372
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.632351e-01,-3.647839e-01,57726
angleonclosestfly_flyfemale_frametouch,-3.660550e-01,-6.430290e-01,3151
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.193855e-01,2.668697e-01,60059
angleonclosestfly_flymale_frametouch,-4.895224e-01,-3.235144e+00,2197
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.574775e-01,-3.500668e+00,479460
anglesub_flyfemale_frameany,1.624300e-01,-3.577002e+00,238834
anglesub_flymale_frameany,1.524234e-01,-2.588474e+00,240203
area_flyany_frameany,1.732357e+00,-2.138666e+00,479460
area_flyfemale_frameany,1.996519e+00,-1.427609e+00,238834
area_flymale_frameany,1.469787e+00,-3.028619e+00,240203
area_inmost_wing_flyany_frameany,9.052772e-01,8.454105e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.982259e-01,4.707548e-01,61735
area_inmost_wing_flyfemale_frameany,9.869983e-01,1.541674e+00,238834
area_inmost_wing_flymale_frameany,8.242126e-01,-1.858216e-01,240203
area_outmost_wing_flyany_frameany,1.037969e+00,3.301086e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.025042e-01,-8.909121e-01,61735
area_outmost_wing_flyfemale_frameany,1.152916e+00,4.105382e+00,238834
area_outmost_wing_flymale_frameany,9.235403e-01,1.641904e+00,240203
arena_angle_flyany_frameany,7.940023e-02,9.267883e-01,479460
b_mm_flyany_frameany,2.244412e-01,-1.046570e+00,479460
b_mm_flyfemale_frameany,2.407360e-01,-6.462876e-01,238834
b_mm_flymale_frameany,2.082284e-01,-1.494083e+00,240203
boutfreq_flyany_framebackup,9.239561e-04,-2.038137e+00,479460
boutfreq_flyany_framebodyturn,2.796897e-03,-2.315308e+00,479460
boutfreq_flyany_framecrabwalkall,6.588662e-03,-4.399264e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.797063e-04,-1.526433e+00,479460
boutfreq_flyany_framejump,3.211947e-04,-1.187445e+00,479460
boutfreq_flyany_framepivotcenter,3.733367e-04,8.941012e-01,479460
boutfreq_flyany_framepivottail,6.065157e-03,-1.213286e+00,479460
boutfreq_flyany_framerighting,4.484211e-04,4.021510e+00,479460
boutfreq_flyany_framestop,1.310641e-02,-7.226184e-01,479460
boutfreq_flyany_frametouch,2.237934e-03,-2.561609e+00,479460
boutfreq_flyany_framewalk,1.569057e-02,-1.611379e+00,479460
boutfreq_flyany_framewingextension,4.588495e-05,-3.867172e-01,479460
boutfreq_flyany_framewingflick,8.134151e-05,3.022359e-01,479460
boutfreq_flyany_framewinggrooming,2.811496e-03,5.824026e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.326637e-06,-1.942872e-01,240193
boutfreq_flymale_framechase,6.244978e-05,-7.699220e-01,240193
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,240193
corfrac_maj_flyany_frameany,-6.117902e-02,2.107916e+00,479440
corfrac_maj_flyany_framebackup,-2.136224e-01,3.962631e-01,1816
corfrac_maj_flyany_framebodyturn,-7.036721e-01,5.317670e+00,3456
corfrac_maj_flyany_framecrabwalkall,-3.542183e-01,-1.958970e+00,22955
corfrac_maj_flyany_framecrabwalkextreme,-5.979920e-01,-7.637624e-01,719
corfrac_maj_flyany_framepivotcenter,-7.167153e-02,1.691664e+00,514
corfrac_maj_flyany_framepivottail,-6.541854e-01,3.938801e+00,12356
corfrac_maj_flyfemale_frameany,-7.981346e-02,1.174255e+00,238824
corfrac_maj_flymale_frameany,-4.250045e-02,2.910904e+00,240193
da_flyany_frameany,-9.307219e-06,8.816839e-02,479440
da_flyfemale_frameany,-1.819886e-05,3.873455e-01,238824
da_flymale_frameany,-5.269053e-07,-3.436819e-01,240193
dangle2wall_flyany_framenearwall,2.616948e-02,1.709163e+00,300228
dangle2wall_flyfemale_framenearwall,4.194772e-02,2.055253e+00,143994
dangle2wall_flymale_framenearwall,1.024002e-02,6.688764e-01,156021
dangle_biggest_wing_flyany_frameany,7.560331e-03,1.615309e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.616435e-02,2.851277e+00,238824
dangle_biggest_wing_flymale_frameany,-1.115316e-02,1.718468e-01,240193
dangle_smallest_wing_flyany_frameany,-7.483738e-03,-1.605614e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.619838e-02,-2.852855e+00,238824
dangle_smallest_wing_flymale_frameany,1.125277e-02,-1.502564e-01,240193
danglesub_flyany_framemove,-1.255963e-02,3.190131e+00,224593
danglesub_flyany_framenearfly,-7.698720e-02,-3.421423e-01,118002
danglesub_flyfemale_framenearfly,-7.163299e-02,-3.050586e-01,57724
danglesub_flymale_framenearfly,-8.276665e-02,-3.623585e-01,60056
darea_flyany_frameany,-1.046311e-05,5.531919e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.834667e-01,5.144125e-01,1816
darea_flyany_framebodyturn,-6.703530e-02,-9.970460e-02,3456
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.049643e-02,1.763545e+00,22955
darea_flyany_framecrabwalkextreme,2.021564e-02,3.239950e+00,719
darea_flyany_framejump,-5.631952e-01,-3.654393e+00,334
darea_flyany_framepivotcenter,-1.871837e-01,-3.638152e+00,514
darea_flyany_framepivottail,-4.595304e-02,1.256067e+00,12356
darea_flyany_framerighting,-8.768910e-02,-1.767898e+00,2238
darea_flyany_framestop,-1.089403e-02,2.154470e-01,254847
darea_flyany_frametouch,-1.012411e-01,-1.972359e+00,5372
darea_flyany_framewalk,3.531910e-02,8.035373e-01,107318
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.854555e-02,-4.691068e+00,61734
darea_flyfemale_frameany,-3.567655e-05,6.214985e-01,238824
darea_flymale_frameany,3.882848e-05,-3.682958e-01,240193
darea_inmost_wing_flyany_frameany,8.982545e-02,7.837447e-01,479440
darea_inmost_wing_flyfemale_frameany,8.921173e-02,5.301252e-01,238824
darea_inmost_wing_flymale_frameany,9.055345e-02,8.430366e-01,240193
darea_outmost_wing_flyany_frameany,-9.025508e-02,-8.128077e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.961929e-02,-5.685765e-01,238824
darea_outmost_wing_flymale_frameany,-9.100168e-02,-8.571948e-01,240193
db_flyany_frameany,2.014952e-06,7.301121e-01,479440
db_flyfemale_frameany,1.988519e-06,7.575100e-01,238824
db_flymale_frameany,5.205330e-06,-2.931705e-01,240193
dcenter_flyany_frameany,1.266497e+01,4.806155e+00,479460
dcenter_flyany_framebackupstart,1.146516e+01,4.338534e+00,443
dcenter_flyany_framebodyturn,1.255767e+01,2.731823e+00,3456
dcenter_flyany_framebodyturnstart,1.252308e+01,3.025293e+00,1341
dcenter_flyany_framecrabwalkallstart,1.243786e+01,2.214833e+00,3159
dcenter_flyany_framecrabwalkextreme,1.131303e+01,5.370589e+00,719
dcenter_flyany_framecrabwalkextremestart,1.177869e+01,6.492091e+00,228
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.230104e+01,3.559775e+00,224613
dcenter_flyany_framenearwall,1.156781e+01,4.367831e+00,300241
dcenter_flyany_framepivotcenter,1.056021e+01,1.103176e+00,514
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.197979e+01,4.005493e+00,2908
dcenter_flyany_framerightingstart,1.241466e+01,1.176540e+00,212
dcenter_flyany_framestop,1.285428e+01,4.120278e+00,254847
dcenter_flyany_frametouch,2.846191e+00,-1.835940e+00,5372
dcenter_flyany_framewalk,1.305215e+01,2.515904e+00,107319
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.453647e+01,2.588998e+00,61735
dcenter_flyfemale_frameany,1.263433e+01,5.072618e+00,238834
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.269897e+01,3.786791e+00,240203
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.132791e-01,-2.340991e+00,224593
ddcenter_flyany_framenearfly,3.197424e-01,2.214760e-02,118002
ddcenter_flyfemale_framenearfly,2.909020e-01,-6.976098e-03,57724
ddcenter_flymale_framenearfly,3.484170e-01,3.622206e-02,60056
ddell2nose_flyany_framenearfly,9.238301e-01,6.890478e-02,118002
ddell2nose_flyfemale_framenearfly,8.805782e-01,1.209492e-01,57724
ddell2nose_flymale_framenearfly,9.661052e-01,-4.537956e-03,60056
ddist2wall_flyany_framenearwall,1.220549e-02,4.722121e-03,300228
ddist2wall_flyfemale_framenearwall,1.406963e-02,2.641042e-02,143994
ddist2wall_flymale_framenearwall,1.054738e-02,8.577159e-02,156021
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.229367e-01,-6.905723e-03,118002
ddnose2ell_flyfemale_framenearfly,8.969549e-01,1.755575e-01,57724
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.510806e-01,-1.807905e-01,60056
decc_flyany_frameany,8.676940e-06,4.585415e-01,479440
decc_flyfemale_frameany,1.216544e-05,2.769781e-01,238824
decc_flymale_frameany,1.061982e-05,2.379860e-01,240193
dell2nose_flyany_frameany,1.181086e+01,4.875480e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.169790e+01,5.017994e+00,238834
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.192619e+01,3.964763e+00,240203
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.535382e+01,4.902660e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.549126e+00,5.837020e-01,443
dist2wall_flyany_framebodyturnstart,8.330257e+00,2.785361e+00,1341
dist2wall_flyany_framecrabwalkall,7.502509e+00,2.902278e+00,22956
dist2wall_flyany_framecrabwalkextreme,7.853628e+00,1.318164e+00,719
dist2wall_flyany_framejump,2.336604e+01,6.098779e+00,334
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.043798e+01,3.591732e+00,224613
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.562824e+00,1.354798e+00,2908
dist2wall_flyany_framerightingstart,1.280474e+01,-1.791291e-02,212
dist2wall_flyany_framestop,1.964842e+01,4.581384e+00,254847
dist2wall_flyany_frametouch,9.698099e+00,2.253552e+00,5372
dist2wall_flyany_framewalk,1.007109e+01,2.643262e+00,107319
dist2wall_flyany_framewinggrooming,2.340237e+01,3.539701e+00,61735
dist2wall_flyfemale_frameany,1.613018e+01,4.909661e+00,238834
dist2wall_flymale_frameany,1.458540e+01,4.228338e+00,240203
dmax_wing_angle_flyany_frameany,3.183559e-02,4.464170e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.777787e-02,3.666002e+00,238824
dmax_wing_angle_flymale_frameany,3.581442e-02,2.966340e+00,240193
dmax_wing_area_flyany_frameany,-9.149844e-01,-1.631142e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.530161e-01,-1.430986e+01,238824
dmax_wing_area_flymale_frameany,-8.779719e-01,-1.215915e+01,240193
dmin_wing_angle_flyany_frameany,-3.175900e-02,-4.447303e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.781190e-02,-3.690571e+00,238824
dmin_wing_angle_flymale_frameany,-3.571481e-02,-2.937194e+00,240193
dmin_wing_area_flyany_frameany,9.145548e-01,1.629782e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.526085e-01,1.427005e+01,238824
dmin_wing_area_flymale_frameany,8.775237e-01,1.215111e+01,240193
dnose2ell_angle_30tomin30_flyany_frameany,1.233078e+01,4.687226e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.229271e+01,4.920548e+00,238834
dnose2ell_angle_30tomin30_flymale_frameany,1.237243e+01,3.697613e+00,240203
dnose2ell_angle_min20to20_flyany_frameany,4.626830e+01,3.120772e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.613447e+01,3.810182e+00,238834
dnose2ell_angle_min20to20_flymale_frameany,4.624947e+01,1.327598e+00,240203
dnose2ell_angle_min30to30_flyany_frameany,3.732918e+01,3.383600e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.718375e+01,3.975421e+00,238834
dnose2ell_angle_min30to30_flymale_frameany,3.735910e+01,1.636997e+00,240203
dnose2ell_flyany_frameany,1.182622e+01,4.889415e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.093890e+01,4.503966e+00,443
dnose2ell_flyany_framebodyturn,1.177496e+01,2.895255e+00,3456
dnose2ell_flyany_framebodyturnstart,1.177214e+01,3.205672e+00,1341
dnose2ell_flyany_framecrabwalkallstart,1.166236e+01,2.401111e+00,3159
dnose2ell_flyany_framecrabwalkextreme,1.048828e+01,5.388206e+00,719
dnose2ell_flyany_framecrabwalkextremestart,1.096359e+01,6.543783e+00,228
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.073577e+01,4.556160e+00,300241
dnose2ell_flyany_framepivotcenter,9.682021e+00,1.028003e+00,514
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.135299e+01,4.330537e+00,2908
dnose2ell_flyany_framerightingstart,1.143609e+01,1.106348e+00,212
dnose2ell_flyany_framestop,1.199449e+01,4.165705e+00,254847
dnose2ell_flyany_frametouch,1.219148e+00,3.537849e+00,5372
dnose2ell_flyany_framewalk,1.224161e+01,2.651622e+00,107319
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.367718e+01,2.630052e+00,61735
dnose2ell_flyfemale_frameany,1.176052e+01,5.117651e+00,238834
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.189483e+01,3.876380e+00,240203
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.267074e+01,4.794669e+00,479460
dnose2tail_flyany_framemove,1.234190e+01,3.578592e+00,224613
dnose2tail_flyfemale_frameany,1.261127e+01,5.069836e+00,238834
dnose2tail_flymale_frameany,1.273351e+01,3.699933e+00,240203
dnwingsdetected_flyany_frameany,2.530250e-04,4.672321e+00,479440
dnwingsdetected_flyfemale_frameany,1.269871e-04,1.317143e-01,238824
dnwingsdetected_flymale_frameany,1.262634e-04,9.213784e-01,240193
dphi_flyany_framemove,8.493962e-02,1.951971e+00,224593
dphi_flyfemale_framemove,1.248708e-01,2.030351e+00,118339
dphi_flymale_framemove,5.055436e-02,9.927467e-01,106105
dtheta_flyany_frameany,3.097196e-03,6.993602e-01,479440
dtheta_flyfemale_frameany,-1.076839e-02,-8.941033e-01,238824
dtheta_flymale_frameany,1.679350e-02,1.869627e+00,240193
du_cor_flyany_frameany,3.858454e+00,-1.516282e+00,479440
du_cor_flyfemale_frameany,3.497460e+00,-1.361691e+00,238824
du_cor_flymale_frameany,4.222314e+00,-1.441603e+00,240193
du_ctr_flyany_frameany,4.164173e+00,-1.462931e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.733921e+00,-2.135058e+00,1816
du_ctr_flyany_framebodyturn,4.951271e+00,-5.170595e-01,3456
du_ctr_flyany_framecrabwalkall,9.558341e+00,-1.414845e+00,22955
du_ctr_flyany_framecrabwalkextreme,8.466783e-01,-2.004025e+00,719
du_ctr_flyany_framejump,3.891547e+01,2.315267e+00,334
du_ctr_flyany_framemove,8.852803e+00,-9.365411e-01,224593
du_ctr_flyany_framenearfly,4.328183e+00,-4.035113e-01,118002
du_ctr_flyany_framenearwall,5.635355e+00,3.752286e-02,300228
du_ctr_flyany_framenotnearfly_notnearwall,1.639658e+00,-2.444927e+00,159082
du_ctr_flyany_framepivotcenter,-3.230354e-02,-6.604904e-01,514
du_ctr_flyany_framerighting,3.682993e+00,-1.080040e+00,2238
du_ctr_flyany_framestop,7.264667e-02,-1.507988e+00,254847
du_ctr_flyany_frametouch,1.912441e+00,2.505465e-01,5372
du_ctr_flyany_framewalk,1.494719e+01,3.358953e-01,107318
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.177961e-01,5.294765e-01,61734
du_ctr_flyfemale_frameany,3.815290e+00,-1.283891e+00,238824
du_ctr_flymale_frameany,4.516258e+00,-1.413195e+00,240193
du_ctr_flymale_framechase,NaN,NaN,0
