field,value,zscore,nflyframes
a_mm_flyany_frameany,6.322553e-01,-1.216585e+00,479440
a_mm_flyfemale_frameany,6.714177e-01,-1.503251e+00,239675
a_mm_flymale_frameany,5.931097e-01,-8.960740e-01,239748
absangle2wall_flyany_frameattemptedcopulation,1.132980e+00,-2.026134e+00,449
absangle2wall_flyany_framebackupstart_nearwall,7.360626e-01,-1.350848e+00,548
absangle2wall_flyany_framebodyturnstart,1.089085e+00,-4.165433e-01,2076
absangle2wall_flyany_framecrabwalkall,1.111770e+00,-1.292838e+00,50311
absangle2wall_flyany_framecrabwalkextreme,9.535875e-01,-3.270696e-01,1427
absangle2wall_flyany_framejump,1.619860e+00,-4.082272e-01,787
absangle2wall_flyany_framejumpstart,1.696869e+00,8.067756e-01,307
absangle2wall_flyany_framemove,1.298276e+00,-8.823830e-02,315129
absangle2wall_flyany_framenearwall,1.341969e+00,-6.008530e-01,396472
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.011341e-01,-1.598409e+00,2893
absangle2wall_flyany_framerightingstart,2.051897e+00,3.371761e-01,204
absangle2wall_flyany_framestop,1.600707e+00,-8.901727e-01,164311
absangle2wall_flyany_frametouch,1.408276e+00,-5.736900e-02,29588
absangle2wall_flyany_framewalk,1.350922e+00,1.228726e-01,162361
absangle2wall_flyany_framewinggrooming,1.511579e+00,-7.014561e-01,37518
absangle2wall_flyfemale_framenearwall,1.352778e+00,-5.465913e-01,194812
absangle2wall_flymale_framenearwall,1.330913e+00,-5.869858e-01,201643
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.704241e+00,8.003724e-01,316
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.658852e+00,3.898155e+00,893
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.542751e+00,2.241570e+00,2385
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.401263e+00,2.822183e+00,213
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.546190e+00,-7.150920e-01,199957
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.638598e+00,4.634022e+00,1344
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.499890e+00,-9.661635e-01,56310
absanglefrom1to2_nose2ell_flyany_frametouch,7.522678e-01,-3.213555e-02,29588
absanglefrom1to2_nose2ell_flyfemale_framechase,2.720324e-01,-5.235960e-01,3021
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.593846e+00,1.122371e-01,103064
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.667851e-01,-7.249578e-01,12272
absanglefrom1to2_nose2ell_flyfemale_framewingextension,6.775334e-01,-2.275515e-01,363
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,9.391131e-01,3.714839e+00,382
absanglefrom1to2_nose2ell_flymale_framechase,3.835364e-01,4.368612e+00,9111
absanglefrom1to2_nose2ell_flymale_framenearfly,1.499388e+00,-7.558628e-01,96889
absanglefrom1to2_nose2ell_flymale_frametouch,7.410889e-01,3.196486e-01,17312
absanglefrom1to2_nose2ell_flymale_framewingextension,6.989585e-01,-4.005029e-01,5762
absdangle2wall_flyany_framenearwall,1.588221e+00,2.903360e-01,396456
absdangle2wall_flyfemale_framenearwall,1.619278e+00,7.444445e-01,194804
absdangle2wall_flymale_framenearwall,1.556807e+00,-2.078186e-01,201635
absdtheta_flyany_frameany,1.447233e+00,7.163538e-01,479420
absdtheta_flyany_framebackup,2.433743e+00,-4.800768e-01,2174
absdtheta_flyany_framebodyturn,5.510155e+00,-4.653774e-01,5124
absdtheta_flyany_framecrabwalkall,1.642315e+00,-8.608234e-01,50309
absdtheta_flyany_framecrabwalkextreme,1.748382e+00,-6.921193e-01,1427
absdtheta_flyany_framemove,2.031153e+00,-1.228098e-01,315109
absdtheta_flyany_framenearfly,1.578439e+00,9.505894e-01,199952
absdtheta_flyany_framenearwall,1.582793e+00,3.151850e-01,396456
absdtheta_flyany_framenotnearfly_notnearwall,9.269582e-01,9.438357e-01,65883
absdtheta_flyany_framepivotcenter,6.778769e+00,7.640173e-01,419
absdtheta_flyany_framepivottail,5.493307e+00,9.289949e-01,10930
absdtheta_flyany_framerighting,9.070661e+00,-9.701977e-03,2292
absdtheta_flyany_framestop,4.152954e-01,1.801903e-01,164311
absdtheta_flyany_frametouch,1.751986e+00,4.768791e-01,29588
absdtheta_flyany_framewalk,1.608049e+00,-3.721461e-01,162361
absdtheta_flyany_framewingextension,1.297365e+00,-4.203274e-01,6132
absdtheta_flyany_framewingflick,1.469259e+00,-1.307851e+00,499
absdtheta_flyany_framewinggrooming,8.607256e-01,7.740122e+00,37518
absdtheta_flyfemale_frameany,1.454506e+00,1.000042e+00,239664
absdtheta_flymale_frameany,1.439971e+00,3.079564e-01,239739
absdtheta_flymale_framechase,1.806069e+00,-8.107495e-02,9111
absdv_cor_flyany_frameany,1.621004e+00,-9.787516e-01,479420
absdv_cor_flyany_frameattemptedcopulation,1.000589e+00,1.016650e+00,449
absdv_cor_flyany_framebackup,1.301227e+00,-1.153487e+00,2174
absdv_cor_flyany_framebodyturn,2.661366e+00,-1.484640e+00,5124
absdv_cor_flyany_framecrabwalkall,5.048842e+00,-2.106030e+00,50309
absdv_cor_flyany_framecrabwalkextreme,4.515804e+00,-1.590962e+00,1427
absdv_cor_flyany_framejump,1.695461e+01,1.226499e+00,787
absdv_cor_flyany_framemove,2.409314e+00,-2.753575e+00,315109
absdv_cor_flyany_framenearfly,1.551260e+00,-8.486818e-01,199952
absdv_cor_flyany_framenearwall,1.806209e+00,-1.731660e+00,396456
absdv_cor_flyany_framenotnearfly_notnearwall,8.613551e-01,8.336889e-01,65883
absdv_cor_flyany_framepivotcenter,4.512456e-02,-1.792360e-01,419
absdv_cor_flyany_framepivottail,2.353903e+00,-6.854026e-01,10930
absdv_cor_flyany_framerighting,6.001973e+00,-4.310652e-01,2292
absdv_cor_flyany_framestop,1.364585e-01,-2.148938e-01,164311
absdv_cor_flyany_frametouch,1.432643e+00,-2.672611e+00,29588
absdv_cor_flyany_framewalk,2.907819e+00,-2.746510e+00,162361
absdv_cor_flyany_framewingextension,7.099869e-01,-9.848141e-01,6132
absdv_cor_flyany_framewingflick,2.092347e+00,-1.144347e+00,499
absdv_cor_flyany_framewinggrooming,1.982005e-01,8.203554e+00,37518
absdv_cor_flyfemale_frameany,1.576414e+00,-2.469696e-01,239664
absdv_cor_flymale_frameany,1.665584e+00,-1.554919e+00,239739
absdv_cor_flymale_framechase,1.817357e+00,-2.072427e+00,9111
absphidiff_nose2ell_flyany_framenearfly,1.519395e+00,-2.878400e+00,199952
absphidiff_nose2ell_flyany_frametouch,1.499255e+00,-3.030355e+00,29588
absphidiff_nose2ell_flyfemale_framechase,4.278063e-01,-2.425296e-01,3021
absphidiff_nose2ell_flyfemale_framenearfly,1.500472e+00,-3.758859e+00,103061
absphidiff_nose2ell_flyfemale_frametouch,1.518556e+00,-4.007815e+00,12272
absphidiff_nose2ell_flyfemale_framewingextension,1.180185e+00,-6.149186e-01,363
absphidiff_nose2ell_flymale_framechase,5.273878e-01,1.815337e+00,9111
absphidiff_nose2ell_flymale_framenearfly,1.541082e+00,-2.012219e+00,96887
absphidiff_nose2ell_flymale_frametouch,1.486866e+00,-1.571816e+00,17312
absphidiff_nose2ell_flymale_framewingextension,1.186638e+00,-6.165491e-01,5762
abssmoothdtheta_flyany_frameany,1.129568e+00,8.473203e-01,479420
abssmoothdtheta_flyfemale_frameany,1.144063e+00,9.982280e-01,239664
abssmoothdtheta_flymale_frameany,1.115090e+00,5.543272e-01,239739
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.591326e+00,2.823199e-01,316
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.509379e+00,-3.045795e+00,2385
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.658464e+00,-1.879467e-01,213
absthetadiff_nose2ell_flyany_framenearfly,1.498310e+00,-2.139514e+00,199957
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.474823e+00,-2.581001e+00,1344
absthetadiff_nose2ell_flyany_framestop_nearfly,1.510451e+00,-1.029098e+00,56310
absthetadiff_nose2ell_flyany_frametouch,1.734452e+00,-6.558527e-01,29588
absthetadiff_nose2ell_flyfemale_framechase,3.452559e-01,-3.190157e-01,3021
absthetadiff_nose2ell_flyfemale_framenearfly,1.482327e+00,-2.876894e+00,103064
absthetadiff_nose2ell_flyfemale_frametouch,1.825695e+00,-1.582163e-01,12272
absthetadiff_nose2ell_flyfemale_framewingextension,1.774430e+00,8.085229e-01,363
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.074836e+00,5.180923e+00,382
absthetadiff_nose2ell_flymale_framechase,5.086783e-01,4.248924e+00,9111
absthetadiff_nose2ell_flymale_framenearfly,1.516125e+00,-1.414385e+00,96889
absthetadiff_nose2ell_flymale_frametouch,1.652989e+00,-6.289535e-01,17312
absthetadiff_nose2ell_flymale_framewingextension,1.069989e+00,4.322025e-01,5762
absyaw_flyany_framemove,5.846480e-01,-1.060367e-01,315129
absyaw_flyfemale_framemove,5.911460e-01,-5.723917e-01,153303
absyaw_flymale_framemove,5.769247e-01,1.812305e-01,161813
accmag_flyany_frameany,1.059484e+02,-4.718352e-01,479420
accmag_flyfemale_frameany,1.077218e+02,-1.799299e-01,239664
accmag_flymale_frameany,1.041762e+02,-7.718221e-01,239739
angle_biggest_wing_flyany_frameany,1.362933e-01,1.129519e+01,479440
angle_biggest_wing_flyany_framewingextension,6.429507e-01,-1.653645e+00,6132
angle_biggest_wing_flyfemale_frameany,1.318422e-01,1.011583e+01,239675
angle_biggest_wing_flymale_frameany,1.407134e-01,8.921865e+00,239748
angle_smallest_wing_flyany_frameany,7.573876e-02,1.394256e+01,479440
angle_smallest_wing_flyany_framewingextension,1.163453e-01,1.744522e+00,6132
angle_smallest_wing_flyfemale_frameany,7.046486e-02,1.246612e+01,239675
angle_smallest_wing_flymale_frameany,8.101571e-02,1.032266e+01,239748
angleonclosestfly_flyany_framenearfly,-4.464175e-01,-2.506840e+00,199957
angleonclosestfly_flyany_framestop_nearfly,-4.254107e-01,-1.556502e+00,56310
angleonclosestfly_flyany_frametouch,-2.728211e-01,1.372449e+00,29588
angleonclosestfly_flyfemale_framechase,-2.844725e-02,-5.372547e-01,3021
angleonclosestfly_flyfemale_framenearfly,-5.469466e-01,-2.497164e+00,103064
angleonclosestfly_flyfemale_frametouch,-2.785704e-01,1.259042e+00,12272
angleonclosestfly_flyfemale_framewingextension,1.577666e-01,4.954502e-01,363
angleonclosestfly_flymale_frameattemptedcopulation,-2.498686e-01,-1.186597e+00,382
angleonclosestfly_flymale_framechase,4.407060e-02,1.822624e+00,9111
angleonclosestfly_flymale_framenearfly,-3.509763e-01,-1.327499e-01,96889
angleonclosestfly_flymale_frametouch,-2.661894e-01,6.387517e-01,17312
angleonclosestfly_flymale_framewingextension,-9.187746e-02,1.401595e-01,5762
anglesub_flyany_frameany,2.340919e-01,3.441029e+00,479440
anglesub_flyfemale_frameany,2.303473e-01,3.827266e+00,239675
anglesub_flymale_frameany,2.377958e-01,2.373318e+00,239748
area_flyany_frameany,1.751378e+00,-2.133555e+00,479440
area_flyfemale_frameany,1.935862e+00,-2.795400e+00,239675
area_flymale_frameany,1.566959e+00,-1.142120e+00,239748
area_inmost_wing_flyany_frameany,8.460597e-01,-2.644187e-01,479440
area_inmost_wing_flyany_framewingextension,5.996587e-01,-1.760702e+00,6132
area_inmost_wing_flyany_framewinggrooming,3.670762e-01,-6.320815e-01,37518
area_inmost_wing_flyfemale_frameany,8.407185e-01,-1.505461e+00,239675
area_inmost_wing_flymale_frameany,8.514210e-01,1.253543e+00,239748
area_outmost_wing_flyany_frameany,9.668552e-01,1.764706e+00,479440
area_outmost_wing_flyany_framewingextension,1.198268e+00,-4.514627e-01,6132
area_outmost_wing_flyany_framewinggrooming,7.903181e-01,-1.881518e+00,37518
area_outmost_wing_flyfemale_frameany,9.929412e-01,5.675743e-01,239675
area_outmost_wing_flymale_frameany,9.407519e-01,2.898618e+00,239748
arena_angle_flyany_frameany,1.933307e-01,1.941942e+00,479440
b_mm_flyany_frameany,2.198742e-01,-2.537441e+00,479440
b_mm_flyfemale_frameany,2.295476e-01,-3.637226e+00,239675
b_mm_flymale_frameany,2.102029e-01,-1.122519e+00,239748
boutfreq_flyany_framebackup,1.143000e-03,-6.644696e-01,479440
boutfreq_flyany_framebodyturn,4.330052e-03,3.114249e-01,479440
boutfreq_flyany_framecrabwalkall,1.177624e-02,6.712736e-01,479440
boutfreq_flyany_framecrabwalkextreme,8.155348e-04,-4.186398e-02,479440
boutfreq_flyany_framejump,6.653596e-04,-1.891069e-01,479440
boutfreq_flyany_framepivotcenter,3.274654e-04,1.805486e+00,479440
boutfreq_flyany_framepivottail,6.034123e-03,-1.860073e+00,479440
boutfreq_flyany_framerighting,4.296679e-04,2.115197e+00,479440
boutfreq_flyany_framestop,1.543050e-02,1.630264e+00,479440
boutfreq_flyany_frametouch,6.196813e-03,2.452958e+00,479440
boutfreq_flyany_framewalk,2.234899e-02,1.757012e+00,479440
boutfreq_flyany_framewingextension,7.696479e-04,4.334960e+00,479440
boutfreq_flyany_framewingflick,1.026197e-03,1.221236e+01,479440
boutfreq_flyany_framewinggrooming,1.783331e-03,1.501243e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.626769e-04,4.501144e+00,239739
boutfreq_flymale_framechase,2.344216e-03,2.926922e+00,239739
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,239739
corfrac_maj_flyany_frameany,-9.427858e-02,6.763083e-01,479420
corfrac_maj_flyany_framebackup,-2.085887e-01,6.366081e-01,2174
corfrac_maj_flyany_framebodyturn,-7.287679e-01,1.914774e+00,5124
corfrac_maj_flyany_framecrabwalkall,-2.849367e-01,1.598904e+00,50309
corfrac_maj_flyany_framecrabwalkextreme,-5.444374e-01,-7.396578e-02,1427
corfrac_maj_flyany_framepivotcenter,-6.159725e-02,1.981544e+00,419
corfrac_maj_flyany_framepivottail,-6.683974e-01,1.864637e+00,10930
corfrac_maj_flyfemale_frameany,-8.405820e-02,1.358724e+00,239664
corfrac_maj_flymale_frameany,-1.044624e-01,-2.172079e-01,239739
da_flyany_frameany,-2.862252e-06,8.343123e-01,479420
da_flyfemale_frameany,-4.231359e-04,-9.979512e+00,239664
da_flymale_frameany,4.160027e-04,1.118645e+01,239739
dangle2wall_flyany_framenearwall,3.087347e-02,2.573069e-01,396456
dangle2wall_flyfemale_framenearwall,3.716424e-02,-5.164570e-02,194804
dangle2wall_flymale_framenearwall,2.423970e-02,5.302058e-01,201635
dangle_biggest_wing_flyany_frameany,1.544057e-02,2.402661e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.063498e-02,1.649596e+00,239664
dangle_biggest_wing_flymale_frameany,2.020394e-02,2.398648e+00,239739
dangle_smallest_wing_flyany_frameany,-1.534132e-02,-2.391194e+00,479420
dangle_smallest_wing_flyfemale_frameany,-9.575522e-03,-1.573773e+00,239664
dangle_smallest_wing_flymale_frameany,-2.112625e-02,-2.437474e+00,239739
danglesub_flyany_framemove,-9.317717e-03,2.398454e+00,315109
danglesub_flyany_framenearfly,-6.919816e-02,2.026970e+00,199952
danglesub_flyfemale_framenearfly,-6.846062e-02,1.798546e+00,103061
danglesub_flymale_framenearfly,-7.108847e-02,1.984087e+00,96887
darea_flyany_frameany,-2.570151e-05,-2.258855e-01,479420
darea_flyany_frameattemptedcopulation,2.528171e-02,1.216458e+00,449
darea_flyany_framebackup,-1.906738e-01,1.239367e-01,2174
darea_flyany_framebodyturn,-2.946005e-02,3.530648e-01,5124
darea_flyany_framechase,-4.621073e-02,-2.272608e+00,12137
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.378406e-02,-4.085942e-01,50309
darea_flyany_framecrabwalkextreme,5.472344e-02,4.251380e+00,1427
darea_flyany_framejump,-1.347797e-01,-4.677012e-01,787
darea_flyany_framepivotcenter,3.469849e-02,9.307851e-02,419
darea_flyany_framepivottail,-7.944058e-02,-4.390540e-01,10930
darea_flyany_framerighting,-5.553084e-02,-6.674951e-01,2292
darea_flyany_framestop,-1.553983e-02,-2.721792e-01,164311
darea_flyany_frametouch,-7.645499e-02,2.842958e-01,29588
darea_flyany_framewalk,2.882400e-02,-2.238229e-01,162361
darea_flyany_framewingextension,6.490725e-02,9.868114e-01,6132
darea_flyany_framewingflick,-2.174567e-01,-1.799444e+00,499
darea_flyany_framewinggrooming,5.764542e-03,8.085228e+00,37518
darea_flyfemale_frameany,-2.039516e-03,-9.992562e+00,239664
darea_flymale_frameany,1.980052e-03,1.080489e+01,239739
darea_inmost_wing_flyany_frameany,3.821797e-02,-2.751451e+00,479420
darea_inmost_wing_flyfemale_frameany,9.779687e-02,1.069249e-01,239664
darea_inmost_wing_flymale_frameany,-2.117339e-02,-4.748458e+00,239739
darea_outmost_wing_flyany_frameany,-3.817934e-02,2.747623e+00,479420
darea_outmost_wing_flyany_framewingextension,1.496147e-02,1.333967e+00,6132
darea_outmost_wing_flyfemale_frameany,-9.174297e-02,1.473559e-01,239664
darea_outmost_wing_flymale_frameany,1.553610e-02,4.504019e+00,239739
db_flyany_frameany,-1.844529e-06,-1.089860e+00,479420
db_flyfemale_frameany,-1.080625e-04,-8.816982e+00,239664
db_flymale_frameany,1.040348e-04,8.920510e+00,239739
dcenter_flyany_frameany,1.037715e+01,-2.809413e+00,479440
dcenter_flyany_framebackupstart,8.339368e+00,-1.059940e+00,548
dcenter_flyany_framebodyturn,1.042444e+01,-2.668345e+00,5124
dcenter_flyany_framebodyturnstart,1.040345e+01,-2.456381e+00,2076
dcenter_flyany_framecrabwalkallstart,1.022835e+01,-2.709935e+00,5645
dcenter_flyany_framecrabwalkextreme,8.044654e+00,-9.693062e-01,1427
dcenter_flyany_framecrabwalkextremestart,8.288398e+00,-6.652157e-01,390
dcenter_flyany_framejumpstart,1.079938e+01,-1.504826e+00,319
dcenter_flyany_framemove,1.014439e+01,-3.534864e+00,315129
dcenter_flyany_framenearwall,9.737879e+00,-2.703967e+00,396472
dcenter_flyany_framepivotcenter,8.059770e+00,-1.871369e+00,419
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.690751e+00,-1.904823e+00,2893
dcenter_flyany_framerightingstart,1.107653e+01,-5.818664e-02,204
dcenter_flyany_framestop,1.059006e+01,-1.746803e+00,164311
dcenter_flyany_frametouch,2.795873e+00,-3.997663e+00,29588
dcenter_flyany_framewalk,1.122065e+01,-3.030872e+00,162361
dcenter_flyany_framewingflick,7.401132e+00,1.593608e+00,499
dcenter_flyany_framewinggrooming,1.226673e+01,-2.122102e+00,37518
dcenter_flyfemale_frameany,9.998797e+00,-3.732489e+00,239675
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.075501e+01,-1.551517e+00,239748
dcenter_flymale_framewingextension,3.954715e+00,-1.510661e+00,5762
dcenter_flymale_framewingflick,8.287153e+00,3.701555e+00,367
ddcenter_flyany_framemove,1.256913e-01,-1.085252e+00,315109
ddcenter_flyany_framenearfly,2.928987e-01,-1.928573e+00,199952
ddcenter_flyfemale_framenearfly,2.593265e-01,-2.094546e+00,103061
ddcenter_flymale_framenearfly,3.302341e-01,-1.679756e+00,96887
ddell2nose_flyany_framenearfly,8.818071e-01,-1.898507e+00,199952
ddell2nose_flyfemale_framenearfly,8.059779e-01,-2.046897e+00,103061
ddell2nose_flymale_framenearfly,9.675834e-01,-1.675487e+00,96887
ddist2wall_flyany_framenearwall,1.885679e-02,-3.290327e-01,396456
ddist2wall_flyfemale_framenearwall,1.308006e-02,-1.751772e+00,194804
ddist2wall_flymale_framenearwall,2.328883e-02,1.100968e+00,201635
ddnose2ell_flyany_frameattemptedcopulation,1.113596e+00,1.007421e+00,449
ddnose2ell_flyany_framenearfly,8.939920e-01,-1.921717e+00,199952
ddnose2ell_flyfemale_framenearfly,8.633350e-01,-1.858473e+00,103061
ddnose2ell_flymale_framechase,-6.527834e-02,2.499335e+00,9111
ddnose2ell_flymale_framenearfly,9.363278e-01,-1.814435e+00,96887
decc_flyany_frameany,1.157367e-06,-8.951121e-01,479420
decc_flyfemale_frameany,6.629835e-05,3.473524e+00,239664
decc_flymale_frameany,-6.302061e-05,-4.370743e+00,239739
dell2nose_flyany_frameany,9.443547e+00,-2.827536e+00,479440
dell2nose_flyany_framewingflick,6.186674e+00,1.489852e+00,499
dell2nose_flyfemale_frameany,8.979423e+00,-3.756559e+00,239675
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.907197e+00,-1.546872e+00,239748
dell2nose_flymale_framewingflick,7.365000e+00,3.414948e+00,367
dist2wall_flyany_frameany,1.091716e+01,-1.530510e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.162057e+01,-5.665050e-01,449
dist2wall_flyany_framebackupstart,5.596325e+00,-8.595956e-01,548
dist2wall_flyany_framebodyturnstart,7.272952e+00,-1.029754e+00,2076
dist2wall_flyany_framecrabwalkall,6.807723e+00,-5.453910e-01,50311
dist2wall_flyany_framecrabwalkextreme,7.692745e+00,-1.335476e+00,1427
dist2wall_flyany_framejump,1.685922e+01,-2.777488e+00,787
dist2wall_flyany_framejumpstart,1.532999e+01,-2.859091e+00,307
dist2wall_flyany_framemove,9.127372e+00,-7.995385e-01,315129
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.117163e+00,-1.035942e+00,2893
dist2wall_flyany_framerightingstart,1.150533e+01,-9.069237e-01,204
dist2wall_flyany_framestop,1.387565e+01,-1.746661e+00,164311
dist2wall_flyany_frametouch,8.723805e+00,-5.755921e-01,29588
dist2wall_flyany_framewalk,9.374132e+00,-1.900765e-01,162361
dist2wall_flyany_framewinggrooming,1.713283e+01,-2.440954e+00,37518
dist2wall_flyfemale_frameany,1.139107e+01,-1.556260e+00,239675
dist2wall_flymale_frameany,1.044332e+01,-1.305208e+00,239748
dmax_wing_angle_flyany_frameany,-8.053342e-03,-2.047481e+00,479420
dmax_wing_angle_flyany_framewingextension,-4.599778e-02,1.952121e+00,6132
dmax_wing_angle_flyany_framewingflick,-5.179901e+00,1.844100e+00,499
dmax_wing_angle_flyfemale_frameany,-1.851301e-02,-3.258920e+00,239664
dmax_wing_angle_flymale_frameany,2.375171e-03,-3.404495e-01,239739
dmax_wing_area_flyany_frameany,-8.318175e-01,-1.378277e+01,479420
dmax_wing_area_flyany_framewingextension,-5.808508e-03,1.545619e+00,6132
dmax_wing_area_flyfemale_frameany,-8.558873e-01,-1.159827e+01,239664
dmax_wing_area_flymale_frameany,-8.076429e-01,-1.071652e+01,239739
dmin_wing_angle_flyany_frameany,8.152597e-03,2.069161e+00,479420
dmin_wing_angle_flyany_framewingextension,-3.186373e-01,1.004027e+00,6132
dmin_wing_angle_flyany_framewingflick,-6.516793e+00,1.836204e+00,499
dmin_wing_angle_flyfemale_frameany,1.957247e-02,3.383038e+00,239664
dmin_wing_angle_flymale_frameany,-3.297479e-03,2.853597e-01,239739
dmin_wing_area_flyany_frameany,8.318561e-01,1.378101e+01,479420
dmin_wing_area_flyany_framewingextension,5.312212e-01,1.180551e-01,6132
dmin_wing_area_flyfemale_frameany,8.619412e-01,1.169107e+01,239664
dmin_wing_area_flymale_frameany,8.020056e-01,1.061033e+01,239739
dnose2ell_angle_30tomin30_flyany_frameany,9.998333e+00,-2.759820e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.667679e+00,-3.602789e+00,239675
dnose2ell_angle_30tomin30_flymale_frameany,1.032834e+01,-1.582798e+00,239748
dnose2ell_angle_min20to20_flyany_frameany,3.997031e+01,-1.660714e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.699785e+01,-2.351384e+00,239675
dnose2ell_angle_min20to20_flymale_frameany,4.294373e+01,-4.377519e-01,239748
dnose2ell_angle_min30to30_flyany_frameany,3.200609e+01,-1.832297e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.978915e+01,-2.525991e+00,239675
dnose2ell_angle_min30to30_flymale_frameany,3.422365e+01,-5.766077e-01,239748
dnose2ell_flyany_frameany,9.429220e+00,-2.839925e+00,479440
dnose2ell_flyany_frameattemptedcopulation,1.340589e+00,1.704979e+00,449
dnose2ell_flyany_framebackupstart,7.599959e+00,-9.115635e-01,548
dnose2ell_flyany_framebodyturn,9.583827e+00,-2.456661e+00,5124
dnose2ell_flyany_framebodyturnstart,9.566692e+00,-2.234978e+00,2076
dnose2ell_flyany_framecrabwalkallstart,9.327384e+00,-2.590305e+00,5645
dnose2ell_flyany_framecrabwalkextreme,7.128740e+00,-7.495692e-01,1427
dnose2ell_flyany_framecrabwalkextremestart,7.344337e+00,-4.429723e-01,390
dnose2ell_flyany_framejumpstart,9.970358e+00,-1.588275e+00,319
dnose2ell_flyany_framenearwall,8.773684e+00,-2.694548e+00,396472
dnose2ell_flyany_framepivotcenter,7.331606e+00,-1.765145e+00,419
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.888838e+00,-1.707326e+00,2893
dnose2ell_flyany_framerightingstart,1.015687e+01,-7.885576e-02,204
dnose2ell_flyany_framestop,9.615839e+00,-1.837837e+00,164311
dnose2ell_flyany_frametouch,1.001614e+00,-3.610537e+00,29588
dnose2ell_flyany_framewalk,1.030241e+01,-3.015531e+00,162361
dnose2ell_flyany_framewingflick,6.945832e+00,1.580069e+00,499
dnose2ell_flyany_framewinggrooming,1.131613e+01,-2.229723e+00,37518
dnose2ell_flyfemale_frameany,9.046357e+00,-3.824045e+00,239675
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.811671e+00,-1.540890e+00,239748
dnose2ell_flymale_framechase,1.415909e+00,-2.541418e+00,9111
dnose2ell_flymale_framewingextension,2.056377e+00,-1.374005e+00,5762
dnose2ell_flymale_framewingflick,7.631007e+00,3.584360e+00,367
dnose2tail_flyany_frameany,1.033288e+01,-2.853727e+00,479440
dnose2tail_flyany_framemove,1.012446e+01,-3.510957e+00,315129
dnose2tail_flyfemale_frameany,9.963390e+00,-3.797772e+00,239675
dnose2tail_flymale_frameany,1.070193e+01,-1.559330e+00,239748
dnwingsdetected_flyany_frameany,2.530209e-04,4.635124e+00,479420
dnwingsdetected_flyfemale_frameany,2.024556e-03,5.434277e+00,239664
dnwingsdetected_flymale_frameany,-1.644437e-03,-4.093866e+00,239739
dphi_flyany_framemove,8.424133e-03,2.984840e-01,315109
dphi_flyfemale_framemove,3.016738e-02,5.833632e-01,153292
dphi_flymale_framemove,-9.997129e-03,-1.091290e-01,161804
dtheta_flyany_frameany,6.433269e-03,9.743768e-01,479420
dtheta_flyfemale_frameany,1.716655e-02,1.761568e+00,239664
dtheta_flymale_frameany,-4.334236e-03,-2.522045e-01,239739
du_cor_flyany_frameany,5.425607e+00,-8.479163e-01,479420
du_cor_flyfemale_frameany,5.400786e+00,-2.142059e-01,239664
du_cor_flymale_frameany,5.450835e+00,-1.289003e+00,239739
du_ctr_flyany_frameany,5.821074e+00,-7.677155e-01,479420
du_ctr_flyany_frameattemptedcopulation,1.135081e+00,3.449026e-01,449
