field,value,zscore,nflyframes
a_mm_flyany_frameany,6.342160e-01,-3.057737e-01,455487
a_mm_flyfemale_frameany,6.698336e-01,-1.263705e+00,204879
a_mm_flymale_frameany,6.050107e-01,1.667685e+00,249464
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.626967e-01,-3.985839e-01,971
absangle2wall_flyany_framebodyturnstart,1.009205e+00,-2.923399e+00,1703
absangle2wall_flyany_framecrabwalkall,1.100411e+00,-2.187140e+00,75732
absangle2wall_flyany_framecrabwalkextreme,1.000325e+00,6.892373e-01,2259
absangle2wall_flyany_framejump,1.575752e+00,-1.231920e+00,1478
absangle2wall_flyany_framejumpstart,1.619894e+00,-3.605665e-01,547
absangle2wall_flyany_framemove,1.223899e+00,-3.863536e+00,363603
absangle2wall_flyany_framenearwall,1.250182e+00,-5.467452e+00,413323
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.105376e-01,-1.095784e+00,2752
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.492928e+00,-3.248828e+00,91884
absangle2wall_flyany_frametouch,1.270807e+00,-4.560431e+00,22718
absangle2wall_flyany_framewalk,1.278989e+00,-3.236488e+00,203058
absangle2wall_flyany_framewinggrooming,1.555514e+00,3.190369e-01,6447
absangle2wall_flyfemale_framenearwall,1.287617e+00,-4.219670e+00,181396
absangle2wall_flymale_framenearwall,1.220880e+00,-5.616990e+00,230783
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.668917e+00,-5.090605e-01,621
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.562446e+00,1.108961e+00,763
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.545480e+00,1.546933e+00,2755
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.151317e+00,5.304593e-01,378
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.829095e+00,1.061410e+00,229
absanglefrom1to2_nose2ell_flyany_framenearfly,1.590684e+00,-1.249809e-03,202286
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.443626e+00,-1.687226e+00,1415
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.533948e+00,-1.018944e+00,39753
absanglefrom1to2_nose2ell_flyany_frametouch,8.693099e-01,4.472091e+00,22718
absanglefrom1to2_nose2ell_flyfemale_framechase,3.385452e-01,7.525582e-01,364
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.507762e+00,-1.450565e+00,92996
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.512405e-01,3.758677e+00,11580
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.991948e-01,1.424296e+00,685
absanglefrom1to2_nose2ell_flymale_framenearfly,1.658939e+00,1.309083e+00,108940
absanglefrom1to2_nose2ell_flymale_frametouch,8.838190e-01,3.313064e+00,11100
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.595035e+00,2.664644e+00,413306
absdangle2wall_flyfemale_framenearwall,1.592458e+00,2.866807e+00,181387
absdangle2wall_flymale_framenearwall,1.598287e+00,2.096934e+00,230775
absdtheta_flyany_frameany,1.544322e+00,3.496257e+00,455468
absdtheta_flyany_framebackup,2.148230e+00,-2.017918e+00,4539
absdtheta_flyany_framebodyturn,4.963957e+00,-2.017474e+00,4335
absdtheta_flyany_framecrabwalkall,1.441644e+00,-2.445906e+00,75732
absdtheta_flyany_framecrabwalkextreme,1.604532e+00,-2.197466e+00,2259
absdtheta_flyany_framemove,1.833097e+00,-1.399224e+00,363584
absdtheta_flyany_framenearfly,1.579121e+00,3.052766e+00,202276
absdtheta_flyany_framenearwall,1.584483e+00,2.648982e+00,413306
absdtheta_flyany_framenotnearfly_notnearwall,1.244323e+00,5.028376e+00,36476
absdtheta_flyany_framepivotcenter,6.619264e+00,1.124159e+00,227
absdtheta_flyany_framepivottail,4.616547e+00,-1.868724e+00,9997
absdtheta_flyany_framerighting,1.077479e+01,3.432591e+00,1127
absdtheta_flyany_framestop,3.973900e-01,4.409232e-01,91884
absdtheta_flyany_frametouch,1.545412e+00,-2.236051e-01,22718
absdtheta_flyany_framewalk,1.449740e+00,-1.597847e+00,203058
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.304420e-01,3.628204e+00,6447
absdtheta_flyfemale_frameany,1.543023e+00,3.567637e+00,204870
absdtheta_flymale_frameany,1.546945e+00,2.951310e+00,249454
absdtheta_flymale_framechase,1.345258e+00,-1.439339e+00,685
absdv_cor_flyany_frameany,2.177177e+00,4.157744e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.143736e+00,-2.305389e+00,4539
absdv_cor_flyany_framebodyturn,2.699357e+00,-1.043184e+00,4335
absdv_cor_flyany_framecrabwalkall,5.150541e+00,-1.196125e+00,75732
absdv_cor_flyany_framecrabwalkextreme,4.313096e+00,-1.815344e+00,2259
absdv_cor_flyany_framejump,1.731992e+01,5.641697e-01,1478
absdv_cor_flyany_framemove,2.702397e+00,-5.101863e-01,363584
absdv_cor_flyany_framenearfly,1.882716e+00,3.078350e+00,202276
absdv_cor_flyany_framenearwall,2.271347e+00,3.280159e+00,413306
absdv_cor_flyany_framenotnearfly_notnearwall,1.254642e+00,4.222644e+00,36476
absdv_cor_flyany_framepivotcenter,3.235488e-02,-1.606782e-01,227
absdv_cor_flyany_framepivottail,1.955836e+00,-2.026533e+00,9997
absdv_cor_flyany_framerighting,6.451410e+00,1.815195e+00,1127
absdv_cor_flyany_framestop,1.684053e-01,3.578913e+00,91884
absdv_cor_flyany_frametouch,1.617319e+00,-1.259845e-01,22718
absdv_cor_flyany_framewalk,3.218539e+00,-8.684244e-01,203058
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,4.598930e-01,3.735229e+01,6447
absdv_cor_flyfemale_frameany,1.959402e+00,3.527124e+00,204870
absdv_cor_flymale_frameany,2.362805e+00,3.994346e+00,249454
absdv_cor_flymale_framechase,2.481640e+00,1.266354e+00,685
absphidiff_nose2ell_flyany_framenearfly,1.663433e+00,1.128622e+00,202276
absphidiff_nose2ell_flyany_frametouch,1.588204e+00,-2.163972e-01,22718
absphidiff_nose2ell_flyfemale_framechase,4.405303e-01,-6.636017e-02,364
absphidiff_nose2ell_flyfemale_framenearfly,1.658290e+00,1.042400e+00,92989
absphidiff_nose2ell_flyfemale_frametouch,1.568571e+00,-1.229679e+00,11580
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.052669e-01,-1.592298e+00,685
absphidiff_nose2ell_flymale_framenearfly,1.667853e+00,1.136870e+00,108937
absphidiff_nose2ell_flymale_frametouch,1.602979e+00,2.541059e-01,11100
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.244559e+00,3.919487e+00,455468
abssmoothdtheta_flyfemale_frameany,1.278511e+00,4.086597e+00,204870
abssmoothdtheta_flymale_frameany,1.218215e+00,3.267960e+00,249454
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.379744e+00,-2.962763e+00,621
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.540813e+00,-2.616543e+00,2755
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.650472e+00,-1.849658e-01,378
absthetadiff_nose2ell_flyany_framenearfly,1.601878e+00,-3.441742e-01,202286
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.456713e+00,-3.345863e+00,1415
absthetadiff_nose2ell_flyany_framestop_nearfly,1.580982e+00,4.777501e-01,39753
absthetadiff_nose2ell_flyany_frametouch,1.767141e+00,-4.241564e-02,22718
absthetadiff_nose2ell_flyfemale_framechase,4.319965e-01,1.081476e+00,364
absthetadiff_nose2ell_flyfemale_framenearfly,1.632570e+00,-4.905891e-02,92996
absthetadiff_nose2ell_flyfemale_frametouch,1.759346e+00,-4.758508e-01,11580
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.844671e-01,8.037783e-01,685
absthetadiff_nose2ell_flymale_framenearfly,1.578377e+00,-4.940817e-01,108940
absthetadiff_nose2ell_flymale_frametouch,1.773903e+00,1.082058e-01,11100
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.458761e-01,1.345769e+00,363603
absyaw_flyfemale_framemove,6.734843e-01,2.271401e+00,168841
absyaw_flymale_framemove,6.219298e-01,6.377495e-01,194235
accmag_flyany_frameany,1.178013e+02,2.920021e+00,455468
accmag_flyfemale_frameany,1.172139e+02,2.656629e+00,204870
accmag_flymale_frameany,1.184788e+02,2.904099e+00,249454
angle_biggest_wing_flyany_frameany,1.178053e-02,-3.092322e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.096182e-03,-3.908717e+00,204879
angle_biggest_wing_flymale_frameany,1.854100e-02,-1.705134e+00,249464
angle_smallest_wing_flyany_frameany,9.283205e-03,-8.972672e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.686554e-03,-3.044077e+00,204879
angle_smallest_wing_flymale_frameany,1.891209e-02,6.296401e-01,249464
angleonclosestfly_flyany_framenearfly,-3.328539e-01,-1.137729e-01,202286
angleonclosestfly_flyany_framestop_nearfly,-2.580969e-01,1.476236e+00,39753
angleonclosestfly_flyany_frametouch,-3.278523e-01,8.201989e-02,22718
angleonclosestfly_flyfemale_framechase,-1.072895e-02,-2.475284e-01,364
angleonclosestfly_flyfemale_framenearfly,-2.929612e-01,4.679563e-01,92996
angleonclosestfly_flyfemale_frametouch,-2.859234e-01,8.458095e-01,11580
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.739515e-03,5.066587e-01,685
angleonclosestfly_flymale_framenearfly,-3.652717e-01,-1.217933e+00,108940
angleonclosestfly_flymale_frametouch,-3.661320e-01,-6.608831e-01,11100
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.232214e-01,2.179810e+00,455487
anglesub_flyfemale_frameany,2.457475e-01,4.643204e+00,204879
anglesub_flymale_frameany,2.048439e-01,4.523277e-01,249464
area_flyany_frameany,1.833846e+00,1.363685e-01,455487
area_flyfemale_frameany,2.056386e+00,-3.993428e-01,204879
area_flymale_frameany,1.650857e+00,1.796774e+00,249464
area_inmost_wing_flyany_frameany,9.428469e-01,2.479963e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.928381e-01,-7.415393e-02,6447
area_inmost_wing_flyfemale_frameany,1.025731e+00,2.922223e+00,204879
area_inmost_wing_flymale_frameany,8.755421e-01,1.929092e+00,249464
area_outmost_wing_flyany_frameany,9.662614e-01,1.564122e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.501412e-01,-2.672879e+00,6447
area_outmost_wing_flyfemale_frameany,1.061676e+00,2.186225e+00,204879
area_outmost_wing_flymale_frameany,8.881875e-01,1.002844e+00,249464
arena_angle_flyany_frameany,-5.738927e-02,-4.534484e-01,455487
b_mm_flyany_frameany,2.293000e-01,6.262955e-01,455487
b_mm_flyfemale_frameany,2.442084e-01,3.971186e-01,204879
b_mm_flymale_frameany,2.170060e-01,1.610036e+00,249464
boutfreq_flyany_framebackup,2.131784e-03,5.013561e+00,455487
boutfreq_flyany_framebodyturn,3.738855e-03,-1.718362e-01,455487
boutfreq_flyany_framecrabwalkall,1.481930e-02,4.109953e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.378744e-03,4.811948e+00,455487
boutfreq_flyany_framejump,1.200912e-03,2.825572e+00,455487
boutfreq_flyany_framepivotcenter,1.953953e-04,-1.713502e+00,455487
boutfreq_flyany_framepivottail,6.041885e-03,-1.424066e+00,455487
boutfreq_flyany_framerighting,1.931998e-04,1.332034e+00,455487
boutfreq_flyany_framestop,1.210572e-02,-1.826500e+00,455487
boutfreq_flyany_frametouch,7.512838e-03,5.503014e+00,455487
boutfreq_flyany_framewalk,2.320813e-02,3.281518e+00,455487
boutfreq_flyany_framewingextension,4.829995e-05,-2.711370e-01,455487
boutfreq_flyany_framewingflick,9.879536e-05,7.012173e-01,455487
boutfreq_flyany_framewinggrooming,2.919952e-04,-5.437092e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.629577e-01,249454
boutfreq_flymale_framechase,6.133395e-04,4.229638e-01,249454
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,249454
corfrac_maj_flyany_frameany,-1.767219e-01,-5.043398e+00,455468
corfrac_maj_flyany_framebackup,-2.320828e-01,-7.844477e-01,4539
corfrac_maj_flyany_framebodyturn,-7.800879e-01,-2.697987e+00,4335
corfrac_maj_flyany_framecrabwalkall,-2.904067e-01,2.588408e+00,75732
corfrac_maj_flyany_framecrabwalkextreme,-5.911588e-01,-4.668533e-01,2259
corfrac_maj_flyany_framepivotcenter,-9.993836e-02,-4.481638e-02,227
corfrac_maj_flyany_framepivottail,-7.131561e-01,-2.589897e+00,9997
corfrac_maj_flyfemale_frameany,-2.173902e-01,-6.105244e+00,204870
corfrac_maj_flymale_frameany,-1.437668e-01,-3.462888e+00,249454
da_flyany_frameany,9.279697e-06,2.803284e+00,455468
da_flyfemale_frameany,-1.980163e-04,-4.562855e+00,204870
da_flymale_frameany,1.968761e-04,5.650801e+00,249454
dangle2wall_flyany_framenearwall,1.904673e-02,7.816621e-01,413306
dangle2wall_flyfemale_framenearwall,3.835336e-02,1.540062e+00,181387
dangle2wall_flymale_framenearwall,2.658838e-03,-2.469587e-01,230775
dangle_biggest_wing_flyany_frameany,7.322092e-02,7.875173e+00,455468
dangle_biggest_wing_flyfemale_frameany,6.427200e-02,6.264334e+00,204870
dangle_biggest_wing_flymale_frameany,8.063634e-02,7.117587e+00,249454
dangle_smallest_wing_flyany_frameany,-7.321286e-02,-7.872273e+00,455468
dangle_smallest_wing_flyfemale_frameany,-6.441316e-02,-6.260603e+00,204870
dangle_smallest_wing_flymale_frameany,-8.068822e-02,-7.102016e+00,249454
danglesub_flyany_framemove,-1.415649e-02,2.453967e+00,363584
danglesub_flyany_framenearfly,-8.768408e-02,-1.082982e+00,202276
danglesub_flyfemale_framenearfly,-8.789476e-02,-1.349416e+00,92989
danglesub_flymale_framenearfly,-8.797903e-02,-7.691298e-01,108937
darea_flyany_frameany,5.949209e-05,3.169895e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.217857e-01,-1.056317e+00,4539
darea_flyany_framebodyturn,-1.681478e-02,1.376156e+00,4335
darea_flyany_framechase,1.516831e-02,-2.839684e-01,1049
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.895941e-02,2.399032e-01,75732
darea_flyany_framecrabwalkextreme,-8.390546e-02,-7.419030e-01,2259
darea_flyany_framejump,-1.938130e-01,-7.008775e-01,1478
darea_flyany_framepivotcenter,1.886244e-01,2.264760e+00,227
darea_flyany_framepivottail,-2.667449e-02,1.627981e+00,9997
darea_flyany_framerighting,-7.395463e-03,-1.553760e+00,1127
darea_flyany_framestop,-1.548734e-02,-9.509218e-01,91884
darea_flyany_frametouch,-6.234660e-02,6.958147e-01,22718
darea_flyany_framewalk,2.767724e-02,-1.365180e+00,203058
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.767429e-02,-2.459952e+01,6447
darea_flyfemale_frameany,-8.463822e-04,-3.982898e+00,204870
darea_flymale_frameany,8.467736e-04,4.731322e+00,249454
darea_inmost_wing_flyany_frameany,-2.480017e-02,-5.733556e+00,455468
darea_inmost_wing_flyfemale_frameany,-1.435834e-02,-4.347468e+00,204870
darea_inmost_wing_flymale_frameany,-3.564314e-02,-5.411233e+00,249454
darea_outmost_wing_flyany_frameany,2.495775e-02,5.736293e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.634748e-02,4.450952e+00,204870
darea_outmost_wing_flymale_frameany,3.369027e-02,5.327719e+00,249454
db_flyany_frameany,3.516774e-06,1.431504e+00,455468
db_flyfemale_frameany,-3.159435e-05,-2.364085e+00,204870
db_flymale_frameany,3.126892e-05,2.369953e+00,249454
dcenter_flyany_frameany,1.080463e+01,-6.222000e-01,455487
dcenter_flyany_framebackupstart,7.859309e+00,-2.397545e+00,971
dcenter_flyany_framebodyturn,1.095932e+01,-1.675975e+00,4335
dcenter_flyany_framebodyturnstart,1.084496e+01,-1.723578e+00,1703
dcenter_flyany_framecrabwalkallstart,1.134000e+01,-3.878389e-01,6743
dcenter_flyany_framecrabwalkextreme,8.548094e+00,1.344532e-01,2259
dcenter_flyany_framecrabwalkextremestart,8.560164e+00,9.733816e-02,628
dcenter_flyany_framejumpstart,1.044140e+01,-2.075113e+00,547
dcenter_flyany_framemove,1.080585e+01,-1.238337e+00,363603
dcenter_flyany_framenearwall,1.022251e+01,-2.884922e-01,413323
dcenter_flyany_framepivotcenter,1.050173e+01,9.640265e-01,227
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.729602e+00,-1.846874e+00,2752
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.059842e+01,-4.423462e-01,91884
dcenter_flyany_frametouch,2.691486e+00,-6.149095e+00,22718
dcenter_flyany_framewalk,1.217177e+01,-2.122431e-01,203058
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.773507e+01,7.097284e+00,6447
dcenter_flyfemale_frameany,1.046131e+01,-1.541247e+00,204879
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.107221e+01,8.492871e-02,249464
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.556712e-02,-4.251045e+00,363584
ddcenter_flyany_framenearfly,3.624814e-01,5.271065e-01,202276
ddcenter_flyfemale_framenearfly,3.056644e-01,5.252264e-02,92989
ddcenter_flymale_framenearfly,4.105100e-01,8.068821e-01,108937
ddell2nose_flyany_framenearfly,1.062285e+00,7.645852e-01,202276
ddell2nose_flyfemale_framenearfly,9.598634e-01,4.354990e-01,92989
ddell2nose_flymale_framenearfly,1.152147e+00,9.790821e-01,108937
ddist2wall_flyany_framenearwall,2.380062e-02,2.540439e+00,413306
ddist2wall_flyfemale_framenearwall,5.272554e-03,-1.723710e+00,181387
ddist2wall_flymale_framenearwall,3.694121e-02,5.141486e+00,230775
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.099738e+00,8.951197e-01,202276
ddnose2ell_flyfemale_framenearfly,9.742536e-01,3.681605e-01,92989
ddnose2ell_flymale_framechase,-1.878658e+00,-6.127998e-01,685
ddnose2ell_flymale_framenearfly,1.206567e+00,1.218168e+00,108937
decc_flyany_frameany,-1.756473e-06,-1.547034e+00,455468
decc_flyfemale_frameany,5.968851e-05,3.461272e+00,204870
decc_flymale_frameany,-6.409311e-05,-5.031617e+00,249454
dell2nose_flyany_frameany,9.895426e+00,-6.255073e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.544485e+00,-1.381064e+00,204879
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.016986e+01,-4.104437e-02,249464
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.438352e+00,-1.935750e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.267092e+00,2.154505e+00,971
dist2wall_flyany_framebodyturnstart,6.995300e+00,-2.514953e-01,1703
dist2wall_flyany_framecrabwalkall,6.506856e+00,-3.073256e-01,75732
dist2wall_flyany_framecrabwalkextreme,7.095494e+00,-3.520640e-01,2259
dist2wall_flyany_framejump,1.611590e+01,-8.488189e-01,1478
dist2wall_flyany_framejumpstart,1.446216e+01,-1.437723e+00,547
dist2wall_flyany_framemove,8.359454e+00,-3.047565e-01,363603
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.659949e+00,1.301850e+00,2752
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.336800e+01,-4.421626e-01,91884
dist2wall_flyany_frametouch,7.714484e+00,-1.065622e+00,22718
dist2wall_flyany_framewalk,8.540528e+00,1.320646e-01,203058
dist2wall_flyany_framewinggrooming,2.090947e+01,1.696450e+00,6447
dist2wall_flyfemale_frameany,1.054338e+01,-1.259699e+00,204879
dist2wall_flymale_frameany,8.526409e+00,-2.149258e+00,249464
dmax_wing_angle_flyany_frameany,1.547045e-02,1.896983e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.987992e-02,2.608642e+00,204870
dmax_wing_angle_flymale_frameany,1.155900e-02,6.532735e-01,249454
dmax_wing_area_flyany_frameany,-4.167828e-01,-3.630768e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.631160e-01,-6.146777e+00,204870
dmax_wing_area_flymale_frameany,-2.945979e-01,-3.933944e-01,249454
dmin_wing_angle_flyany_frameany,-1.546239e-02,-1.889649e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.002108e-02,-2.645541e+00,204870
dmin_wing_angle_flymale_frameany,-1.161088e-02,-6.403169e-01,249454
dmin_wing_area_flyany_frameany,4.169403e-01,3.632443e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.651052e-01,6.171426e+00,204870
dmin_wing_area_flymale_frameany,2.926450e-01,3.566551e-01,249454
dnose2ell_angle_30tomin30_flyany_frameany,1.036966e+01,-8.209475e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.004662e+01,-1.721106e+00,204879
dnose2ell_angle_30tomin30_flymale_frameany,1.061938e+01,-9.606409e-02,249464
dnose2ell_angle_min20to20_flyany_frameany,4.340915e+01,1.237829e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.860406e+01,-9.413370e-01,204879
dnose2ell_angle_min20to20_flymale_frameany,4.733840e+01,2.166450e+00,249464
dnose2ell_angle_min30to30_flyany_frameany,3.439409e+01,8.650604e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.085555e+01,-1.174450e+00,204879
dnose2ell_angle_min30to30_flymale_frameany,3.728540e+01,1.858334e+00,249464
dnose2ell_flyany_frameany,9.885340e+00,-6.517650e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.009125e+00,-2.468451e+00,971
dnose2ell_flyany_framebodyturn,1.004912e+01,-1.721582e+00,4335
dnose2ell_flyany_framebodyturnstart,9.946642e+00,-1.762158e+00,1703
dnose2ell_flyany_framecrabwalkallstart,1.043746e+01,-3.812044e-01,6743
dnose2ell_flyany_framecrabwalkextreme,7.451366e+00,-6.104564e-03,2259
dnose2ell_flyany_framecrabwalkextremestart,7.448291e+00,-1.373545e-02,628
dnose2ell_flyany_framejumpstart,9.745066e+00,-1.942473e+00,547
dnose2ell_flyany_framenearwall,9.289003e+00,-3.101078e-01,413323
dnose2ell_flyany_framepivotcenter,9.610296e+00,8.943853e-01,227
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.806398e+00,-1.968675e+00,2752
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.659189e+00,-4.959268e-01,91884
dnose2ell_flyany_frametouch,1.031893e+00,-2.084776e+00,22718
dnose2ell_flyany_framewalk,1.127805e+01,-2.436981e-01,203058
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.689748e+01,7.198104e+00,6447
dnose2ell_flyfemale_frameany,9.499299e+00,-1.684340e+00,204879
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.018772e+01,1.200017e-01,249464
dnose2ell_flymale_framechase,2.014525e+00,1.963463e-01,685
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.079259e+01,-6.241925e-01,455487
dnose2tail_flyany_framemove,1.081106e+01,-1.228852e+00,363603
dnose2tail_flyfemale_frameany,1.034110e+01,-1.812995e+00,204879
dnose2tail_flymale_frameany,1.114853e+01,2.395983e-01,249464
dnwingsdetected_flyany_frameany,1.331653e-04,2.744898e+00,455468
dnwingsdetected_flyfemale_frameany,1.480269e-04,2.940936e-01,204870
dnwingsdetected_flymale_frameany,-6.078528e-04,-1.673876e+00,249454
dphi_flyany_framemove,-6.668498e-03,-4.704074e-02,363584
dphi_flyfemale_framemove,8.927822e-02,1.579083e+00,168832
dphi_flymale_framemove,-8.663138e-02,-1.406301e+00,194225
dtheta_flyany_frameany,-1.412205e-03,-1.814613e-03,455468
dtheta_flyfemale_frameany,-2.224565e-03,-1.806630e-01,204870
dtheta_flymale_frameany,-6.641460e-04,1.581840e-01,249454
du_cor_flyany_frameany,6.702566e+00,2.743652e+00,455468
du_cor_flyfemale_frameany,6.250013e+00,2.593290e+00,204870
du_cor_flymale_frameany,7.099010e+00,2.422180e+00,249454
du_ctr_flyany_frameany,7.139587e+00,2.827054e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.860266e+00,1.708175e+00,4539
du_ctr_flyany_framebodyturn,4.559955e+00,-1.909836e+00,4335
du_ctr_flyany_framecrabwalkall,1.002320e+01,-8.469927e-01,75732
du_ctr_flyany_framecrabwalkextreme,1.071962e+00,2.920735e-02,2259
du_ctr_flyany_framejump,3.679250e+01,2.046707e+00,1478
du_ctr_flyany_framemove,8.990021e+00,-8.867699e-01,363584
du_ctr_flyany_framenearfly,5.748921e+00,1.901238e+00,202276
du_ctr_flyany_framenearwall,7.075206e+00,1.971775e+00,413306
du_ctr_flyany_framenotnearfly_notnearwall,8.255027e+00,4.080909e+00,36476
du_ctr_flyany_framepivotcenter,-3.849506e-01,-2.042391e+00,227
du_ctr_flyany_framerighting,3.975515e+00,-4.563737e-01,1127
du_ctr_flyany_framestop,1.124951e-01,2.268751e+00,91884
du_ctr_flyany_frametouch,1.885896e+00,-6.094778e-02,22718
