field,value,zscore,nflyframes
a_mm_flyany_frameany,6.333228e-01,-1.751430e-01,479483
a_mm_flyfemale_frameany,6.785711e-01,7.415698e-02,231595
a_mm_flymale_frameany,5.910058e-01,-1.630153e-01,247620
absangle2wall_flyany_frameattemptedcopulation,1.463012e+00,-6.561673e-01,207
absangle2wall_flyany_framebackupstart_nearwall,7.807055e-01,5.081452e-01,814
absangle2wall_flyany_framebodyturnstart,1.173740e+00,3.251829e+00,3007
absangle2wall_flyany_framecrabwalkall,1.173377e+00,1.455738e+00,38033
absangle2wall_flyany_framecrabwalkextreme,9.485565e-01,-3.252032e-01,2033
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.349139e+00,4.394093e+00,341216
absangle2wall_flyany_framenearwall,1.344613e+00,-2.096753e+00,396968
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.900587e-01,3.284877e+00,3719
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.436739e+00,-4.758886e+00,138267
absangle2wall_flyany_frametouch,1.430171e+00,1.194647e-01,10735
absangle2wall_flyany_framewalk,1.427541e+00,7.083314e+00,220437
absangle2wall_flyany_framewinggrooming,1.218406e+00,-5.016627e+00,5698
absangle2wall_flyfemale_framenearwall,1.335438e+00,-2.565379e+00,195148
absangle2wall_flymale_framenearwall,1.351688e+00,-1.416322e+00,201640
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.666892e+00,-9.226595e-01,373
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.329566e+00,-4.077745e+00,1061
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.420712e+00,-2.224780e+00,1915
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.368301e+00,2.790099e+00,264
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.507243e+00,-3.765392e+00,179375
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.397412e+00,-3.240623e+00,1357
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.433159e+00,-3.495302e+00,58603
absanglefrom1to2_nose2ell_flyany_frametouch,7.006175e-01,-1.068275e+00,10735
absanglefrom1to2_nose2ell_flyfemale_framechase,2.497736e-01,-9.506677e-01,480
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.517043e+00,-1.767303e+00,89638
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.420547e-01,-7.986144e-01,4709
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.665292e-01,3.144254e-02,1440
absanglefrom1to2_nose2ell_flymale_framenearfly,1.502031e+00,-1.341218e+00,89727
absanglefrom1to2_nose2ell_flymale_frametouch,6.499791e-01,-1.087465e+00,6016
absanglefrom1to2_nose2ell_flymale_framewingextension,3.310790e-01,-2.052459e+00,228
absdangle2wall_flyany_framenearwall,1.390917e+00,3.403282e-01,396950
absdangle2wall_flyfemale_framenearwall,1.315952e+00,1.610317e-03,195139
absdangle2wall_flymale_framenearwall,1.457647e+00,5.542945e-01,201631
absdtheta_flyany_frameany,1.334541e+00,1.029399e+00,479462
absdtheta_flyany_framebackup,2.307310e+00,-1.091362e+00,3612
absdtheta_flyany_framebodyturn,5.367852e+00,-8.316948e-01,7913
absdtheta_flyany_framecrabwalkall,1.536296e+00,-1.834582e+00,38033
absdtheta_flyany_framecrabwalkextreme,1.801704e+00,-3.390849e-01,2033
absdtheta_flyany_framemove,1.744802e+00,-2.649229e+00,341195
absdtheta_flyany_framenearfly,1.305217e+00,1.336930e-01,179366
absdtheta_flyany_framenearwall,1.382936e+00,3.232249e-01,396950
absdtheta_flyany_framenotnearfly_notnearwall,1.125558e+00,3.857929e+00,70577
absdtheta_flyany_framepivotcenter,6.343919e+00,5.438506e-01,438
absdtheta_flyany_framepivottail,5.527858e+00,1.261187e+00,15265
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.325541e-01,-2.841555e+00,138267
absdtheta_flyany_frametouch,1.545188e+00,-5.398556e-01,10735
absdtheta_flyany_framewalk,1.416455e+00,-2.335190e+00,220435
absdtheta_flyany_framewingextension,9.720522e-01,-1.191815e+00,348
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.974039e-01,-2.339960e+00,5698
absdtheta_flyfemale_frameany,1.268925e+00,6.834696e-01,231584
absdtheta_flymale_frameany,1.396746e+00,1.226643e+00,247610
absdtheta_flymale_framechase,1.538882e+00,-9.752354e-01,1440
absdv_cor_flyany_frameany,1.779697e+00,1.554308e+00,479462
absdv_cor_flyany_frameattemptedcopulation,1.145143e+00,1.730753e+00,207
absdv_cor_flyany_framebackup,1.129170e+00,-2.567157e+00,3612
absdv_cor_flyany_framebodyturn,2.588990e+00,-1.455186e+00,7913
absdv_cor_flyany_framecrabwalkall,4.734650e+00,-2.519568e+00,38033
absdv_cor_flyany_framecrabwalkextreme,4.008462e+00,-2.944725e+00,2033
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.412701e+00,-2.242293e+00,341195
absdv_cor_flyany_framenearfly,1.489429e+00,4.199161e-01,179366
absdv_cor_flyany_framenearwall,1.775503e+00,2.071094e-01,396950
absdv_cor_flyany_framenotnearfly_notnearwall,1.835806e+00,8.657067e+00,70577
absdv_cor_flyany_framepivotcenter,7.839923e-02,2.772424e-01,438
absdv_cor_flyany_framepivottail,2.044462e+00,-1.717427e+00,15265
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.692245e-01,3.606983e+00,138267
absdv_cor_flyany_frametouch,1.519055e+00,-8.202853e-01,10735
absdv_cor_flyany_framewalk,2.884240e+00,-2.701465e+00,220435
absdv_cor_flyany_framewingextension,6.079717e-01,-8.387507e-01,348
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.123545e-01,-1.308113e+00,5698
absdv_cor_flyfemale_frameany,1.641807e+00,1.484391e+00,231584
absdv_cor_flymale_frameany,1.910154e+00,1.350930e+00,247610
absdv_cor_flymale_framechase,2.589993e+00,1.969202e+00,1440
absphidiff_nose2ell_flyany_framenearfly,1.680976e+00,1.802465e+00,179366
absphidiff_nose2ell_flyany_frametouch,1.498878e+00,-2.770384e+00,10735
absphidiff_nose2ell_flyfemale_framechase,4.656365e-01,2.812465e-01,480
absphidiff_nose2ell_flyfemale_framenearfly,1.689016e+00,2.043138e+00,89633
absphidiff_nose2ell_flyfemale_frametouch,1.571003e+00,-1.423135e+00,4709
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.129065e-01,-1.314658e+00,1440
absphidiff_nose2ell_flymale_framenearfly,1.675118e+00,1.566467e+00,89723
absphidiff_nose2ell_flymale_frametouch,1.442568e+00,-2.403754e+00,6016
absphidiff_nose2ell_flymale_framewingextension,9.691425e-01,-2.525082e+00,228
abssmoothdtheta_flyany_frameany,1.116390e+00,2.085391e+00,479462
abssmoothdtheta_flyfemale_frameany,1.067292e+00,1.416386e+00,231584
abssmoothdtheta_flymale_frameany,1.163133e+00,2.465785e+00,247610
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.657928e+00,2.145990e+00,373
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.754155e+00,1.802722e+00,1915
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.749450e+00,1.335843e+00,264
absthetadiff_nose2ell_flyany_framenearfly,1.697236e+00,1.694829e+00,179375
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.655024e+00,1.841017e+00,1357
absthetadiff_nose2ell_flyany_framestop_nearfly,1.605450e+00,1.312778e+00,58603
absthetadiff_nose2ell_flyany_frametouch,1.757158e+00,7.008511e-02,10735
absthetadiff_nose2ell_flyfemale_framechase,3.313656e-01,-5.432841e-01,480
absthetadiff_nose2ell_flyfemale_framenearfly,1.717517e+00,1.883826e+00,89638
absthetadiff_nose2ell_flyfemale_frametouch,1.881830e+00,1.627338e+00,4709
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.400571e-01,-9.794239e-01,1440
absthetadiff_nose2ell_flymale_framenearfly,1.680238e+00,1.486277e+00,89727
absthetadiff_nose2ell_flymale_frametouch,1.623515e+00,-6.882797e-01,6016
absthetadiff_nose2ell_flymale_framewingextension,4.645000e-01,-2.327501e+00,228
absyaw_flyany_framemove,5.148988e-01,-3.019205e+00,341216
absyaw_flyfemale_framemove,5.559296e-01,-2.830733e+00,157446
absyaw_flymale_framemove,4.771270e-01,-2.597781e+00,183716
accmag_flyany_frameany,1.002298e+02,9.007255e-01,479462
accmag_flyfemale_frameany,9.363501e+01,2.546323e-01,231584
accmag_flymale_frameany,1.064508e+02,1.509598e+00,247610
angle_biggest_wing_flyany_frameany,-6.523428e-03,-5.039061e+00,479483
angle_biggest_wing_flyany_framewingextension,6.132172e-01,-1.856828e+00,348
angle_biggest_wing_flyfemale_frameany,-6.020892e-03,-4.831564e+00,231595
angle_biggest_wing_flymale_frameany,-7.001133e-03,-3.700555e+00,247620
angle_smallest_wing_flyany_frameany,-8.527461e-03,-4.594431e+00,479483
angle_smallest_wing_flyany_framewingextension,1.716858e-01,4.755560e+00,348
angle_smallest_wing_flyfemale_frameany,-8.653878e-03,-4.132307e+00,231595
angle_smallest_wing_flymale_frameany,-8.421179e-03,-3.356323e+00,247620
angleonclosestfly_flyany_framenearfly,-3.468720e-01,-1.526631e-01,179375
angleonclosestfly_flyany_framestop_nearfly,-4.050307e-01,-1.649347e+00,58603
angleonclosestfly_flyany_frametouch,-3.469095e-01,-8.844921e-01,10735
angleonclosestfly_flyfemale_framechase,-4.367207e-02,-7.862080e-01,480
angleonclosestfly_flyfemale_framenearfly,-3.758962e-01,-2.402826e-01,89638
angleonclosestfly_flyfemale_frametouch,-4.184477e-01,-1.520477e+00,4709
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.417622e-02,-8.592992e-01,1440
angleonclosestfly_flymale_framenearfly,-3.183348e-01,2.430616e-01,89727
angleonclosestfly_flymale_frametouch,-2.786952e-01,3.191947e-01,6016
angleonclosestfly_flymale_framewingextension,-4.791737e-02,9.583826e-02,228
anglesub_flyany_frameany,2.006714e-01,1.952148e-01,479483
anglesub_flyfemale_frameany,2.048081e-01,7.986843e-01,231595
anglesub_flymale_frameany,1.968671e-01,-1.735137e-01,247620
area_flyany_frameany,1.831328e+00,8.876326e-02,479483
area_flyfemale_frameany,2.067444e+00,-9.146101e-02,231595
area_flymale_frameany,1.610557e+00,6.235502e-01,247620
area_inmost_wing_flyany_frameany,9.843882e-01,3.278329e+00,479483
area_inmost_wing_flyany_framewingextension,6.396802e-01,1.016164e-01,348
area_inmost_wing_flyany_framewinggrooming,4.127217e-01,1.718481e+00,5698
area_inmost_wing_flyfemale_frameany,1.014335e+00,2.282577e+00,231595
area_inmost_wing_flymale_frameany,9.561462e-01,3.901355e+00,247620
area_outmost_wing_flyany_frameany,9.946503e-01,1.883831e+00,479483
area_outmost_wing_flyany_framewingextension,1.174698e+00,-5.855352e-01,348
area_outmost_wing_flyany_framewinggrooming,8.406507e-01,6.002197e-01,5698
area_outmost_wing_flyfemale_frameany,1.029366e+00,8.828601e-01,231595
area_outmost_wing_flymale_frameany,9.619624e-01,2.819135e+00,247620
arena_angle_flyany_frameany,1.876693e-03,-9.141582e-02,479483
b_mm_flyany_frameany,2.290167e-01,3.255907e-01,479483
b_mm_flyfemale_frameany,2.422337e-01,-2.517046e-01,231595
b_mm_flymale_frameany,2.166607e-01,1.181963e+00,247620
boutfreq_flyany_framebackup,1.728946e-03,2.929252e+00,479483
boutfreq_flyany_framebodyturn,6.271338e-03,4.842624e+00,479483
boutfreq_flyany_framecrabwalkall,1.106191e-02,2.763702e-01,479483
boutfreq_flyany_framecrabwalkextreme,1.055303e-03,2.525174e+00,479483
boutfreq_flyany_framejump,6.465297e-05,-2.378833e+00,479483
boutfreq_flyany_framepivotcenter,3.399495e-04,4.595824e-01,479483
boutfreq_flyany_framepivottail,7.756271e-03,1.089340e+00,479483
boutfreq_flyany_framerighting,4.171159e-06,-9.937892e-01,479483
boutfreq_flyany_framestop,1.886615e-02,4.892586e+00,479483
boutfreq_flyany_frametouch,3.699818e-03,-5.232732e-01,479483
boutfreq_flyany_framewalk,2.330218e-02,3.454521e+00,479483
boutfreq_flyany_framewingextension,6.673855e-05,-4.487508e-01,479483
boutfreq_flyany_framewingflick,2.294138e-05,-6.674790e-01,479483
boutfreq_flyany_framewinggrooming,2.064724e-04,-5.495015e+00,479483
boutfreq_flymale_frameattemptedcopulation,2.827026e-05,2.730141e-01,247610
boutfreq_flymale_framechase,6.017528e-04,-3.709019e-02,247610
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,247610
corfrac_maj_flyany_frameany,-1.666481e-01,-4.663248e+00,479462
corfrac_maj_flyany_framebackup,-1.939315e-01,1.919954e+00,3612
corfrac_maj_flyany_framebodyturn,-7.483378e-01,4.174570e-01,7913
corfrac_maj_flyany_framecrabwalkall,-3.431734e-01,-1.150074e+00,38033
corfrac_maj_flyany_framecrabwalkextreme,-6.222386e-01,-1.555322e+00,2033
corfrac_maj_flyany_framepivotcenter,-1.637291e-01,-2.887234e+00,438
corfrac_maj_flyany_framepivottail,-7.002736e-01,-1.350778e+00,15265
corfrac_maj_flyfemale_frameany,-1.587011e-01,-3.152111e+00,231584
corfrac_maj_flymale_frameany,-1.739302e-01,-5.651927e+00,247610
da_flyany_frameany,-5.025272e-06,6.000203e-01,479462
da_flyfemale_frameany,-1.193554e-04,-2.213269e+00,231584
da_flymale_frameany,1.021250e-04,2.418065e+00,247610
dangle2wall_flyany_framenearwall,9.251779e-02,8.868992e+00,396950
dangle2wall_flyfemale_framenearwall,8.133424e-02,5.241656e+00,195139
dangle2wall_flymale_framenearwall,1.038136e-01,1.166326e+01,201631
dangle_biggest_wing_flyany_frameany,3.728845e-02,4.315249e+00,479462
dangle_biggest_wing_flyfemale_frameany,4.432820e-02,4.420625e+00,231584
dangle_biggest_wing_flymale_frameany,3.068893e-02,3.171437e+00,247610
dangle_smallest_wing_flyany_frameany,-3.731982e-02,-4.315902e+00,479462
dangle_smallest_wing_flyfemale_frameany,-4.415567e-02,-4.403879e+00,231584
dangle_smallest_wing_flymale_frameany,-3.091104e-02,-3.164257e+00,247610
danglesub_flyany_framemove,-1.160591e-02,3.562707e+00,341195
danglesub_flyany_framenearfly,-9.578120e-02,-1.781494e+00,179366
danglesub_flyfemale_framenearfly,-8.433477e-02,-1.227258e+00,89633
danglesub_flymale_framenearfly,-1.067034e-01,-2.056173e+00,89723
darea_flyany_frameany,5.919072e-05,3.032931e+00,479462
darea_flyany_frameattemptedcopulation,-1.271855e-01,7.034959e-01,207
darea_flyany_framebackup,-1.253248e-01,3.419284e+00,3612
darea_flyany_framebodyturn,-7.096170e-02,-1.115868e-01,7913
darea_flyany_framechase,2.362452e-02,-2.672114e-01,1920
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.778402e-03,2.733621e+00,38033
darea_flyany_framecrabwalkextreme,-1.958180e-02,1.537605e+00,2033
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.331167e-01,1.375352e+00,438
darea_flyany_framepivottail,-8.493651e-02,-3.457382e-02,15265
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.799019e-03,1.257190e+00,138267
darea_flyany_frametouch,-7.424063e-02,1.917742e-01,10735
darea_flyany_framewalk,1.356918e-02,-3.741172e+00,220435
darea_flyany_framewingextension,-9.593882e-02,-5.874299e-01,348
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.202744e-03,1.843888e-01,5698
darea_flyfemale_frameany,-2.274271e-04,-2.844129e-01,231584
darea_flymale_frameany,3.223747e-04,1.140883e+00,247610
darea_inmost_wing_flyany_frameany,-2.732906e-02,-5.899142e+00,479462
darea_inmost_wing_flyfemale_frameany,-3.445533e-02,-5.578417e+00,231584
darea_inmost_wing_flymale_frameany,-2.068566e-02,-4.457332e+00,247610
darea_outmost_wing_flyany_frameany,2.733137e-02,5.893634e+00,479462
darea_outmost_wing_flyany_framewingextension,-1.674756e-01,8.764691e-01,348
darea_outmost_wing_flyfemale_frameany,3.471322e-02,5.602032e+00,231584
darea_outmost_wing_flymale_frameany,2.046482e-02,4.462468e+00,247610
db_flyany_frameany,7.646098e-06,3.243869e+00,479462
db_flyfemale_frameany,1.179952e-05,1.795697e+00,231584
db_flymale_frameany,3.141205e-06,-6.267536e-01,247610
dcenter_flyany_frameany,1.141119e+01,1.132058e+00,479483
dcenter_flyany_framebackupstart,1.022647e+01,1.969864e+00,829
dcenter_flyany_framebodyturn,1.264335e+01,2.997198e+00,7913
dcenter_flyany_framebodyturnstart,1.236975e+01,2.612323e+00,3007
dcenter_flyany_framecrabwalkallstart,1.220794e+01,1.583235e+00,5303
dcenter_flyany_framecrabwalkextreme,9.578374e+00,2.129934e+00,2033
dcenter_flyany_framecrabwalkextremestart,9.432417e+00,1.884876e+00,506
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.190938e+01,2.337036e+00,341216
dcenter_flyany_framenearwall,1.049194e+01,5.764085e-01,396968
dcenter_flyany_framepivotcenter,8.487089e+00,-7.101039e-01,438
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.167382e+01,3.211930e+00,3719
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.847023e+00,-1.990523e+00,138267
dcenter_flyany_frametouch,2.937757e+00,5.570327e-01,10735
dcenter_flyany_framewalk,1.315691e+01,2.815007e+00,220437
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.186991e+01,-1.364361e+00,5698
dcenter_flyfemale_frameany,1.125115e+01,1.056752e+00,231595
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.155089e+01,9.670600e-01,247620
dcenter_flymale_framewingextension,3.163173e+00,-1.732074e+00,228
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.110849e-01,-2.635017e+00,341195
ddcenter_flyany_framenearfly,3.719731e-01,6.531478e-01,179366
ddcenter_flyfemale_framenearfly,3.418234e-01,6.020062e-01,89633
ddcenter_flymale_framenearfly,4.033650e-01,6.784332e-01,89723
ddell2nose_flyany_framenearfly,1.161832e+00,1.349194e+00,179366
ddell2nose_flyfemale_framenearfly,1.111035e+00,1.330476e+00,89633
ddell2nose_flymale_framenearfly,1.221087e+00,1.361230e+00,89723
ddist2wall_flyany_framenearwall,3.343595e-02,4.804292e+00,396950
ddist2wall_flyfemale_framenearwall,2.780417e-02,2.546930e+00,195139
ddist2wall_flymale_framenearwall,3.958578e-02,5.636447e+00,201631
ddnose2ell_flyany_frameattemptedcopulation,6.753994e-02,-6.893382e-01,207
ddnose2ell_flyany_framenearfly,1.220538e+00,1.640348e+00,179366
ddnose2ell_flyfemale_framenearfly,1.156111e+00,1.547181e+00,89633
ddnose2ell_flymale_framechase,-1.927993e+00,-1.295298e+00,1440
ddnose2ell_flymale_framenearfly,1.288294e+00,1.620296e+00,89723
decc_flyany_frameany,1.059684e-05,9.400164e-01,479462
decc_flyfemale_frameany,7.743836e-05,4.620511e+00,231584
decc_flymale_frameany,-5.265928e-05,-3.918914e+00,247610
dell2nose_flyany_frameany,1.047661e+01,1.022594e+00,479483
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.022971e+01,8.789489e-01,231595
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.069677e+01,9.291902e-01,247620
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.108985e+01,6.525198e-02,479483
dist2wall_flyany_frameattemptedcopulation,7.851830e+00,-2.042738e+00,207
dist2wall_flyany_framebackupstart,5.600359e+00,8.098652e-01,829
dist2wall_flyany_framebodyturnstart,9.333023e+00,4.866203e+00,3007
dist2wall_flyany_framecrabwalkall,7.028372e+00,1.595149e+00,38033
dist2wall_flyany_framecrabwalkextreme,7.558137e+00,7.521789e-01,2033
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.019883e+01,3.202548e+00,341216
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.438679e+00,1.121356e+00,3719
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.300734e+01,-6.657278e-01,138267
dist2wall_flyany_frametouch,8.209867e+00,-1.439599e-01,10735
dist2wall_flyany_framewalk,1.113568e+01,4.184253e+00,220437
dist2wall_flyany_framewinggrooming,1.592749e+01,-1.207819e+00,5698
dist2wall_flyfemale_frameany,1.113782e+01,-3.126978e-01,231595
dist2wall_flymale_frameany,1.104170e+01,4.283361e-01,247620
dmax_wing_angle_flyany_frameany,1.069160e-02,9.675228e-01,479462
dmax_wing_angle_flyany_framewingextension,-1.616693e-01,1.224797e+00,348
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.492165e-02,1.598171e+00,231584
dmax_wing_angle_flymale_frameany,6.691151e-03,1.582748e-01,247610
dmax_wing_area_flyany_frameany,-1.635045e-01,3.294141e+00,479462
dmax_wing_area_flyany_framewingextension,-2.811454e-01,9.324347e-01,348
dmax_wing_area_flyfemale_frameany,-2.012827e-01,2.029779e+00,231584
dmax_wing_area_flymale_frameany,-1.282351e-01,3.202061e+00,247610
dmin_wing_angle_flyany_frameany,-1.072298e-02,-9.674869e-01,479462
dmin_wing_angle_flyany_framewingextension,-5.336663e-01,4.056050e-01,348
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.474912e-02,-1.599387e+00,231584
dmin_wing_angle_flymale_frameany,-6.913266e-03,-1.521864e-01,247610
dmin_wing_area_flyany_frameany,1.635068e-01,-3.296077e+00,479462
dmin_wing_area_flyany_framewingextension,6.523507e-01,1.772586e-01,348
dmin_wing_area_flyfemale_frameany,2.015406e-01,-2.029550e+00,231584
dmin_wing_area_flymale_frameany,1.280143e-01,-3.200563e+00,247610
dnose2ell_angle_30tomin30_flyany_frameany,1.108596e+01,1.167494e+00,479483
dnose2ell_angle_30tomin30_flyfemale_frameany,1.091185e+01,1.014100e+00,231595
dnose2ell_angle_30tomin30_flymale_frameany,1.123864e+01,1.053621e+00,247620
dnose2ell_angle_min20to20_flyany_frameany,4.343182e+01,9.410771e-01,479483
dnose2ell_angle_min20to20_flyfemale_frameany,4.268842e+01,1.312105e+00,231595
dnose2ell_angle_min20to20_flymale_frameany,4.399415e+01,2.025370e-01,247620
dnose2ell_angle_min30to30_flyany_frameany,3.478431e+01,9.121412e-01,479483
dnose2ell_angle_min30to30_flyfemale_frameany,3.415995e+01,1.208754e+00,231595
dnose2ell_angle_min30to30_flymale_frameany,3.526671e+01,2.616017e-01,247620
dnose2ell_flyany_frameany,1.045733e+01,9.569676e-01,479483
dnose2ell_flyany_frameattemptedcopulation,2.156431e-01,-4.859955e-01,207
dnose2ell_flyany_framebackupstart,9.415600e+00,1.733932e+00,829
dnose2ell_flyany_framebodyturn,1.165065e+01,2.587524e+00,7913
dnose2ell_flyany_framebodyturnstart,1.136968e+01,2.123798e+00,3007
dnose2ell_flyany_framecrabwalkallstart,1.128922e+01,1.433030e+00,5303
dnose2ell_flyany_framecrabwalkextreme,8.749136e+00,2.338526e+00,2033
dnose2ell_flyany_framecrabwalkextremestart,8.490756e+00,1.975817e+00,506
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.520822e+00,3.981957e-01,396968
dnose2ell_flyany_framepivotcenter,7.644722e+00,-7.255033e-01,438
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.078552e+01,2.928902e+00,3719
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.842406e+00,-2.187814e+00,138267
dnose2ell_flyany_frametouch,1.090330e+00,-2.256016e-01,10735
dnose2ell_flyany_framewalk,1.223667e+01,2.638344e+00,220437
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.088700e+01,-1.530026e+00,5698
dnose2ell_flyfemale_frameany,1.028797e+01,8.517115e-01,231595
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.060506e+01,8.388439e-01,247620
dnose2ell_flymale_framechase,2.470814e+00,2.567799e+00,1440
dnose2ell_flymale_framewingextension,7.601117e-01,-1.848811e+00,228
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.135870e+01,9.905424e-01,479483
dnose2tail_flyany_framemove,1.187615e+01,2.158735e+00,341216
dnose2tail_flyfemale_frameany,1.120396e+01,9.348131e-01,231595
dnose2tail_flymale_frameany,1.149339e+01,8.153791e-01,247620
dnwingsdetected_flyany_frameany,0.000000e+00,5.099923e-01,479462
dnwingsdetected_flyfemale_frameany,1.309420e-04,-1.377522e-01,231584
dnwingsdetected_flymale_frameany,-1.224671e-04,4.577720e-01,247610
dphi_flyany_framemove,4.884108e-04,-1.658435e-01,341195
dphi_flyfemale_framemove,9.433599e-02,1.508317e+00,157435
dphi_flymale_framemove,-9.833374e-02,-1.899605e+00,183706
dtheta_flyany_frameany,-1.590698e-02,-1.759019e+00,479462
dtheta_flyfemale_frameany,9.824170e-03,1.143528e+00,231584
dtheta_flymale_frameany,-4.008469e-02,-3.542567e+00,247610
du_cor_flyany_frameany,7.325998e+00,3.690170e+00,479462
du_cor_flyfemale_frameany,6.559169e+00,3.132895e+00,231584
du_cor_flymale_frameany,8.049540e+00,3.605908e+00,247610
du_ctr_flyany_frameany,7.715574e+00,3.659048e+00,479462
du_ctr_flyany_frameattemptedcopulation,3.366597e+00,3.212749e+00,207
du_ctr_flyany_framebackup,-7.258024e+00,9.326162e-01,3612
du_ctr_flyany_framebodyturn,4.808970e+00,-1.158326e+00,7913
du_ctr_flyany_framecrabwalkall,9.787794e+00,-1.230038e+00,38033
du_ctr_flyany_framecrabwalkextreme,1.157609e+00,1.215968e+00,2033
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.053354e+01,8.747024e-01,341195
du_ctr_flyany_framenearfly,5.519261e+00,1.304774e+00,179366
du_ctr_flyany_framenearwall,6.986854e+00,1.799184e+00,396950
du_ctr_flyany_framenotnearfly_notnearwall,1.195370e+01,8.005742e+00,70577
du_ctr_flyany_framepivotcenter,1.606443e-01,3.631123e-03,438
du_ctr_flyany_framerighting,NaN,NaN,0
