field,value,zscore,nflyframes
a_mm_flyany_frameany,6.263815e-01,-1.684052e+00,479460
a_mm_flyfemale_frameany,6.734360e-01,-1.132870e+00,238158
a_mm_flymale_frameany,5.799359e-01,-2.308364e+00,241076
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.271935e-01,-2.787294e+00,695
absangle2wall_flyany_framebodyturnstart,1.067333e+00,-1.988622e+00,1666
absangle2wall_flyany_framecrabwalkall,1.147756e+00,-7.059899e-01,52760
absangle2wall_flyany_framecrabwalkextreme,8.157779e-01,-3.718370e+00,1120
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.292773e+00,-2.227790e+00,249428
absangle2wall_flyany_framenearwall,1.397437e+00,1.647953e-01,380904
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.233834e-01,-1.844819e+00,3127
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.682249e+00,7.423581e-03,230032
absangle2wall_flyany_frametouch,1.403321e+00,-1.197705e+00,6993
absangle2wall_flyany_framewalk,1.347661e+00,-7.535010e-01,168655
absangle2wall_flyany_framewinggrooming,1.765335e+00,1.875109e+00,28709
absangle2wall_flyfemale_framenearwall,1.398257e+00,-4.189849e-02,162963
absangle2wall_flymale_framenearwall,1.395600e+00,2.931389e-01,217715
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.691548e+00,1.676583e+00,388
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.335382e+00,-2.824123e+00,609
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.475113e+00,4.126555e-01,1987
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.522223e+00,-1.382187e+00,178203
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.398158e+00,-1.117622e+00,1423
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.484625e+00,-1.484158e+00,83864
absanglefrom1to2_nose2ell_flyany_frametouch,7.205899e-01,6.713776e-01,6993
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.473966e+00,-2.611321e+00,86282
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.017711e-01,-2.443077e+00,3471
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.311628e-01,3.018637e+00,325
absanglefrom1to2_nose2ell_flymale_framenearfly,1.571183e+00,1.586268e+00,91834
absanglefrom1to2_nose2ell_flymale_frametouch,7.389282e-01,1.827300e+00,3522
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.307556e+00,-2.416536e+00,380887
absdangle2wall_flyfemale_framenearwall,1.221524e+00,-3.031899e+00,162956
absdangle2wall_flymale_framenearwall,1.394036e+00,-1.449302e+00,217705
absdtheta_flyany_frameany,1.149921e+00,-2.351208e+00,479440
absdtheta_flyany_framebackup,2.655535e+00,1.537175e+00,3065
absdtheta_flyany_framebodyturn,5.441631e+00,-1.207670e+00,4332
absdtheta_flyany_framecrabwalkall,1.682113e+00,-8.094209e-01,52757
absdtheta_flyany_framecrabwalkextreme,1.914014e+00,9.565551e-01,1120
absdtheta_flyany_framemove,1.859564e+00,-1.869792e+00,249408
absdtheta_flyany_framenearfly,1.201769e+00,-2.480724e+00,178195
absdtheta_flyany_framenearwall,1.299788e+00,-2.466120e+00,380887
absdtheta_flyany_framenotnearfly_notnearwall,6.734861e-01,-1.739482e+00,78509
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.191112e+00,-2.406918e-01,13553
absdtheta_flyany_framerighting,7.391302e+00,-3.335106e+00,212
absdtheta_flyany_framestop,3.749869e-01,-1.871266e+00,230032
absdtheta_flyany_frametouch,1.450548e+00,-2.430471e+00,6993
absdtheta_flyany_framewalk,1.575347e+00,-1.370461e+00,168652
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.324877e-01,-3.930072e+00,28709
absdtheta_flyfemale_frameany,9.794150e-01,-3.518600e+00,238148
absdtheta_flymale_frameany,1.318776e+00,-7.504156e-01,241066
absdtheta_flymale_framechase,1.642659e+00,-1.189370e+00,325
absdv_cor_flyany_frameany,1.633844e+00,-1.047831e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.526730e+00,1.533003e+00,3065
absdv_cor_flyany_framebodyturn,3.091595e+00,3.775857e-01,4332
absdv_cor_flyany_framecrabwalkall,5.769146e+00,1.133922e-02,52757
absdv_cor_flyany_framecrabwalkextreme,5.026321e+00,1.422362e+00,1120
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.011698e+00,4.042538e-01,249408
absdv_cor_flyany_framenearfly,1.444337e+00,-1.547058e+00,178195
absdv_cor_flyany_framenearwall,1.925645e+00,-1.099892e+00,380887
absdv_cor_flyany_framenotnearfly_notnearwall,6.832165e-01,-5.717333e-01,78509
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.550544e+00,2.910679e-01,13553
absdv_cor_flyany_framerighting,5.928296e+00,-1.629134e-03,212
absdv_cor_flyany_framestop,1.282620e-01,-2.040220e+00,230032
absdv_cor_flyany_frametouch,1.753754e+00,2.329176e-01,6993
absdv_cor_flyany_framewalk,3.471737e+00,-3.000935e-01,168652
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.349082e-01,-9.250701e-01,28709
absdv_cor_flyfemale_frameany,1.331778e+00,-2.042401e+00,238148
absdv_cor_flymale_frameany,1.933284e+00,8.006457e-02,241066
absdv_cor_flymale_framechase,2.562130e+00,1.270849e+00,325
absphidiff_nose2ell_flyany_framenearfly,1.660731e+00,1.492934e+00,178195
absphidiff_nose2ell_flyany_frametouch,1.619557e+00,2.237865e+00,6993
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.668211e+00,1.348231e+00,86280
absphidiff_nose2ell_flyfemale_frametouch,1.695900e+00,3.623881e+00,3471
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.495141e-01,3.259356e-01,325
absphidiff_nose2ell_flymale_framenearfly,1.653136e+00,1.535513e+00,91828
absphidiff_nose2ell_flymale_frametouch,1.545442e+00,7.951410e-01,3522
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.802326e-01,-2.083039e+00,479440
abssmoothdtheta_flyfemale_frameany,7.665626e-01,-3.254646e+00,238148
abssmoothdtheta_flymale_frameany,9.929248e-01,-5.358643e-01,241066
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.598005e+00,-2.015805e-01,388
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.724475e+00,1.369974e+00,1987
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.597218e+00,4.234588e-01,178203
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.564125e+00,-8.520952e-01,1423
absthetadiff_nose2ell_flyany_framestop_nearfly,1.538423e+00,2.879769e-01,83864
absthetadiff_nose2ell_flyany_frametouch,1.828370e+00,1.589178e+00,6993
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.581733e+00,-3.150580e-01,86282
absthetadiff_nose2ell_flyfemale_frametouch,1.871594e+00,4.024884e-01,3471
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.683291e-01,4.225765e-02,325
absthetadiff_nose2ell_flymale_framenearfly,1.610883e+00,9.904755e-01,91834
absthetadiff_nose2ell_flymale_frametouch,1.788627e+00,1.435483e+00,3522
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.169037e-01,-1.286232e+00,249428
absyaw_flyfemale_framemove,5.101809e-01,-2.164332e+00,112043
absyaw_flymale_framemove,5.232052e-01,-5.349579e-01,137338
accmag_flyany_frameany,8.627175e+01,-2.860229e+00,479440
accmag_flyfemale_frameany,7.527902e+01,-3.542432e+00,238148
accmag_flymale_frameany,9.717165e+01,-1.734699e+00,241066
angle_biggest_wing_flyany_frameany,2.669119e-02,-2.224419e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.880292e-02,-1.782359e+00,238158
angle_biggest_wing_flymale_frameany,2.470106e-02,-1.895075e+00,241076
angle_smallest_wing_flyany_frameany,6.803398e-03,-1.817407e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.668862e-03,-1.151618e+00,238158
angle_smallest_wing_flymale_frameany,6.015323e-03,-1.658786e+00,241076
angleonclosestfly_flyany_framenearfly,-4.025533e-01,-7.202182e-02,178203
angleonclosestfly_flyany_framestop_nearfly,-4.339519e-01,-1.043171e+00,83864
angleonclosestfly_flyany_frametouch,-4.447300e-01,-2.997364e+00,6993
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.944929e-01,7.814934e-01,86282
angleonclosestfly_flyfemale_frametouch,-5.331324e-01,-2.702780e+00,3471
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.615734e-02,6.212884e-01,325
angleonclosestfly_flymale_framenearfly,-4.137411e-01,-2.207195e+00,91834
angleonclosestfly_flymale_frametouch,-3.572638e-01,-1.188217e+00,3522
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.823431e-01,-1.481498e+00,479460
anglesub_flyfemale_frameany,1.863179e-01,-2.309220e-01,238158
anglesub_flymale_frameany,1.784382e-01,-1.807538e+00,241076
area_flyany_frameany,1.689180e+00,-2.165774e+00,479460
area_flyfemale_frameany,1.948174e+00,-1.526526e+00,238158
area_flymale_frameany,1.433389e+00,-3.016654e+00,241076
area_inmost_wing_flyany_frameany,1.055080e+00,5.106576e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.719302e-01,4.515341e+00,28709
area_inmost_wing_flyfemale_frameany,1.120427e+00,4.865780e+00,238158
area_inmost_wing_flymale_frameany,9.904336e-01,4.438487e+00,241076
area_outmost_wing_flyany_frameany,1.109292e+00,4.572157e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,1.047342e+00,5.757709e+00,28709
area_outmost_wing_flyfemale_frameany,1.178311e+00,4.015079e+00,238158
area_outmost_wing_flymale_frameany,1.041064e+00,4.388861e+00,241076
arena_angle_flyany_frameany,-3.086181e-01,-3.573131e+00,479460
b_mm_flyany_frameany,2.132288e-01,-2.507422e+00,479460
b_mm_flyfemale_frameany,2.301585e-01,-1.758682e+00,238158
b_mm_flymale_frameany,1.964975e-01,-3.283895e+00,241076
boutfreq_flyany_framebackup,1.455804e-03,2.820456e+00,479460
boutfreq_flyany_framebodyturn,3.474742e-03,-2.438113e-01,479460
boutfreq_flyany_framecrabwalkall,1.158387e-02,6.293939e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.006758e-04,-1.029075e+00,479460
boutfreq_flyany_framejump,6.465607e-05,-2.836491e+00,479460
boutfreq_flyany_framepivotcenter,7.925583e-05,-2.181765e+00,479460
boutfreq_flyany_framepivottail,6.521920e-03,8.212801e-01,479460
boutfreq_flyany_framerighting,4.171359e-05,-2.034682e+00,479460
boutfreq_flyany_framestop,1.072665e-02,-2.711507e+00,479460
boutfreq_flyany_frametouch,3.247403e-03,-2.344289e+00,479460
boutfreq_flyany_framewalk,1.702749e-02,-9.791418e-01,479460
boutfreq_flyany_framewingextension,6.257039e-05,-1.420402e+00,479460
boutfreq_flyany_framewingflick,2.502816e-05,-1.695995e+00,479460
boutfreq_flyany_framewinggrooming,1.145038e-03,-1.662800e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.746234e+00,241066
boutfreq_flymale_framechase,4.272689e-04,-1.594329e+00,241066
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,241066
corfrac_maj_flyany_frameany,-1.233690e-01,-1.063440e+00,479440
corfrac_maj_flyany_framebackup,-1.903326e-01,2.148897e+00,3065
corfrac_maj_flyany_framebodyturn,-7.734798e-01,-4.135689e+00,4332
corfrac_maj_flyany_framecrabwalkall,-3.061489e-01,-6.131703e-01,52757
corfrac_maj_flyany_framecrabwalkextreme,-6.179637e-01,-2.791332e+00,1120
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.748034e-01,1.114922e+00,13553
corfrac_maj_flyfemale_frameany,-1.187783e-01,-2.518223e-01,238148
corfrac_maj_flymale_frameany,-1.278445e-01,-1.834108e+00,241066
da_flyany_frameany,-1.399584e-06,1.095251e+00,479440
da_flyfemale_frameany,4.272190e-06,1.619642e+00,238148
da_flymale_frameany,-6.686499e-06,-1.196929e+00,241066
dangle2wall_flyany_framenearwall,1.748348e-02,-1.697285e+00,380887
dangle2wall_flyfemale_framenearwall,3.379223e-02,-9.465579e-01,162956
dangle2wall_flymale_framenearwall,1.450976e-03,-2.341516e+00,217705
dangle_biggest_wing_flyany_frameany,2.821991e-02,3.366331e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.685567e-02,1.831826e+00,238148
dangle_biggest_wing_flymale_frameany,3.932579e-02,3.751345e+00,241066
dangle_smallest_wing_flyany_frameany,-2.825760e-02,-3.366929e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.689613e-02,-1.838968e+00,238148
dangle_smallest_wing_flymale_frameany,-3.936079e-02,-3.733354e+00,241066
danglesub_flyany_framemove,-2.439794e-02,-1.970230e+00,249408
danglesub_flyany_framenearfly,-7.971222e-02,8.197696e-01,178195
danglesub_flyfemale_framenearfly,-7.731949e-02,9.740778e-01,86280
danglesub_flymale_framenearfly,-8.212534e-02,6.237100e-01,91828
darea_flyany_frameany,1.962897e-05,1.422198e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.233333e-01,3.049973e+00,3065
darea_flyany_framebodyturn,-1.392251e-01,-3.146590e+00,4332
darea_flyany_framechase,1.319848e-02,-1.744309e-01,475
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.446162e-02,-1.580434e+00,52757
darea_flyany_framecrabwalkextreme,-6.685754e-02,-1.166668e+00,1120
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.376790e-01,-3.005417e+00,13553
darea_flyany_framerighting,-1.804709e-01,-2.345316e+00,212
darea_flyany_framestop,-7.323052e-03,2.118993e+00,230032
darea_flyany_frametouch,-8.504496e-02,7.965571e-02,6993
darea_flyany_framewalk,2.664514e-02,2.886622e-03,168652
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.398931e-02,-1.302437e+00,28709
darea_flyfemale_frameany,2.801196e-05,1.542325e+00,238148
darea_flymale_frameany,1.968034e-06,-1.198620e+00,241066
darea_inmost_wing_flyany_frameany,2.723845e-02,-4.163521e+00,479440
darea_inmost_wing_flyfemale_frameany,2.832575e-02,-3.729777e+00,238148
darea_inmost_wing_flymale_frameany,2.614912e-02,-3.342972e+00,241066
darea_outmost_wing_flyany_frameany,-2.718660e-02,4.158794e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.832575e-02,3.714352e+00,238148
darea_outmost_wing_flymale_frameany,-2.606248e-02,3.369022e+00,241066
db_flyany_frameany,2.457546e-06,7.620159e-01,479440
db_flyfemale_frameany,1.462437e-06,1.115679e+00,238148
db_flymale_frameany,2.195961e-06,-9.767446e-01,241066
dcenter_flyany_frameany,1.128531e+01,4.102818e-01,479460
dcenter_flyany_framebackupstart,8.263317e+00,-5.864625e-01,698
dcenter_flyany_framebodyturn,1.211982e+01,2.899688e+00,4332
dcenter_flyany_framebodyturnstart,1.190157e+01,2.679673e+00,1666
dcenter_flyany_framecrabwalkallstart,1.169592e+01,8.785948e-01,5552
dcenter_flyany_framecrabwalkextreme,9.008377e+00,1.742696e+00,1120
dcenter_flyany_framecrabwalkextremestart,9.598693e+00,2.869469e+00,288
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.135857e+01,7.300853e-01,249428
dcenter_flyany_framenearwall,1.035585e+01,-3.340548e-01,380904
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.020186e+01,3.562589e-01,3127
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.113740e+01,1.943526e-02,230032
dcenter_flyany_frametouch,2.988340e+00,8.833250e-01,6993
dcenter_flyany_framewalk,1.227596e+01,3.808265e-01,168655
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.288820e+01,-8.293236e-01,28709
dcenter_flyfemale_frameany,1.133581e+01,4.498785e-01,238158
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.123658e+01,3.072189e-01,241076
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.662800e-01,3.385314e+00,249408
ddcenter_flyany_framenearfly,3.626520e-01,-8.526788e-01,178195
ddcenter_flyfemale_framenearfly,3.133739e-01,-1.256489e+00,86280
ddcenter_flymale_framenearfly,4.106173e-01,-4.825988e-01,91828
ddell2nose_flyany_framenearfly,1.028602e+00,-8.596156e-01,178195
ddell2nose_flyfemale_framenearfly,9.201572e-01,-1.203316e+00,86280
ddell2nose_flymale_framenearfly,1.138743e+00,-5.067453e-01,91828
ddist2wall_flyany_framenearwall,1.099067e-02,-2.356050e+00,380887
ddist2wall_flyfemale_framenearwall,1.648202e-02,-1.371913e+00,162956
ddist2wall_flymale_framenearwall,3.950498e-03,-2.739254e+00,217705
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.057830e+00,-7.571349e-01,178195
ddnose2ell_flyfemale_framenearfly,9.869114e-01,-1.097057e+00,86280
ddnose2ell_flymale_framechase,-1.840568e+00,-1.565667e+00,325
ddnose2ell_flymale_framenearfly,1.129852e+00,-3.969003e-01,91828
decc_flyany_frameany,4.099643e-06,-3.766031e-01,479440
decc_flyfemale_frameany,-4.501034e-07,-8.430248e-01,238148
decc_flymale_frameany,6.534460e-06,3.448065e-01,241066
dell2nose_flyany_frameany,1.040586e+01,5.270467e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.039282e+01,6.270323e-01,238158
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.041949e+01,3.568103e-01,241076
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.161376e+01,-5.990279e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.787676e+00,-3.242004e+00,698
dist2wall_flyany_framebodyturnstart,6.763461e+00,-2.241719e+00,1666
dist2wall_flyany_framecrabwalkall,6.042864e+00,-2.754567e+00,52760
dist2wall_flyany_framecrabwalkextreme,5.953857e+00,-3.857203e+00,1120
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.191898e+00,-2.105578e+00,249428
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.604093e+00,-2.646063e+00,3127
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.500235e+01,-6.422936e-01,230032
dist2wall_flyany_frametouch,7.669372e+00,-2.458363e+00,6993
dist2wall_flyany_framewalk,8.377646e+00,-1.342853e+00,168655
dist2wall_flyany_framewinggrooming,1.935926e+01,-7.668395e-01,28709
dist2wall_flyfemale_frameany,1.443857e+01,1.704754e+00,238158
dist2wall_flymale_frameany,8.824905e+00,-2.775575e+00,241076
dmax_wing_angle_flyany_frameany,1.198398e-02,9.466196e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.610401e-03,-1.576814e-01,238148
dmax_wing_angle_flymale_frameany,2.110809e-02,1.212176e+00,241066
dmax_wing_area_flyany_frameany,-3.937212e-01,-2.506978e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.026680e-01,1.870880e+00,238148
dmax_wing_area_flymale_frameany,-4.840124e-01,-2.144667e+00,241066
dmin_wing_angle_flyany_frameany,-1.202168e-02,-9.467926e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.650863e-03,1.332948e-01,238148
dmin_wing_angle_flymale_frameany,-2.114308e-02,-1.192089e+00,241066
dmin_wing_area_flyany_frameany,3.937730e-01,2.489009e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.026680e-01,-1.883621e+00,238148
dmin_wing_area_flymale_frameany,4.840991e-01,2.154255e+00,241066
dnose2ell_angle_30tomin30_flyany_frameany,1.096136e+01,4.673613e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.103304e+01,4.527251e-01,238158
dnose2ell_angle_30tomin30_flymale_frameany,1.089182e+01,3.964517e-01,241076
dnose2ell_angle_min20to20_flyany_frameany,4.111235e+01,2.349671e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.736027e+01,-1.657326e+00,238158
dnose2ell_angle_min20to20_flymale_frameany,4.479348e+01,1.714532e+00,241076
dnose2ell_angle_min30to30_flyany_frameany,3.316449e+01,2.596259e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.060557e+01,-1.429410e+00,238158
dnose2ell_angle_min30to30_flymale_frameany,3.567202e+01,1.569227e+00,241076
dnose2ell_flyany_frameany,1.039988e+01,5.126821e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.518556e+00,-3.823118e-01,698
dnose2ell_flyany_framebodyturn,1.119413e+01,2.767821e+00,4332
dnose2ell_flyany_framebodyturnstart,1.099940e+01,2.587454e+00,1666
dnose2ell_flyany_framecrabwalkallstart,1.081758e+01,9.500391e-01,5552
dnose2ell_flyany_framecrabwalkextreme,8.152371e+00,1.985363e+00,1120
dnose2ell_flyany_framecrabwalkextremestart,8.680128e+00,3.019126e+00,288
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.428514e+00,-2.149701e-01,380904
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.320142e+00,3.756170e-01,3127
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.026704e+01,9.254021e-02,230032
dnose2ell_flyany_frametouch,1.237619e+00,4.246994e+00,6993
dnose2ell_flyany_framewalk,1.140370e+01,5.048135e-01,168655
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.218195e+01,-6.270652e-01,28709
dnose2ell_flyfemale_frameany,1.044410e+01,4.442849e-01,238158
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.035696e+01,4.775017e-01,241076
dnose2ell_flymale_framechase,2.523920e+00,2.195876e+00,325
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.127008e+01,4.223712e-01,479460
dnose2tail_flyany_framemove,1.133040e+01,7.207751e-01,249428
dnose2tail_flyfemale_frameany,1.130836e+01,2.961970e-01,238158
dnose2tail_flymale_frameany,1.123336e+01,4.431738e-01,241076
dnwingsdetected_flyany_frameany,-6.325259e-05,-6.211881e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.579880e-01,238148
dnwingsdetected_flymale_frameany,-1.257988e-04,6.482938e-01,241066
dphi_flyany_framemove,-5.502524e-02,-1.631235e+00,249408
dphi_flyfemale_framemove,-6.339344e-02,-1.462467e+00,112033
dphi_flymale_framemove,-4.407613e-02,-9.381979e-01,137328
dtheta_flyany_frameany,9.252225e-03,1.243327e+00,479440
dtheta_flyfemale_frameany,-1.358295e-03,-2.115618e-01,238148
dtheta_flymale_frameany,1.982729e-02,2.049850e+00,241066
du_cor_flyany_frameany,5.674283e+00,-9.025564e-01,479440
du_cor_flyfemale_frameany,5.023471e+00,-1.443003e+00,238148
du_cor_flymale_frameany,6.321611e+00,-3.146459e-01,241066
du_ctr_flyany_frameany,6.009474e+00,-9.514645e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.592956e+00,-2.227286e+00,3065
du_ctr_flyany_framebodyturn,5.160425e+00,-1.490464e+00,4332
du_ctr_flyany_framecrabwalkall,1.179518e+01,-1.255066e-02,52757
du_ctr_flyany_framecrabwalkextreme,1.213581e+00,2.178615e+00,1120
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.136260e+01,1.415941e-01,249408
du_ctr_flyany_framenearfly,5.094153e+00,-1.366277e+00,178195
du_ctr_flyany_framenearwall,6.806032e+00,-9.579567e-01,380887
du_ctr_flyany_framenotnearfly_notnearwall,4.799545e+00,2.202331e-01,78509
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.837919e+00,-3.215563e+00,212
du_ctr_flyany_framestop,7.723377e-02,-2.673540e+00,230032
du_ctr_flyany_frametouch,1.808270e+00,-2.008145e+00,6993
du_ctr_flyany_framewalk,1.540499e+01,-1.133518e+00,168652
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.803097e-02,-1.904712e+00,28709
du_ctr_flyfemale_frameany,5.312772e+00,-1.541697e+00,238148
du_ctr_flymale_frameany,6.702386e+00,-3.074683e-01,241066
