field,value,zscore,nflyframes
a_mm_flyany_frameany,6.183648e-01,-2.231381e+00,431514
a_mm_flyfemale_frameany,6.644848e-01,-1.645072e+00,238437
a_mm_flymale_frameany,5.614097e-01,-4.385092e+00,193077
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.386822e+00,1.066561e+01,1260
absangle2wall_flyany_framecrabwalkall,1.375297e+00,1.185061e+01,13687
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.537587e+00,-2.015183e+00,215
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.418573e+00,9.038659e+00,161292
absangle2wall_flyany_framenearwall,1.457095e+00,1.877716e+00,359233
absangle2wall_flyany_framepivotcenterstart,1.745194e+00,8.540459e-01,1199
absangle2wall_flyany_framepivottailstart,9.825035e-01,7.813252e+00,1333
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.526355e+00,-2.536085e+00,270222
absangle2wall_flyany_frametouch,1.569986e+00,4.112245e+00,10578
absangle2wall_flyany_framewalk,1.418711e+00,6.464592e+00,33557
absangle2wall_flyany_framewinggrooming,1.761767e+00,3.026545e+00,1360
absangle2wall_flyfemale_framenearwall,1.471820e+00,1.878833e+00,213554
absangle2wall_flymale_framenearwall,1.438705e+00,1.462577e+00,145679
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.814777e+00,5.525382e+00,328
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.679247e+00,4.091805e+00,885
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.638643e+00,1.769169e+00,208177
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.458019e+00,NaN,856
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.603915e+00,2.737616e+00,487
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.663218e+00,1.494986e+00,140846
absanglefrom1to2_nose2ell_flyany_frametouch,7.886650e-01,1.834642e+00,10578
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.616989e+00,1.463782e-01,119491
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.989374e-01,1.726053e+00,6548
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.665932e+00,1.504021e+00,88686
absanglefrom1to2_nose2ell_flymale_frametouch,7.749787e-01,1.214944e+00,4030
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.806865e-01,-3.682160e+00,359217
absdangle2wall_flyfemale_framenearwall,9.116043e-01,-3.598660e+00,213546
absdangle2wall_flymale_framenearwall,1.065958e+00,-3.086288e+00,145671
absdtheta_flyany_frameany,9.250009e-01,-3.259822e+00,431496
absdtheta_flyany_framebackup,1.877154e+00,-3.934133e+00,457
absdtheta_flyany_framebodyturn,5.710261e+00,6.437830e-01,3152
absdtheta_flyany_framecrabwalkall,1.215658e+00,-4.976550e+00,13687
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.015611e+00,2.938291e-01,161274
absdtheta_flyany_framenearfly,9.842294e-01,-2.725148e+00,208168
absdtheta_flyany_framenearwall,9.841834e-01,-3.615181e+00,359217
absdtheta_flyany_framenotnearfly_notnearwall,6.472654e-01,-1.332192e+00,69526
absdtheta_flyany_framepivotcenter,6.293686e+00,3.879984e-01,4312
absdtheta_flyany_framepivottail,5.678667e+00,2.113752e+00,4760
absdtheta_flyany_framerighting,7.334959e+00,-3.213478e+00,518
absdtheta_flyany_framestop,2.899167e-01,-4.882483e+00,270222
absdtheta_flyany_frametouch,1.711231e+00,1.490876e+00,10578
absdtheta_flyany_framewalk,1.321920e+00,-3.102101e+00,33557
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.782802e-01,-3.162054e+00,1360
absdtheta_flyfemale_frameany,8.717535e-01,-2.936021e+00,238428
absdtheta_flymale_frameany,9.907585e-01,-3.020967e+00,193068
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.910973e-01,-6.187899e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.180188e+00,-1.953782e+00,457
absdv_cor_flyany_framebodyturn,1.380238e+00,-6.033658e+00,3152
absdv_cor_flyany_framecrabwalkall,2.586217e+00,-9.313744e+00,13687
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,1.499411e+01,-1.354471e+00,215
absdv_cor_flyany_framemove,1.225804e+00,-9.253660e+00,161274
absdv_cor_flyany_framenearfly,4.987184e-01,-5.848892e+00,208168
absdv_cor_flyany_framenearwall,6.220072e-01,-6.860756e+00,359217
absdv_cor_flyany_framenotnearfly_notnearwall,5.449134e-01,-8.783325e-01,69526
absdv_cor_flyany_framepivotcenter,1.960627e-02,-3.676731e-01,4312
absdv_cor_flyany_framepivottail,1.562269e+00,-3.738563e+00,4760
absdv_cor_flyany_framerighting,4.015134e+00,-4.270431e+00,518
absdv_cor_flyany_framestop,1.378225e-01,3.734647e-01,270222
absdv_cor_flyany_frametouch,6.992949e-01,-6.613377e+00,10578
absdv_cor_flyany_framewalk,2.146794e+00,-6.401915e+00,33557
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.737630e-01,5.437990e+00,1360
absdv_cor_flyfemale_frameany,4.828430e-01,-5.433792e+00,238428
absdv_cor_flymale_frameany,7.247851e-01,-5.885701e+00,193068
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.520469e+00,-2.103624e+00,208168
absphidiff_nose2ell_flyany_frametouch,1.528929e+00,-1.960047e+00,10578
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.504527e+00,-2.666616e+00,119486
absphidiff_nose2ell_flyfemale_frametouch,1.523806e+00,-2.950241e+00,6548
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.540130e+00,-1.495847e+00,88682
absphidiff_nose2ell_flymale_frametouch,1.536154e+00,-8.585414e-01,4030
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.570474e-01,-2.422688e+00,431496
abssmoothdtheta_flyfemale_frameany,7.329983e-01,-2.253637e+00,238428
abssmoothdtheta_flymale_frameany,7.867467e-01,-2.190338e+00,193068
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.755223e+00,1.600197e+00,885
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.674329e+00,1.108106e+00,208177
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.532212e+00,NaN,856
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.650162e+00,1.584128e+00,487
absthetadiff_nose2ell_flyany_framestop_nearfly,1.663019e+00,2.175697e+00,140846
absthetadiff_nose2ell_flyany_frametouch,1.608826e+00,-2.313466e+00,10578
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.649745e+00,5.352922e-01,119491
absthetadiff_nose2ell_flyfemale_frametouch,1.583734e+00,-4.128899e+00,6548
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.705283e+00,1.642654e+00,88686
absthetadiff_nose2ell_flymale_frametouch,1.641325e+00,-8.229611e-01,4030
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.717904e-01,9.063479e+00,161292
absyaw_flyfemale_framemove,9.685220e-01,1.352348e+01,79003
absyaw_flymale_framemove,7.523204e-01,4.254285e+00,82289
accmag_flyany_frameany,5.153677e+01,-4.639548e+00,431496
accmag_flyfemale_frameany,4.765584e+01,-4.227193e+00,238428
accmag_flymale_frameany,5.632950e+01,-4.488547e+00,193068
angle_biggest_wing_flyany_frameany,-8.762579e-03,-5.282933e+00,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.424581e-02,-5.627923e+00,238437
angle_biggest_wing_flymale_frameany,-1.991157e-03,-3.338549e+00,193077
angle_smallest_wing_flyany_frameany,-8.020645e-03,-4.494365e+00,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.418021e-02,-5.126044e+00,238437
angle_smallest_wing_flymale_frameany,-4.139990e-04,-2.265299e+00,193077
angleonclosestfly_flyany_framenearfly,-2.644455e-01,1.942386e+00,208177
angleonclosestfly_flyany_framestop_nearfly,-2.812949e-01,8.940913e-01,140846
angleonclosestfly_flyany_frametouch,-2.148583e-01,2.739675e+00,10578
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.452014e-01,1.307695e+00,119491
angleonclosestfly_flyfemale_frametouch,-1.894034e-01,2.545736e+00,6548
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.889348e-01,1.363408e+00,88686
angleonclosestfly_flymale_frametouch,-2.476433e-01,9.899238e-01,4030
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.234915e-01,2.126101e+00,431514
anglesub_flyfemale_frameany,2.302490e-01,3.067432e+00,238437
anglesub_flymale_frameany,2.151464e-01,9.707147e-01,193077
area_flyany_frameany,1.767822e+00,-1.319465e+00,431514
area_flyfemale_frameany,2.004057e+00,-1.285868e+00,238437
area_flymale_frameany,1.476087e+00,-2.858773e+00,193077
area_inmost_wing_flyany_frameany,1.095112e+00,6.707826e+00,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.953209e-01,6.178785e+00,1360
area_inmost_wing_flyfemale_frameany,1.124361e+00,5.082908e+00,238437
area_inmost_wing_flymale_frameany,1.058992e+00,7.202175e+00,193077
area_outmost_wing_flyany_frameany,1.097759e+00,5.190343e+00,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.075688e-01,-6.994416e-01,1360
area_outmost_wing_flyfemale_frameany,1.128621e+00,3.473793e+00,238437
area_outmost_wing_flymale_frameany,1.059646e+00,6.115057e+00,193077
arena_angle_flyany_frameany,2.280028e-01,2.567502e+00,431514
b_mm_flyany_frameany,2.261196e-01,-5.054596e-01,431514
b_mm_flyfemale_frameany,2.398804e-01,-8.894981e-01,238437
b_mm_flymale_frameany,2.091261e-01,-1.190077e+00,193077
boutfreq_flyany_framebackup,3.337088e-04,-5.580358e+00,431514
boutfreq_flyany_framebodyturn,2.919952e-03,-2.056838e+00,431514
boutfreq_flyany_framecrabwalkall,5.876982e-03,-5.146651e+00,431514
boutfreq_flyany_framecrabwalkextreme,8.574461e-05,-4.360741e+00,431514
boutfreq_flyany_framejump,1.969809e-04,-1.773364e+00,431514
boutfreq_flyany_framepivotcenter,2.778589e-03,3.926525e+01,431514
boutfreq_flyany_framepivottail,3.091441e-03,-5.358168e+00,431514
boutfreq_flyany_framerighting,1.622195e-04,8.640286e-01,431514
boutfreq_flyany_framestop,2.791335e-02,1.351656e+01,431514
boutfreq_flyany_frametouch,3.615178e-03,-5.001004e-01,431514
boutfreq_flyany_framewalk,9.689141e-03,-5.604263e+00,431514
boutfreq_flyany_framewingextension,2.085680e-05,-5.542954e-01,431514
boutfreq_flyany_framewingflick,1.436802e-04,1.195729e+00,431514
boutfreq_flyany_framewinggrooming,8.574461e-05,-6.129903e+00,431514
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.600628e-01,193068
boutfreq_flymale_framechase,2.589761e-05,-8.354522e-01,193068
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,193068
corfrac_maj_flyany_frameany,-1.133207e-01,-1.241907e+00,431496
corfrac_maj_flyany_framebackup,-1.943740e-01,1.933030e+00,457
corfrac_maj_flyany_framebodyturn,-6.353226e-01,1.268399e+01,3152
corfrac_maj_flyany_framecrabwalkall,-3.367562e-01,-6.547850e-01,13687
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.435081e-01,-1.925794e+00,4312
corfrac_maj_flyany_framepivottail,-6.543387e-01,3.921493e+00,4760
corfrac_maj_flyfemale_frameany,-1.085582e-01,-4.007384e-01,238428
corfrac_maj_flymale_frameany,-1.192022e-01,-2.096671e+00,193068
da_flyany_frameany,-9.244038e-06,9.729171e-02,431496
da_flyfemale_frameany,-1.745897e-05,4.078614e-01,238428
da_flymale_frameany,9.009348e-07,-3.008132e-01,193068
dangle2wall_flyany_framenearwall,4.136912e-03,-6.656885e-01,359217
dangle2wall_flyfemale_framenearwall,1.332714e-03,-1.194855e+00,213546
dangle2wall_flymale_framenearwall,7.649922e-03,3.636093e-01,145671
dangle_biggest_wing_flyany_frameany,3.174282e-02,3.863082e+00,431496
dangle_biggest_wing_flyfemale_frameany,2.554964e-02,2.796567e+00,238428
dangle_biggest_wing_flymale_frameany,3.939104e-02,3.869641e+00,193068
dangle_smallest_wing_flyany_frameany,-3.174282e-02,-3.860918e+00,431496
dangle_smallest_wing_flyfemale_frameany,-2.554964e-02,-2.795334e+00,238428
dangle_smallest_wing_flymale_frameany,-3.939104e-02,-3.852215e+00,193068
danglesub_flyany_framemove,-1.980914e-02,7.348384e-01,161274
danglesub_flyany_framenearfly,-1.584453e-02,4.612878e+00,208168
danglesub_flyfemale_framenearfly,-1.208019e-02,4.519046e+00,119486
danglesub_flymale_framenearfly,-2.043979e-02,4.206609e+00,88682
darea_flyany_frameany,-2.781522e-05,-8.283930e-02,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.056627e-01,-5.288899e-01,457
darea_flyany_framebodyturn,-1.809994e-02,1.468830e+00,3152
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.693582e-02,5.649813e+00,13687
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-2.247571e-01,-1.024334e+00,215
darea_flyany_framepivotcenter,3.972442e-02,-7.968807e-02,4312
darea_flyany_framepivottail,3.585412e-02,4.003239e+00,4760
darea_flyany_framerighting,-7.746445e-02,-1.653745e+00,518
darea_flyany_framestop,-8.045996e-03,1.167511e+00,270222
darea_flyany_frametouch,-5.520576e-02,1.487052e+00,10578
darea_flyany_framewalk,5.147697e-02,4.288488e+00,33557
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.355258e-03,-2.500798e-02,1360
darea_flyfemale_frameany,-3.066331e-05,6.500623e-01,238428
darea_flymale_frameany,-2.429799e-05,-7.617635e-01,193068
darea_inmost_wing_flyany_frameany,-2.068412e-02,-5.506204e+00,431496
darea_inmost_wing_flyfemale_frameany,-1.511477e-02,-4.523509e+00,238428
darea_inmost_wing_flymale_frameany,-2.756196e-02,-4.886125e+00,193068
darea_outmost_wing_flyany_frameany,2.076780e-02,5.505157e+00,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.531248e-02,4.542500e+00,238428
darea_outmost_wing_flymale_frameany,2.750481e-02,4.894843e+00,193068
db_flyany_frameany,-3.026940e-07,-2.953957e-01,431496
db_flyfemale_frameany,2.739990e-06,8.267992e-01,238428
db_flymale_frameany,-4.060235e-06,-1.218173e+00,193068
dcenter_flyany_frameany,1.214604e+01,3.322947e+00,431514
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.554558e+01,1.088491e+01,3152
dcenter_flyany_framebodyturnstart,1.548416e+01,1.130765e+01,1260
dcenter_flyany_framecrabwalkallstart,1.372493e+01,5.467886e+00,2536
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.291498e+01,5.484083e+00,161292
dcenter_flyany_framenearwall,1.056357e+01,9.426574e-01,359233
dcenter_flyany_framepivotcenter,8.507215e+00,-7.275148e-01,4312
dcenter_flyany_framepivotcenterstart,8.926059e+00,-1.046266e+00,1199
dcenter_flyany_framepivottailstart,1.356793e+01,8.104762e+00,1333
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.161069e+01,1.645307e+00,270222
dcenter_flyany_frametouch,2.786380e+00,-3.489863e+00,10578
dcenter_flyany_framewalk,1.599333e+01,1.111425e+01,33557
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,5.767976e+00,-1.031003e+01,1360
dcenter_flyfemale_frameany,1.165914e+01,2.318928e+00,238437
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.274732e+01,3.903177e+00,193077
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.075947e-02,-4.358002e+00,161274
ddcenter_flyany_framenearfly,3.780717e-02,-3.907106e+00,208168
ddcenter_flyfemale_framenearfly,3.354750e-02,-3.707137e+00,119486
ddcenter_flymale_framenearfly,4.292123e-02,-3.948742e+00,88682
ddell2nose_flyany_framenearfly,1.459748e-01,-4.474250e+00,208168
ddell2nose_flyfemale_framenearfly,1.384819e-01,-4.193347e+00,119486
ddell2nose_flymale_framenearfly,1.550203e-01,-4.646839e+00,88682
ddist2wall_flyany_framenearwall,1.620695e-03,-2.431097e+00,359217
ddist2wall_flyfemale_framenearwall,1.889999e-03,-2.221630e+00,213546
ddist2wall_flymale_framenearwall,1.051749e-03,-1.775836e+00,145671
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.580010e-01,-4.476958e+00,208168
ddnose2ell_flyfemale_framenearfly,1.224503e-01,-4.303003e+00,119486
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.014816e-01,-4.311659e+00,88682
decc_flyany_frameany,3.767978e-06,-4.742324e-01,431496
decc_flyfemale_frameany,1.367662e-05,3.806662e-01,238428
decc_flymale_frameany,-8.468634e-06,-1.108745e+00,193068
dell2nose_flyany_frameany,1.126577e+01,3.337187e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.072339e+01,2.328999e+00,238437
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.193558e+01,3.987405e+00,193077
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.328371e+01,2.579659e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.292967e+01,1.205757e+01,1260
dist2wall_flyany_framecrabwalkall,1.193847e+01,1.586946e+01,13687
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,2.268123e+01,5.440565e+00,215
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.193956e+01,6.175685e+00,161292
dist2wall_flyany_framepivotcenterstart,1.315739e+01,-1.521032e+00,1199
dist2wall_flyany_framepivottailstart,7.174991e+00,2.895066e+00,1333
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.410279e+01,2.772189e-01,270222
dist2wall_flyany_frametouch,9.513588e+00,1.953642e+00,10578
dist2wall_flyany_framewalk,1.181605e+01,5.120514e+00,33557
dist2wall_flyany_framewinggrooming,1.002670e+01,-4.936934e+00,1360
dist2wall_flyfemale_frameany,1.105275e+01,-4.374239e-01,238437
dist2wall_flymale_frameany,1.603879e+01,5.735952e+00,193077
dmax_wing_angle_flyany_frameany,1.142842e-02,1.080231e+00,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.773305e-03,7.289258e-01,238428
dmax_wing_angle_flymale_frameany,1.470735e-02,8.863799e-01,193068
dmax_wing_area_flyany_frameany,-1.268098e-01,4.106728e+00,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.145259e-01,3.727151e+00,238428
dmax_wing_area_flymale_frameany,-1.419797e-01,2.865247e+00,193068
dmin_wing_angle_flyany_frameany,-1.142842e-02,-1.075343e+00,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.773305e-03,-7.457900e-01,238428
dmin_wing_angle_flymale_frameany,-1.470735e-02,-8.672152e-01,193068
dmin_wing_area_flyany_frameany,1.268935e-01,-4.106652e+00,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.147236e-01,-3.723524e+00,238428
dmin_wing_area_flymale_frameany,1.419226e-01,-2.862430e+00,193068
dnose2ell_angle_30tomin30_flyany_frameany,1.184971e+01,3.361736e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.132738e+01,2.270153e+00,238437
dnose2ell_angle_30tomin30_flymale_frameany,1.249474e+01,3.977281e+00,193077
dnose2ell_angle_min20to20_flyany_frameany,4.659360e+01,3.355871e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.862053e+01,5.381231e+00,238437
dnose2ell_angle_min20to20_flymale_frameany,4.409049e+01,1.829018e-01,193077
dnose2ell_angle_min30to30_flyany_frameany,3.740094e+01,3.449474e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.876872e+01,5.261680e+00,238437
dnose2ell_angle_min30to30_flymale_frameany,3.571183e+01,5.112542e-01,193077
dnose2ell_flyany_frameany,1.126061e+01,3.301180e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.478757e+01,1.094364e+01,3152
dnose2ell_flyany_framebodyturnstart,1.472947e+01,1.123376e+01,1260
dnose2ell_flyany_framecrabwalkallstart,1.293198e+01,5.500624e+00,2536
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.693117e+00,1.084474e+00,359233
dnose2ell_flyany_framepivotcenter,7.564748e+00,-8.319209e-01,4312
dnose2ell_flyany_framepivotcenterstart,7.952849e+00,-1.167896e+00,1199
dnose2ell_flyany_framepivottailstart,1.284184e+01,8.005140e+00,1333
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.071087e+01,1.632105e+00,270222
dnose2ell_flyany_frametouch,1.107298e+00,1.997434e-01,10578
dnose2ell_flyany_framewalk,1.516732e+01,1.103533e+01,33557
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,4.753681e+00,-1.054442e+01,1360
dnose2ell_flyfemale_frameany,1.076730e+01,2.324996e+00,238437
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.186981e+01,3.818251e+00,193077
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.210008e+01,3.179686e+00,431514
dnose2tail_flyany_framemove,1.287719e+01,5.221812e+00,161292
dnose2tail_flyfemale_frameany,1.161257e+01,2.240598e+00,238437
dnose2tail_flymale_frameany,1.270212e+01,3.627569e+00,193077
dnwingsdetected_flyany_frameany,0.000000e+00,4.359907e-01,431496
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.990707e-01,238428
dnwingsdetected_flymale_frameany,0.000000e+00,4.866996e-01,193068
dphi_flyany_framemove,1.928126e-01,4.629562e+00,161274
dphi_flyfemale_framemove,2.706744e-01,4.702439e+00,78994
dphi_flymale_framemove,9.617873e-02,1.858574e+00,82280
dtheta_flyany_frameany,-4.993972e-03,-3.564749e-01,431496
dtheta_flyfemale_frameany,-9.366298e-03,-7.528073e-01,238428
dtheta_flymale_frameany,4.056026e-04,2.907658e-01,193068
du_cor_flyany_frameany,1.424636e+00,-5.254516e+00,431496
du_cor_flyfemale_frameany,1.112589e+00,-5.007027e+00,238428
du_cor_flymale_frameany,1.809997e+00,-4.654488e+00,193068
du_ctr_flyany_frameany,1.586329e+00,-5.269431e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.152641e+00,3.294922e+00,457
du_ctr_flyany_framebodyturn,3.445863e+00,-5.620171e+00,3152
du_ctr_flyany_framecrabwalkall,4.751798e+00,-7.631058e+00,13687
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,3.418750e+01,7.611894e-01,215
du_ctr_flyany_framemove,3.584941e+00,-7.038093e+00,161274
du_ctr_flyany_framenearfly,1.163140e+00,-5.459961e+00,208168
du_ctr_flyany_framenearwall,1.552621e+00,-5.756842e+00,359217
du_ctr_flyany_framenotnearfly_notnearwall,2.261443e+00,-1.813125e+00,69526
du_ctr_flyany_framepivotcenter,1.568535e-01,8.563309e-02,4312
du_ctr_flyany_framerighting,2.889422e+00,-2.548415e+00,518
du_ctr_flyany_framestop,1.270906e-01,3.390739e+00,270222
du_ctr_flyany_frametouch,5.281090e-01,-6.010018e+00,10578
du_ctr_flyany_framewalk,9.774585e+00,-5.197011e+00,33557
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.126909e-02,-9.035653e-01,1360
du_ctr_flyfemale_frameany,1.214481e+00,-5.084521e+00,238428
du_ctr_flymale_frameany,2.045540e+00,-4.582019e+00,193068
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.586827e+00,-5.267268e+00,431496
du_tail_flyany_framepivottail,6.599428e-02,-1.177637e+00,4760
