field,value,zscore,nflyframes
a_mm_flyany_frameany,6.286918e-01,3.952633e-01,455468
a_mm_flyfemale_frameany,6.657813e-01,-1.846651e-01,238759
a_mm_flymale_frameany,5.877714e-01,3.278260e-01,216185
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.217532e-01,1.709758e+00,597
absangle2wall_flyany_framebodyturnstart,1.149500e+00,1.608654e+00,1401
absangle2wall_flyany_framecrabwalkall,1.154640e+00,6.779776e-01,29935
absangle2wall_flyany_framecrabwalkextreme,9.308702e-01,-3.240083e-01,748
absangle2wall_flyany_framejump,1.610344e+00,-5.632122e-01,642
absangle2wall_flyany_framejumpstart,1.704783e+00,8.461762e-01,231
absangle2wall_flyany_framemove,1.306349e+00,1.377538e+00,200085
absangle2wall_flyany_framenearwall,1.585312e+00,7.137802e+00,403519
absangle2wall_flyany_framepivotcenterstart,1.988545e+00,3.933147e+00,229
absangle2wall_flyany_framepivottailstart,8.380578e-01,1.534824e-01,2893
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.851444e+00,5.218148e+00,255383
absangle2wall_flyany_frametouch,1.490802e+00,1.650647e+00,7095
absangle2wall_flyany_framewalk,1.340570e+00,2.702561e-01,98258
absangle2wall_flyany_framewinggrooming,1.684652e+00,1.973074e+00,32601
absangle2wall_flyfemale_framenearwall,1.645307e+00,8.421229e+00,210383
absangle2wall_flymale_framenearwall,1.519410e+00,4.635207e+00,192698
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.776539e+00,1.159007e+00,285
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.593329e+00,1.852042e+00,523
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.546778e+00,1.888825e+00,1352
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.648022e+00,2.647880e+00,205552
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.552069e+00,1.405508e+00,1199
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.650255e+00,1.752513e+00,119745
absanglefrom1to2_nose2ell_flyany_frametouch,7.953186e-01,1.828125e+00,7095
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.639840e+00,9.559017e-01,110586
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.943343e-01,1.226954e+00,4280
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.656509e+00,1.287197e+00,94827
absanglefrom1to2_nose2ell_flymale_frametouch,7.964764e-01,1.513988e+00,2815
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.170142e+00,-2.084969e+00,403505
absdangle2wall_flyfemale_framenearwall,1.079211e+00,-2.379162e+00,210376
absdangle2wall_flymale_framenearwall,1.271293e+00,-1.378047e+00,192691
absdtheta_flyany_frameany,1.107387e+00,-1.439777e+00,455449
absdtheta_flyany_framebackup,2.326659e+00,-6.538322e-01,2469
absdtheta_flyany_framebodyturn,5.491507e+00,-3.738785e-02,3610
absdtheta_flyany_framecrabwalkall,1.701635e+00,2.362594e-01,29935
absdtheta_flyany_framecrabwalkextreme,1.794149e+00,-2.410033e-01,748
absdtheta_flyany_framemove,2.036041e+00,6.713693e-01,200066
absdtheta_flyany_framenearfly,1.071293e+00,-2.027169e+00,205541
absdtheta_flyany_framenearwall,1.168044e+00,-2.049377e+00,403505
absdtheta_flyany_framenotnearfly_notnearwall,7.615706e-01,1.862213e-01,43740
absdtheta_flyany_framepivotcenter,5.256708e+00,-2.551935e+00,715
absdtheta_flyany_framepivottail,5.004611e+00,-5.163336e-01,12468
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.663830e-01,-1.001273e+00,255383
absdtheta_flyany_frametouch,1.607202e+00,2.781111e-01,7095
absdtheta_flyany_framewalk,1.656267e+00,7.506572e-01,98258
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.121743e-01,-1.165750e+00,32600
absdtheta_flyfemale_frameany,1.014760e+00,-1.703115e+00,238749
absdtheta_flymale_frameany,1.210144e+00,-8.256817e-01,216177
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.154527e+00,-2.615565e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.317230e+00,-1.813899e-01,2469
absdv_cor_flyany_framebodyturn,2.703095e+00,-8.306709e-01,3610
absdv_cor_flyany_framecrabwalkall,5.046247e+00,-1.286096e+00,29935
absdv_cor_flyany_framecrabwalkextreme,4.583654e+00,-1.889136e-01,748
absdv_cor_flyany_framejump,1.648575e+01,-4.812843e-01,642
absdv_cor_flyany_framemove,2.446507e+00,-1.699310e+00,200066
absdv_cor_flyany_framenearfly,9.131262e-01,-3.301848e+00,205541
absdv_cor_flyany_framenearwall,1.243842e+00,-3.317872e+00,403505
absdv_cor_flyany_framenotnearfly_notnearwall,6.392320e-01,-1.984668e-03,43740
absdv_cor_flyany_framepivotcenter,2.108437e-02,-5.201689e-01,715
absdv_cor_flyany_framepivottail,2.021526e+00,-1.332709e+00,12468
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.107597e-01,-2.416746e+00,255383
absdv_cor_flyany_frametouch,1.355176e+00,-2.077325e+00,7095
absdv_cor_flyany_framewalk,3.240485e+00,-3.218196e-01,98258
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.038149e-01,-2.678777e+00,32600
absdv_cor_flyfemale_frameany,9.937566e-01,-2.654849e+00,238749
absdv_cor_flymale_frameany,1.334301e+00,-2.081912e+00,216177
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.587044e+00,-9.491629e-01,205541
absphidiff_nose2ell_flyany_frametouch,1.573847e+00,-6.104110e-01,7095
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.574981e+00,-1.445603e+00,110579
absphidiff_nose2ell_flyfemale_frametouch,1.519835e+00,-2.928097e+00,4280
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.600320e+00,-4.922047e-01,94823
absphidiff_nose2ell_flymale_frametouch,1.633685e+00,8.422231e-01,2815
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.715784e-01,-1.151032e+00,455449
abssmoothdtheta_flyfemale_frameany,8.234813e-01,-1.372544e+00,238749
abssmoothdtheta_flymale_frameany,9.259008e-01,-6.643180e-01,216177
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.597557e+00,4.888448e-01,285
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.738089e+00,8.457347e-01,1352
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.639887e+00,8.950994e-02,205552
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.689248e+00,2.193100e+00,1199
absthetadiff_nose2ell_flyany_framestop_nearfly,1.566776e+00,1.082386e-01,119745
absthetadiff_nose2ell_flyany_frametouch,1.756456e+00,-3.617760e-01,7095
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.656991e+00,2.068357e-01,110586
absthetadiff_nose2ell_flyfemale_frametouch,1.701868e+00,-1.862847e+00,4280
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.622699e+00,-4.603737e-02,94827
absthetadiff_nose2ell_flymale_frametouch,1.816411e+00,3.393874e-01,2815
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.019576e-01,3.308050e+00,200085
absyaw_flyfemale_framemove,6.926172e-01,3.415944e+00,101943
absyaw_flymale_framemove,7.126280e-01,2.756473e+00,98102
accmag_flyany_frameany,7.661184e+01,-1.966181e+00,455449
accmag_flyfemale_frameany,7.000285e+01,-2.285545e+00,238749
accmag_flymale_frameany,8.397389e+01,-1.266436e+00,216177
angle_biggest_wing_flyany_frameany,5.410168e-02,2.135889e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.291257e-02,-1.210830e+00,238759
angle_biggest_wing_flymale_frameany,8.780796e-02,4.359704e+00,216185
angle_smallest_wing_flyany_frameany,2.196749e-02,2.135767e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.190609e-03,-1.953632e-01,238759
angle_smallest_wing_flymale_frameany,3.570238e-02,3.298058e+00,216185
angleonclosestfly_flyany_framenearfly,-3.252876e-01,6.242676e-02,205552
angleonclosestfly_flyany_framestop_nearfly,-3.422339e-01,-3.285726e-01,119745
angleonclosestfly_flyany_frametouch,-2.504021e-01,1.456235e+00,7095
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.491760e-01,-3.999672e-01,110586
angleonclosestfly_flyfemale_frametouch,-2.793631e-01,5.400168e-01,4280
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.974603e-01,1.343666e+00,94827
angleonclosestfly_flymale_frametouch,-2.214139e-01,1.367999e+00,2815
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.101559e-01,1.267858e+00,455468
anglesub_flyfemale_frameany,2.204005e-01,2.517091e+00,238759
anglesub_flymale_frameany,1.990248e-01,1.922549e-01,216185
area_flyany_frameany,1.795873e+00,5.238008e-01,455468
area_flyfemale_frameany,2.015324e+00,2.002107e-01,238759
area_flymale_frameany,1.553355e+00,1.406085e-01,216185
area_inmost_wing_flyany_frameany,8.793477e-01,-5.233024e-02,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.011306e-01,4.349560e-01,32601
area_inmost_wing_flyfemale_frameany,9.716163e-01,5.291267e-01,238759
area_inmost_wing_flymale_frameany,7.786935e-01,-1.077083e+00,216185
area_outmost_wing_flyany_frameany,9.388896e-01,2.607341e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.462529e-01,1.259657e+00,32601
area_outmost_wing_flyfemale_frameany,1.007895e+00,-6.742932e-02,238759
area_outmost_wing_flymale_frameany,8.633748e-01,3.489333e-01,216185
arena_angle_flyany_frameany,2.911018e-01,4.289559e+00,455468
b_mm_flyany_frameany,2.262992e-01,6.062351e-01,455468
b_mm_flyfemale_frameany,2.408213e-01,5.312757e-01,238759
b_mm_flymale_frameany,2.102221e-01,-1.478392e-02,216185
boutfreq_flyany_framebackup,1.312935e-03,5.767314e-01,455468
boutfreq_flyany_framebodyturn,3.075957e-03,-1.772891e+00,455468
boutfreq_flyany_framecrabwalkall,8.266223e-03,-2.545936e+00,455468
boutfreq_flyany_framecrabwalkextreme,4.632598e-04,-2.148489e+00,455468
boutfreq_flyany_framejump,5.269305e-04,-7.069255e-01,455468
boutfreq_flyany_framepivotcenter,5.049751e-04,3.300486e+00,455468
boutfreq_flyany_framepivottail,6.351709e-03,-1.211190e+00,455468
boutfreq_flyany_framerighting,2.634653e-05,-2.796907e-01,455468
boutfreq_flyany_framestop,1.462891e-02,4.548027e-01,455468
boutfreq_flyany_frametouch,2.902509e-03,-1.601288e+00,455468
boutfreq_flyany_framewalk,1.510534e-02,-2.364931e+00,455468
boutfreq_flyany_framewingextension,4.830197e-05,-2.965619e-01,455468
boutfreq_flyany_framewingflick,5.708414e-05,-3.761279e-02,455468
boutfreq_flyany_framewinggrooming,1.501752e-03,1.316918e-01,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.561050e-01,216177
boutfreq_flymale_framechase,2.312920e-05,-6.475795e-01,216177
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,216177
corfrac_maj_flyany_frameany,-1.013005e-01,2.924657e-01,455449
corfrac_maj_flyany_framebackup,-2.177122e-01,6.868041e-01,2469
corfrac_maj_flyany_framebodyturn,-7.387660e-01,1.856222e+00,3610
corfrac_maj_flyany_framecrabwalkall,-3.866012e-01,-4.088393e+00,29935
corfrac_maj_flyany_framecrabwalkextreme,-5.690870e-01,1.620137e-01,748
corfrac_maj_flyany_framepivotcenter,-1.203159e-01,-6.114613e-01,715
corfrac_maj_flyany_framepivottail,-6.850265e-01,6.402304e-01,12468
corfrac_maj_flyfemale_frameany,-1.141359e-01,-7.569503e-02,238749
corfrac_maj_flymale_frameany,-8.812909e-02,7.339152e-01,216177
da_flyany_frameany,-8.583171e-06,2.173155e-01,455449
da_flyfemale_frameany,-2.138054e-05,4.623554e-01,238749
da_flymale_frameany,7.596431e-06,-1.833534e-01,216177
dangle2wall_flyany_framenearwall,3.247139e-03,-8.911342e-01,403505
dangle2wall_flyfemale_framenearwall,7.798944e-03,-9.335363e-01,210376
dangle2wall_flymale_framenearwall,-1.896585e-03,-6.692550e-01,192691
dangle_biggest_wing_flyany_frameany,-9.593501e-03,3.234308e-02,455449
dangle_biggest_wing_flyfemale_frameany,4.544632e-03,8.743868e-01,238749
dangle_biggest_wing_flymale_frameany,-2.396568e-02,-7.224157e-01,216177
dangle_smallest_wing_flyany_frameany,9.605436e-03,-2.703322e-02,455449
dangle_smallest_wing_flyfemale_frameany,-4.682183e-03,-8.944956e-01,238749
dangle_smallest_wing_flymale_frameany,2.426710e-02,7.634514e-01,216177
danglesub_flyany_framemove,-1.690051e-02,1.165454e+00,200066
danglesub_flyany_framenearfly,-3.979376e-02,2.706978e+00,205541
danglesub_flyfemale_framenearfly,-3.788449e-02,2.726735e+00,110579
danglesub_flymale_framenearfly,-4.201830e-02,2.416677e+00,94823
darea_flyany_frameany,-2.726463e-05,5.567609e-02,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.537095e-01,2.652468e+00,2469
darea_flyany_framebodyturn,-4.209226e-02,7.112369e-01,3610
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.762314e-02,4.677672e-01,29935
darea_flyany_framecrabwalkextreme,-9.372894e-02,-1.327525e+00,748
darea_flyany_framejump,-4.122337e-01,-1.636649e+00,642
darea_flyany_framepivotcenter,9.760067e-02,1.009821e+00,715
darea_flyany_framepivottail,-5.885642e-02,3.116791e-01,12468
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-8.525995e-03,1.711765e+00,255383
darea_flyany_frametouch,-8.266640e-02,-8.637074e-01,7095
darea_flyany_framewalk,3.414921e-02,-6.600441e-01,98258
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.067451e-02,9.328473e-02,32600
darea_flyfemale_frameany,-1.323326e-04,2.124704e-01,238749
darea_flymale_frameany,2.051505e-04,5.881040e-01,216177
darea_inmost_wing_flyany_frameany,6.562408e-02,-2.590842e-01,455449
darea_inmost_wing_flyfemale_frameany,2.355768e-02,-2.246247e+00,238749
darea_inmost_wing_flymale_frameany,1.097357e-01,1.955520e+00,216177
darea_outmost_wing_flyany_frameany,-6.544558e-02,2.630839e-01,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.306558e-02,2.266651e+00,238749
darea_outmost_wing_flymale_frameany,-1.101691e-01,-1.972554e+00,216177
db_flyany_frameany,5.875202e-07,2.893063e-01,455449
db_flyfemale_frameany,-7.748493e-06,-4.197856e-02,238749
db_flymale_frameany,2.426077e-05,1.565925e+00,216177
dcenter_flyany_frameany,1.071019e+01,-1.131468e+00,455468
dcenter_flyany_framebackupstart,9.883824e+00,1.244506e+00,598
dcenter_flyany_framebodyturn,1.294986e+01,3.087495e+00,3610
dcenter_flyany_framebodyturnstart,1.296791e+01,3.591551e+00,1401
dcenter_flyany_framecrabwalkallstart,1.293622e+01,3.394948e+00,3765
dcenter_flyany_framecrabwalkextreme,1.039277e+01,3.430788e+00,748
dcenter_flyany_framecrabwalkextremestart,1.062973e+01,4.053403e+00,211
dcenter_flyany_framejumpstart,1.397361e+01,2.958990e+00,238
dcenter_flyany_framemove,1.183478e+01,1.659523e+00,200085
dcenter_flyany_framenearwall,9.976819e+00,-1.305513e+00,403519
dcenter_flyany_framepivotcenter,7.076704e+00,-2.750271e+00,715
dcenter_flyany_framepivotcenterstart,6.984892e+00,-2.693468e+00,229
dcenter_flyany_framepivottailstart,1.146642e+01,2.073410e+00,2893
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.656840e+00,-2.393201e+00,255383
dcenter_flyany_frametouch,2.868272e+00,-4.389343e-01,7095
dcenter_flyany_framewalk,1.418449e+01,5.161430e+00,98258
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.277794e+01,-3.258649e-01,32601
dcenter_flyfemale_frameany,1.041385e+01,-2.129077e+00,238759
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.102184e+01,-5.222495e-02,216185
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.923502e-02,-3.001505e+00,200066
ddcenter_flyany_framenearfly,1.636303e-01,-2.270532e+00,205541
ddcenter_flyfemale_framenearfly,1.524633e-01,-2.300245e+00,110579
ddcenter_flymale_framenearfly,1.756137e-01,-2.162686e+00,94823
ddell2nose_flyany_framenearfly,4.792503e-01,-2.676477e+00,205541
ddell2nose_flyfemale_framenearfly,4.720195e-01,-2.517730e+00,110579
ddell2nose_flymale_framenearfly,4.868263e-01,-2.787932e+00,94823
ddist2wall_flyany_framenearwall,1.087658e-02,-5.782854e-01,403505
ddist2wall_flyfemale_framenearwall,8.798996e-03,-1.336900e+00,210376
ddist2wall_flymale_framenearwall,1.283678e-02,3.839905e-01,192691
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.034600e-01,-2.601816e+00,205541
ddnose2ell_flyfemale_framenearfly,4.854579e-01,-2.575245e+00,110579
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.243226e-01,-2.450449e+00,94823
decc_flyany_frameany,6.428859e-06,1.210064e-01,455449
decc_flyfemale_frameany,2.136347e-07,-6.656399e-01,238749
decc_flymale_frameany,3.599247e-05,2.105930e+00,216177
dell2nose_flyany_frameany,9.835618e+00,-1.069186e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.471469e+00,-2.066953e+00,238759
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.022288e+01,4.213281e-02,216185
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.007162e+01,-1.552206e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.046350e+00,-1.008812e+00,598
dist2wall_flyany_framebodyturnstart,6.848304e+00,-9.903365e-01,1401
dist2wall_flyany_framecrabwalkall,6.217924e+00,-1.315369e+00,29935
dist2wall_flyany_framecrabwalkextreme,7.569249e+00,4.909439e-01,748
dist2wall_flyany_framejump,1.752851e+01,3.324048e-01,642
dist2wall_flyany_framejumpstart,1.571897e+01,-1.868462e-01,231
dist2wall_flyany_framemove,7.667093e+00,-1.712808e+00,200085
dist2wall_flyany_framepivotcenterstart,1.132990e+01,-2.467217e+00,229
dist2wall_flyany_framepivottailstart,5.718725e+00,-1.342701e+00,2893
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.189434e+01,-2.037409e+00,255383
dist2wall_flyany_frametouch,7.673031e+00,-1.276536e+00,7095
dist2wall_flyany_framewalk,7.713091e+00,-1.226417e+00,98258
dist2wall_flyany_framewinggrooming,1.721214e+01,-1.310364e+00,32601
dist2wall_flyfemale_frameany,1.036925e+01,-1.727675e+00,238759
dist2wall_flymale_frameany,9.740006e+00,-1.198465e+00,216185
dmax_wing_angle_flyany_frameany,1.202494e-02,1.245949e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.795316e-03,-7.769888e-01,238749
dmax_wing_angle_flymale_frameany,2.847262e-02,2.135028e+00,216177
dmax_wing_area_flyany_frameany,-2.918635e-01,-6.526818e-01,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.783162e-01,1.880438e+00,238749
dmax_wing_area_flymale_frameany,-4.153194e-01,-3.041715e+00,216177
dmin_wing_angle_flyany_frameany,-1.201300e-02,-1.236733e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.657765e-03,7.367997e-01,238749
dmin_wing_angle_flymale_frameany,-2.817120e-02,-2.078720e+00,216177
dmin_wing_area_flyany_frameany,2.920421e-01,6.545128e-01,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.788083e-01,-1.873748e+00,238749
dmin_wing_area_flymale_frameany,4.148860e-01,3.034530e+00,216177
dnose2ell_angle_30tomin30_flyany_frameany,1.039872e+01,-1.023595e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.012627e+01,-2.017547e+00,238759
dnose2ell_angle_30tomin30_flymale_frameany,1.067819e+01,-2.391809e-03,216185
dnose2ell_angle_min20to20_flyany_frameany,4.269111e+01,5.869702e-02,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.015032e+01,-4.413764e-01,238759
dnose2ell_angle_min20to20_flymale_frameany,4.545834e+01,5.933764e-01,216185
dnose2ell_angle_min30to30_flyany_frameany,3.417471e+01,5.563632e-03,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.223926e+01,-5.404245e-01,238759
dnose2ell_angle_min30to30_flymale_frameany,3.628058e+01,5.965920e-01,216185
dnose2ell_flyany_frameany,9.852307e+00,-1.034062e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.204905e+00,1.248089e+00,598
dnose2ell_flyany_framebodyturn,1.203554e+01,2.887085e+00,3610
dnose2ell_flyany_framebodyturnstart,1.209107e+01,3.412853e+00,1401
dnose2ell_flyany_framecrabwalkallstart,1.207258e+01,3.339697e+00,3765
dnose2ell_flyany_framecrabwalkextreme,9.534374e+00,3.477569e+00,748
dnose2ell_flyany_framecrabwalkextremestart,9.800709e+00,4.207237e+00,211
dnose2ell_flyany_framejumpstart,1.299768e+01,2.580387e+00,238
dnose2ell_flyany_framenearwall,9.099800e+00,-1.159670e+00,403519
dnose2ell_flyany_framepivotcenter,6.348098e+00,-2.647134e+00,715
dnose2ell_flyany_framepivotcenterstart,6.198427e+00,-2.663103e+00,229
dnose2ell_flyany_framepivottailstart,1.066384e+01,2.026731e+00,2893
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.806639e+00,-2.296585e+00,255383
dnose2ell_flyany_frametouch,1.156211e+00,1.558585e+00,7095
dnose2ell_flyany_framewalk,1.333124e+01,5.113299e+00,98258
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.189243e+01,-3.764691e-01,32601
dnose2ell_flyfemale_frameany,9.561915e+00,-2.005217e+00,238759
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.015801e+01,-1.785663e-02,216185
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.071783e+01,-1.080862e+00,455468
dnose2tail_flyany_framemove,1.181905e+01,1.553592e+00,200085
dnose2tail_flyfemale_frameany,1.042522e+01,-2.031980e+00,238759
dnose2tail_flymale_frameany,1.102525e+01,-7.300874e-02,216185
dnwingsdetected_flyany_frameany,0.000000e+00,5.278889e-01,455449
dnwingsdetected_flyfemale_frameany,-2.539953e-04,-1.279996e+00,238749
dnwingsdetected_flymale_frameany,5.610322e-04,2.723564e+00,216177
dphi_flyany_framemove,7.444618e-03,5.590124e-01,200066
dphi_flyfemale_framemove,1.004126e-01,2.298123e+00,101933
dphi_flymale_framemove,-9.682115e-02,-1.674384e+00,98094
dtheta_flyany_frameany,1.648248e-03,2.229183e-01,455449
dtheta_flyfemale_frameany,-1.045657e-02,-9.951678e-01,238749
dtheta_flymale_frameany,1.511223e-02,1.408694e+00,216177
du_cor_flyany_frameany,3.448443e+00,-2.420866e+00,455449
du_cor_flyfemale_frameany,3.223785e+00,-2.401967e+00,238749
du_cor_flymale_frameany,3.704083e+00,-2.070328e+00,216177
du_ctr_flyany_frameany,3.674155e+00,-2.453279e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.527175e+00,-5.244362e-02,2469
du_ctr_flyany_framebodyturn,4.922628e+00,-4.720505e-01,3610
du_ctr_flyany_framecrabwalkall,9.390379e+00,-1.344779e+00,29935
du_ctr_flyany_framecrabwalkextreme,8.960243e-01,-1.714782e+00,748
du_ctr_flyany_framejump,3.274730e+01,5.414868e-01,642
du_ctr_flyany_framemove,8.163768e+00,-1.811649e+00,200066
du_ctr_flyany_framenearfly,2.744090e+00,-3.008201e+00,205541
du_ctr_flyany_framenearwall,3.837409e+00,-2.901877e+00,403505
du_ctr_flyany_framenotnearfly_notnearwall,3.652948e+00,-3.316187e-01,43740
du_ctr_flyany_framepivotcenter,-6.234592e-02,-9.567578e-01,715
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.983006e-02,-3.999274e+00,255383
du_ctr_flyany_frametouch,1.621142e+00,-1.491077e+00,7095
du_ctr_flyany_framewalk,1.397247e+01,-9.603345e-01,98258
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.179344e-02,-2.283704e+00,32600
du_ctr_flyfemale_frameany,3.450937e+00,-2.432384e+00,238749
