field,value,zscore,nflyframes
a_mm_flyany_frameany,6.413357e-01,1.888940e+00,479460
a_mm_flyfemale_frameany,6.872131e-01,1.809408e+00,234986
a_mm_flymale_frameany,5.968784e-01,1.756750e+00,243073
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.226760e-01,1.734959e+00,390
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.228820e+00,3.062479e+00,28526
absangle2wall_flyany_framecrabwalkextreme,9.905159e-01,-1.003413e+00,1082
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.345297e+00,8.888670e-01,271561
absangle2wall_flyany_framenearwall,1.298414e+00,-3.141456e+00,344558
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.367403e-01,-1.638470e+00,606
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.493507e+00,-4.126507e+00,207899
absangle2wall_flyany_frametouch,1.382232e+00,-1.811619e+00,4046
absangle2wall_flyany_framewalk,1.374541e+00,5.162283e-01,80756
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.277335e+00,-3.743371e+00,166904
absangle2wall_flymale_framenearwall,1.321454e+00,-2.038021e+00,176446
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.562086e+00,3.202687e+00,1291
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.686616e+00,6.195331e+00,156734
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.709704e+00,4.137511e+00,66928
absanglefrom1to2_nose2ell_flyany_frametouch,8.349634e-01,4.825154e+00,4046
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.610139e+00,1.675383e-01,77749
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.761301e-01,9.168380e-01,2304
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.756377e+00,5.141948e+00,78166
absanglefrom1to2_nose2ell_flymale_frametouch,8.935674e-01,5.053434e+00,1698
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.775873e-01,-6.811036e+00,344542
absdangle2wall_flyfemale_framenearwall,1.044214e+00,-4.872019e+00,166898
absdangle2wall_flymale_framenearwall,7.149204e-01,-7.765033e+00,176437
absdtheta_flyany_frameany,8.041463e-01,-6.528769e+00,479440
absdtheta_flyany_framebackup,1.557533e+00,-5.711255e+00,1507
absdtheta_flyany_framebodyturn,3.784953e+00,-7.246590e+00,427
absdtheta_flyany_framecrabwalkall,9.982524e-01,-7.446804e+00,28525
absdtheta_flyany_framecrabwalkextreme,1.039725e+00,-7.559892e+00,1082
absdtheta_flyany_framemove,1.091140e+00,-8.822101e+00,271541
absdtheta_flyany_framenearfly,8.596793e-01,-6.128217e+00,156725
absdtheta_flyany_framenearwall,8.768742e-01,-6.828849e+00,344542
absdtheta_flyany_framenotnearfly_notnearwall,6.141930e-01,-2.710042e+00,117096
absdtheta_flyany_framepivotcenter,4.521901e+00,-4.655143e+00,503
absdtheta_flyany_framepivottail,3.353452e+00,-7.785556e+00,1927
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.051963e-01,-1.014517e-01,207899
absdtheta_flyany_frametouch,1.101585e+00,-5.813600e+00,4046
absdtheta_flyany_framewalk,8.866884e-01,-8.015215e+00,80756
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,9.500603e-01,-4.314522e+00,234977
absdtheta_flymale_frameany,6.616014e-01,-8.004175e+00,243063
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.463608e-01,-7.858168e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.208074e-01,-5.429746e+00,1507
absdv_cor_flyany_framebodyturn,1.691802e+00,-5.103960e+00,427
absdv_cor_flyany_framecrabwalkall,2.364805e+00,-1.057481e+01,28525
absdv_cor_flyany_framecrabwalkextreme,3.221609e+00,-6.421693e+00,1082
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.149762e+00,-1.066540e+01,271541
absdv_cor_flyany_framenearfly,7.021938e-01,-7.174718e+00,156725
absdv_cor_flyany_framenearwall,8.114795e-01,-8.540426e+00,344542
absdv_cor_flyany_framenotnearfly_notnearwall,5.623532e-01,-2.283795e+00,117096
absdv_cor_flyany_framepivotcenter,4.337624e-02,-5.998910e-01,503
absdv_cor_flyany_framepivottail,1.406805e+00,-4.767157e+00,1927
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.743878e-01,2.645633e+00,207899
absdv_cor_flyany_frametouch,9.042211e-01,-5.894635e+00,4046
absdv_cor_flyany_framewalk,1.411194e+00,-1.061074e+01,80756
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,9.205400e-01,-5.398240e+00,234977
absdv_cor_flymale_frameany,5.774607e-01,-9.101646e+00,243063
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.572021e+00,-1.167613e+00,156725
absphidiff_nose2ell_flyany_frametouch,1.499526e+00,-1.990617e+00,4046
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.570404e+00,-1.879566e+00,77744
absphidiff_nose2ell_flyfemale_frametouch,1.433106e+00,-6.733685e+00,2304
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.573720e+00,-5.580822e-01,78162
absphidiff_nose2ell_flymale_frametouch,1.566131e+00,9.606448e-01,1698
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.889794e-01,-6.352591e+00,479440
abssmoothdtheta_flyfemale_frameany,7.241122e-01,-4.287430e+00,234977
abssmoothdtheta_flymale_frameany,4.568207e-01,-7.635937e+00,243063
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.546918e+00,-2.362460e+00,1291
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.568894e+00,-5.253991e-01,156734
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.543390e+00,-1.353382e-01,66928
absthetadiff_nose2ell_flyany_frametouch,1.596371e+00,-2.359892e+00,4046
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.558262e+00,-1.439260e+00,77749
absthetadiff_nose2ell_flyfemale_frametouch,1.424836e+00,-9.178170e+00,2304
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.580116e+00,2.611832e-01,78166
absthetadiff_nose2ell_flymale_frametouch,1.781818e+00,1.087167e+00,1698
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.543251e-01,4.000100e+00,271561
absyaw_flyfemale_framemove,6.927630e-01,5.632447e+00,154205
absyaw_flymale_framemove,6.137596e-01,2.297064e+00,116430
accmag_flyany_frameany,6.199776e+01,-6.304090e+00,479440
accmag_flyfemale_frameany,7.447442e+01,-4.252233e+00,234977
accmag_flymale_frameany,4.987056e+01,-7.977089e+00,243063
angle_biggest_wing_flyany_frameany,-1.841900e-02,-5.346368e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.584842e-02,-6.292162e+00,234986
angle_biggest_wing_flymale_frameany,-1.140506e-02,-3.076357e+00,243073
angle_smallest_wing_flyany_frameany,-2.128389e-02,-6.185260e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.333558e-02,-8.578148e+00,234986
angle_smallest_wing_flymale_frameany,-9.813179e-03,-2.413754e+00,243073
angleonclosestfly_flyany_framenearfly,-2.504771e-01,4.696115e+00,156734
angleonclosestfly_flyany_framestop_nearfly,-2.471151e-01,3.599957e+00,66928
angleonclosestfly_flyany_frametouch,-6.476989e-02,7.672701e+00,4046
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.244777e-01,3.267559e+00,77749
angleonclosestfly_flyfemale_frametouch,-1.204004e-01,5.036048e+00,2304
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.745435e-01,3.588182e+00,78166
angleonclosestfly_flymale_frametouch,-1.877617e-02,4.980884e+00,1698
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.673975e-01,-2.458248e+00,479460
anglesub_flyfemale_frameany,1.739598e-01,-1.263405e+00,234986
anglesub_flymale_frameany,1.610064e-01,-2.511115e+00,243073
area_flyany_frameany,1.648775e+00,-1.008048e+00,479460
area_flyfemale_frameany,1.864060e+00,-1.308485e+00,234986
area_flymale_frameany,1.440619e+00,-5.006924e-01,243073
area_inmost_wing_flyany_frameany,8.202543e-01,-2.329196e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,8.880060e-01,-1.246324e+00,234986
area_inmost_wing_flymale_frameany,7.537506e-01,-3.221276e+00,243073
area_outmost_wing_flyany_frameany,8.444105e-01,-3.431795e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,9.355644e-01,-1.973552e+00,234986
area_outmost_wing_flymale_frameany,7.553125e-01,-4.630280e+00,243073
arena_angle_flyany_frameany,-2.512894e-01,-2.117830e+00,479460
b_mm_flyany_frameany,2.035783e-01,-3.149545e+00,479460
b_mm_flyfemale_frameany,2.157853e-01,-3.710143e+00,234986
b_mm_flymale_frameany,1.917995e-01,-2.224101e+00,243073
boutfreq_flyany_framebackup,8.238435e-04,-5.632725e-01,479460
boutfreq_flyany_framebodyturn,3.900221e-04,-6.910136e+00,479460
boutfreq_flyany_framecrabwalkall,8.357319e-03,-4.451631e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.777333e-04,-2.576105e+00,479460
boutfreq_flyany_framejump,2.294248e-05,-2.948763e+00,479460
boutfreq_flyany_framepivotcenter,3.900221e-04,3.606109e+00,479460
boutfreq_flyany_framepivottail,1.263922e-03,-6.204257e+00,479460
boutfreq_flyany_framerighting,1.668544e-05,-2.143673e+00,479460
boutfreq_flyany_framestop,2.625454e-02,1.216065e+01,479460
boutfreq_flyany_frametouch,1.495432e-03,-5.551921e+00,479460
boutfreq_flyany_framewalk,1.434739e-02,-3.751414e+00,479460
boutfreq_flyany_framewingextension,0.000000e+00,-1.603009e+00,479460
boutfreq_flyany_framewingflick,4.588495e-05,-2.699921e+00,479460
boutfreq_flyany_framewinggrooming,0.000000e+00,-4.965248e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.228319e-06,-1.032792e+00,243063
boutfreq_flymale_framechase,3.291328e-05,-2.554968e+00,243063
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,243063
corfrac_maj_flyany_frameany,-1.226793e-01,7.448953e-01,479440
corfrac_maj_flyany_framebackup,-1.784849e-01,3.122813e+00,1507
corfrac_maj_flyany_framebodyturn,-7.848952e-01,-4.357502e+00,427
corfrac_maj_flyany_framecrabwalkall,-3.460063e-01,-3.491941e+00,28525
corfrac_maj_flyany_framecrabwalkextreme,-5.457814e-01,-6.694589e-01,1082
corfrac_maj_flyany_framepivotcenter,-1.528404e-01,-1.919447e+00,503
corfrac_maj_flyany_framepivottail,-7.720518e-01,-8.482834e+00,1927
corfrac_maj_flyfemale_frameany,-1.387439e-01,7.224856e-02,234977
corfrac_maj_flymale_frameany,-1.065170e-01,1.439894e+00,243063
da_flyany_frameany,3.571753e-06,1.637286e+00,479440
da_flyfemale_frameany,-4.362595e-06,1.096156e+00,234977
da_flymale_frameany,3.733827e-06,-5.985950e-01,243063
dangle2wall_flyany_framenearwall,4.575519e-02,1.391822e+00,344542
dangle2wall_flyfemale_framenearwall,6.251602e-02,1.328322e+00,166898
dangle2wall_flymale_framenearwall,2.823364e-02,9.592173e-01,176437
dangle_biggest_wing_flyany_frameany,5.284680e-02,5.151774e+00,479440
dangle_biggest_wing_flyfemale_frameany,8.354345e-02,7.286397e+00,234977
dangle_biggest_wing_flymale_frameany,2.279317e-02,2.154514e+00,243063
dangle_smallest_wing_flyany_frameany,-5.282564e-02,-5.148004e+00,479440
dangle_smallest_wing_flyfemale_frameany,-8.347604e-02,-7.258133e+00,234977
dangle_smallest_wing_flymale_frameany,-2.279317e-02,-2.142892e+00,243063
danglesub_flyany_framemove,-8.256209e-03,3.818059e+00,271541
danglesub_flyany_framenearfly,-2.974658e-02,5.174769e+00,156725
danglesub_flyfemale_framenearfly,-3.683247e-02,4.668525e+00,77744
danglesub_flymale_framenearfly,-2.301453e-02,5.127856e+00,78162
darea_flyany_frameany,-2.189329e-05,-5.041231e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.096637e-02,6.821021e+00,1507
darea_flyany_framebodyturn,3.537907e-02,2.033972e+00,427
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.853924e-03,2.130097e+00,28525
darea_flyany_framecrabwalkextreme,-4.359499e-02,-1.550644e-01,1082
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.562896e-01,1.633124e+00,503
darea_flyany_framepivottail,2.246890e-02,1.965261e+00,1927
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.337221e-02,1.326000e+00,207899
darea_flyany_frametouch,-8.146719e-03,5.972203e+00,4046
darea_flyany_framewalk,2.630133e-02,5.033569e-01,80756
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-7.894604e-05,7.949480e-01,234977
darea_flymale_frameany,-1.770523e-05,-1.178319e+00,243063
darea_inmost_wing_flyany_frameany,-1.815059e-02,-5.932906e+00,479440
darea_inmost_wing_flyfemale_frameany,-2.631385e-02,-6.107076e+00,234977
darea_inmost_wing_flymale_frameany,-9.650159e-03,-3.998817e+00,243063
darea_outmost_wing_flyany_frameany,1.803564e-02,5.919649e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.590050e-02,6.100246e+00,234977
darea_outmost_wing_flymale_frameany,9.650159e-03,4.008512e+00,243063
db_flyany_frameany,-4.382967e-06,-2.641228e+00,479440
db_flyfemale_frameany,-8.010768e-06,3.607152e-01,234977
db_flymale_frameany,-4.451176e-06,-1.739946e+00,243063
dcenter_flyany_frameany,1.192945e+01,2.520650e+00,479460
dcenter_flyany_framebackupstart,1.087329e+01,5.232017e+00,395
dcenter_flyany_framebodyturn,1.472372e+01,1.057674e+01,427
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.216482e+01,2.774252e+00,4006
dcenter_flyany_framecrabwalkextreme,1.222490e+01,7.973221e+00,1082
dcenter_flyany_framecrabwalkextremestart,1.307273e+01,9.980437e+00,275
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.207781e+01,3.413094e+00,271561
dcenter_flyany_framenearwall,1.111251e+01,2.870015e+00,344558
dcenter_flyany_framepivotcenter,9.852718e+00,1.257731e+00,503
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.393778e+01,1.073230e+01,606
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.163067e+01,9.979183e-01,207899
dcenter_flyany_frametouch,3.042011e+00,2.024995e+00,4046
dcenter_flyany_framewalk,1.384562e+01,5.395433e+00,80756
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.191946e+01,2.149481e+00,234986
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.196430e+01,2.462942e+00,243073
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.542931e-02,-4.761623e+00,271541
ddcenter_flyany_framenearfly,6.289340e-02,-5.274732e+00,156725
ddcenter_flyfemale_framenearfly,7.314619e-02,-5.034368e+00,77744
ddcenter_flymale_framenearfly,5.300869e-02,-5.305045e+00,78162
ddell2nose_flyany_framenearfly,3.183163e-01,-5.371239e+00,156725
ddell2nose_flyfemale_framenearfly,3.100272e-01,-5.200373e+00,77744
ddell2nose_flymale_framenearfly,3.292953e-01,-5.402812e+00,78162
ddist2wall_flyany_framenearwall,5.556578e-03,-3.062699e+00,344542
ddist2wall_flyfemale_framenearwall,4.967324e-04,-3.916397e+00,166898
ddist2wall_flymale_framenearwall,7.749119e-03,-1.541505e+00,176437
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.122928e-01,-5.519785e+00,156725
ddnose2ell_flyfemale_framenearfly,3.832482e-01,-5.085331e+00,77744
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.456163e-01,-5.556256e+00,78162
decc_flyany_frameany,-8.815845e-06,-2.975996e+00,479440
decc_flyfemale_frameany,-9.373290e-06,-9.673550e-01,234977
decc_flymale_frameany,-9.835760e-06,-1.286169e+00,243063
dell2nose_flyany_frameany,1.108951e+01,2.695101e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.106098e+01,2.483942e+00,234986
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.114135e+01,2.489100e+00,243073
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.443983e+01,3.524810e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.716591e+00,7.280049e+00,395
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.049555e+01,1.075816e+01,28526
dist2wall_flyany_framecrabwalkextreme,8.885220e+00,1.937037e+00,1082
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.367708e+01,7.696285e+00,271561
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.728634e+00,5.524213e+00,606
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.548221e+01,3.962929e-01,207899
dist2wall_flyany_frametouch,1.043165e+01,2.590459e+00,4046
dist2wall_flyany_framewalk,1.598009e+01,9.526015e+00,80756
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.451871e+01,2.532368e+00,234986
dist2wall_flymale_frameany,1.437884e+01,4.003860e+00,243073
dmax_wing_angle_flyany_frameany,1.631305e-02,1.641479e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.108284e-02,6.952646e+00,234977
dmax_wing_angle_flymale_frameany,-1.674696e-02,-2.319304e+00,243063
dmax_wing_area_flyany_frameany,-3.381352e-01,-4.220477e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.121658e-01,-5.547714e+00,234977
dmax_wing_area_flymale_frameany,-7.133919e-02,4.468825e+00,243063
dmin_wing_angle_flyany_frameany,-1.629188e-02,-1.633426e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.101543e-02,-6.957086e+00,234977
dmin_wing_angle_flymale_frameany,1.674696e-02,2.332337e+00,243063
dmin_wing_area_flyany_frameany,3.380203e-01,4.165179e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.117525e-01,5.520446e+00,234977
dmin_wing_area_flymale_frameany,7.133919e-02,-4.465037e+00,243063
dnose2ell_angle_30tomin30_flyany_frameany,1.154870e+01,2.295340e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.153114e+01,1.819929e+00,234986
dnose2ell_angle_30tomin30_flymale_frameany,1.159082e+01,2.337794e+00,243073
dnose2ell_angle_min20to20_flyany_frameany,4.592966e+01,4.542038e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.386841e+01,3.154906e+00,234986
dnose2ell_angle_min20to20_flymale_frameany,4.791348e+01,4.002761e+00,243073
dnose2ell_angle_min30to30_flyany_frameany,3.676565e+01,4.407697e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.513527e+01,2.939215e+00,234986
dnose2ell_angle_min30to30_flymale_frameany,3.834117e+01,4.072726e+00,243073
dnose2ell_flyany_frameany,1.111025e+01,2.769128e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.008339e+01,5.110664e+00,395
dnose2ell_flyany_framebodyturn,1.393984e+01,1.067701e+01,427
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.131804e+01,2.899893e+00,4006
dnose2ell_flyany_framecrabwalkextreme,1.131377e+01,7.755480e+00,1082
dnose2ell_flyany_framecrabwalkextremestart,1.213038e+01,9.679760e+00,275
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.028504e+01,3.234395e+00,344558
dnose2ell_flyany_framepivotcenter,9.049672e+00,1.204194e+00,503
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.317266e+01,1.060918e+01,606
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.083521e+01,1.216135e+00,207899
dnose2ell_flyany_frametouch,1.427894e+00,8.300890e+00,4046
dnose2ell_flyany_framewalk,1.300532e+01,5.479129e+00,80756
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.106934e+01,2.263303e+00,234986
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.117295e+01,2.750927e+00,243073
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.193946e+01,2.621638e+00,479460
dnose2tail_flyany_framemove,1.208401e+01,3.489878e+00,271561
dnose2tail_flyfemale_frameany,1.185990e+01,1.972430e+00,234986
dnose2tail_flymale_frameany,1.204062e+01,2.702428e+00,243073
dnwingsdetected_flyany_frameany,6.323888e-05,1.592246e+00,479440
dnwingsdetected_flyfemale_frameany,1.290307e-04,1.638618e-01,234977
dnwingsdetected_flymale_frameany,0.000000e+00,5.132328e-01,243063
dphi_flyany_framemove,-3.084252e-02,-6.870226e-01,271541
dphi_flyfemale_framemove,-6.930893e-02,-1.279409e+00,154196
dphi_flymale_framemove,4.583759e-03,2.189931e-01,116420
dtheta_flyany_frameany,-2.234396e-03,-4.039276e-01,479440
dtheta_flyfemale_frameany,-1.743968e-02,-1.929724e+00,234977
dtheta_flymale_frameany,1.259052e-02,1.223414e+00,243063
du_cor_flyany_frameany,1.982176e+00,-7.528653e+00,479440
du_cor_flyfemale_frameany,2.583513e+00,-6.056483e+00,234977
du_cor_flymale_frameany,1.405349e+00,-7.739522e+00,243063
du_ctr_flyany_frameany,2.238993e+00,-7.484294e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.688046e+00,5.863934e+00,1507
du_ctr_flyany_framebodyturn,2.548552e+00,-1.019790e+01,427
du_ctr_flyany_framecrabwalkall,3.530090e+00,-1.058942e+01,28525
du_ctr_flyany_framecrabwalkextreme,7.334191e-01,-3.070437e+00,1082
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.588684e+00,-8.931449e+00,271541
du_ctr_flyany_framenearfly,1.840760e+00,-7.284353e+00,156725
du_ctr_flyany_framenearwall,2.075879e+00,-8.181221e+00,344542
du_ctr_flyany_framenotnearfly_notnearwall,2.693360e+00,-3.016709e+00,117096
du_ctr_flyany_framepivotcenter,-1.518448e-01,-2.762712e+00,503
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.487474e-01,1.208233e+01,207899
du_ctr_flyany_frametouch,1.098627e+00,-4.786838e+00,4046
du_ctr_flyany_framewalk,7.279210e+00,-9.615502e+00,80756
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,2.849806e+00,-6.032947e+00,234977
du_ctr_flymale_frameany,1.653605e+00,-7.667481e+00,243063
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.238591e+00,-7.485309e+00,479440
du_tail_flyany_framepivottail,-5.571962e-01,-5.955485e+00,1927
du_tail_flyfemale_frameany,2.850307e+00,-6.032209e+00,234977
du_tail_flymale_frameany,1.652555e+00,-7.669699e+00,243063
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.198845e-01,-3.650972e+00,1507
duration_flyany_framebodyturn,7.914386e-02,-2.156895e+00,427
