field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.339434e-01,-9.838773e-01,8.516000e-01,1.484000e-01,1,4,1893837
a_mm_flyfemale_frameany,6.682445e-01,-1.880714e+00,9.649000e-01,3.510000e-02,1,4,921262
a_mm_flymale_frameany,6.011769e-01,2.734661e-01,3.645000e-01,6.355000e-01,1,4,966945
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.594540e-01,1.929219e+00,3.250000e-02,9.675000e-01,1,4,2025
absangle2wall_flyany_framebodyturnstart,1.165179e+00,2.297637e+00,1.000000e-02,9.900000e-01,1,4,7879
absangle2wall_flyany_framecrabwalkall,1.150574e+00,6.986837e-01,1.942000e-01,8.058000e-01,1,4,171259
absangle2wall_flyany_framecrabwalkextreme,1.000272e+00,4.930916e-01,2.897000e-01,7.103000e-01,1,4,4109
absangle2wall_flyany_framejump,1.609285e+00,-6.083585e-01,7.149000e-01,2.851000e-01,1,4,5291
absangle2wall_flyany_framejumpstart,1.643994e+00,-1.509614e-01,5.085000e-01,4.915000e-01,1,4,1910
absangle2wall_flyany_framemove,1.300535e+00,6.221216e-02,4.568000e-01,5.432000e-01,1,4,1058896
absangle2wall_flyany_framenearwall,1.388342e+00,1.082909e+00,1.318000e-01,8.682000e-01,1,4,1471120
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.492671e-01,8.466634e-01,1.745000e-01,8.255000e-01,1,4,12036
absangle2wall_flyany_framerightingstart,2.073214e+00,4.816729e-01,4.635000e-01,5.365000e-01,1,3,773
absangle2wall_flyany_framestop,1.647951e+00,2.561467e-01,3.899000e-01,6.101000e-01,1,4,834941
absangle2wall_flyany_frametouch,1.465223e+00,1.606463e+00,3.740000e-02,9.626000e-01,1,4,31363
absangle2wall_flyany_framewalk,1.341992e+00,-4.861044e-01,6.918000e-01,3.082000e-01,1,4,581815
absangle2wall_flyany_framewinggrooming,1.550005e+00,-1.425649e-01,5.414000e-01,4.586000e-01,1,4,152757
absangle2wall_flyfemale_framenearwall,1.401497e+00,1.116925e+00,1.238000e-01,8.762000e-01,1,4,686226
absangle2wall_flymale_framenearwall,1.376645e+00,9.239136e-01,1.547000e-01,8.453000e-01,1,4,780565
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.543267e+00,-2.014978e+00,9.735000e-01,2.650000e-02,1,3,770
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.507597e+00,9.508590e-01,1.585000e-01,8.415000e-01,1,4,2495
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.430899e+00,-4.245198e-01,6.795000e-01,3.205000e-01,1,4,6202
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,204
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570487e+00,2.987623e-01,3.586000e-01,6.414000e-01,1,4,588038
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.439518e+00,-1.153691e+00,9.007000e-01,9.930000e-02,1,4,4318
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.538282e+00,-1.508747e-01,5.513000e-01,4.487000e-01,1,4,237718
absanglefrom1to2_nose2ell_flyany_frametouch,7.736765e-01,7.277432e-01,2.171000e-01,7.829000e-01,1,4,31363
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,422
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.535399e+00,-8.765618e-01,8.314000e-01,1.686000e-01,1,4,281079
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.663065e-01,-7.457851e-01,7.793000e-01,2.207000e-01,1,4,14702
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.862468e-01,3.646165e-01,3.336000e-01,6.664000e-01,1,3,1534
absanglefrom1to2_nose2ell_flymale_framenearfly,1.603689e+00,1.174183e+00,1.024000e-01,8.976000e-01,1,4,305157
absanglefrom1to2_nose2ell_flymale_frametouch,7.791561e-01,1.099527e+00,1.182000e-01,8.818000e-01,1,4,16527
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,206
absdangle2wall_flyany_framenearwall,1.500596e+00,-6.165847e-01,7.434000e-01,2.566000e-01,1,4,1471068
absdangle2wall_flyfemale_framenearwall,1.526639e+00,-1.436916e-01,5.979000e-01,4.021000e-01,1,4,686203
absdangle2wall_flymale_framenearwall,1.470295e+00,-1.042944e+00,8.606000e-01,1.394000e-01,1,4,780536
absdtheta_flyany_frameany,1.345586e+00,-3.890041e-01,6.841000e-01,3.159000e-01,1,4,1893757
absdtheta_flyany_framebackup,2.539996e+00,2.349305e-01,4.128000e-01,5.872000e-01,1,4,7986
absdtheta_flyany_framebodyturn,5.639323e+00,3.053837e-02,5.046000e-01,4.954000e-01,1,4,19631
absdtheta_flyany_framecrabwalkall,1.629357e+00,-9.950034e-01,8.513000e-01,1.487000e-01,1,4,171252
absdtheta_flyany_framecrabwalkextreme,1.701955e+00,-1.155168e+00,8.949000e-01,1.051000e-01,1,4,4109
absdtheta_flyany_framemove,2.105654e+00,6.298852e-01,2.920000e-01,7.080000e-01,1,4,1058816
absdtheta_flyany_framenearfly,1.412217e+00,-6.476564e-01,7.696000e-01,2.304000e-01,1,4,588022
absdtheta_flyany_framenearwall,1.495034e+00,-6.016580e-01,7.401000e-01,2.599000e-01,1,4,1471068
absdtheta_flyany_framenotnearfly_notnearwall,8.674341e-01,3.039088e-01,3.810000e-01,6.190000e-01,1,4,367182
absdtheta_flyany_framepivotcenter,6.802413e+00,8.200759e-01,1.507000e-01,8.493000e-01,1,4,1112
absdtheta_flyany_framepivottail,5.262960e+00,-3.285428e-02,5.338000e-01,4.662000e-01,1,4,46287
absdtheta_flyany_framerighting,9.145527e+00,1.448351e-01,4.049000e-01,5.951000e-01,1,4,11266
absdtheta_flyany_framestop,3.895433e-01,-1.089681e+00,8.909000e-01,1.091000e-01,1,4,834941
absdtheta_flyany_frametouch,1.684208e+00,-2.432695e-01,6.317000e-01,3.683000e-01,1,4,31363
absdtheta_flyany_framewalk,1.607048e+00,-3.827873e-01,6.784000e-01,3.216000e-01,1,4,581809
absdtheta_flyany_framewingextension,1.097747e+00,-1.320238e+00,9.244000e-01,7.560000e-02,1,2,439
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.418933e-01,-1.442980e+00,9.231000e-01,7.690000e-02,1,4,152756
absdtheta_flyfemale_frameany,1.345285e+00,-5.841856e-02,5.571000e-01,4.429000e-01,1,4,921223
absdtheta_flymale_frameany,1.342239e+00,-7.327420e-01,7.962000e-01,2.038000e-01,1,4,966904
absdtheta_flymale_framechase,1.682940e+00,-7.600746e-01,7.708000e-01,2.292000e-01,1,3,1534
absdv_cor_flyany_frameany,1.655434e+00,-7.515888e-01,8.001000e-01,1.999000e-01,1,4,1893757
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.380846e+00,-2.565237e-01,5.728000e-01,4.272000e-01,1,4,7986
absdv_cor_flyany_framebodyturn,2.647284e+00,-1.538622e+00,9.511000e-01,4.890000e-02,1,4,19631
absdv_cor_flyany_framecrabwalkall,5.692278e+00,-4.120542e-02,5.477000e-01,4.523000e-01,1,4,171252
absdv_cor_flyany_framecrabwalkextreme,4.786894e+00,-3.250542e-01,6.200000e-01,3.800000e-01,1,4,4109
absdv_cor_flyany_framejump,1.489992e+01,-4.129356e-01,6.522000e-01,3.478000e-01,1,4,5291
absdv_cor_flyany_framemove,2.857892e+00,-6.585484e-02,5.461000e-01,4.539000e-01,1,4,1058816
absdv_cor_flyany_framenearfly,1.560174e+00,-7.907865e-01,8.047000e-01,1.953000e-01,1,4,588022
absdv_cor_flyany_framenearwall,1.936487e+00,-9.170725e-01,8.435000e-01,1.565000e-01,1,4,1471068
absdv_cor_flyany_framenotnearfly_notnearwall,6.907782e-01,-4.247729e-01,6.583000e-01,3.417000e-01,1,4,367182
absdv_cor_flyany_framepivotcenter,3.691558e-02,-2.676794e-01,6.911000e-01,3.089000e-01,1,4,1112
absdv_cor_flyany_framepivottail,2.278090e+00,-1.013809e+00,8.649000e-01,1.351000e-01,1,4,46287
absdv_cor_flyany_framerighting,6.115315e+00,-1.508525e-01,5.835000e-01,4.165000e-01,1,4,11266
absdv_cor_flyany_framestop,1.299166e-01,-9.063215e-01,8.500000e-01,1.500000e-01,1,4,834941
absdv_cor_flyany_frametouch,1.836802e+00,2.830013e-01,3.809000e-01,6.191000e-01,1,4,31363
absdv_cor_flyany_framewalk,3.449587e+00,6.871329e-02,4.938000e-01,5.062000e-01,1,4,581809
absdv_cor_flyany_framewingextension,6.980028e-01,-1.032474e+00,8.790000e-01,1.210000e-01,1,2,439
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.187782e-01,-7.378262e-01,7.950000e-01,2.050000e-01,1,4,152756
absdv_cor_flyfemale_frameany,1.516622e+00,-6.152699e-01,7.464000e-01,2.536000e-01,1,4,921223
absdv_cor_flymale_frameany,1.789645e+00,-8.004023e-01,8.170000e-01,1.830000e-01,1,4,966904
absdv_cor_flymale_framechase,2.212758e+00,-2.888134e-01,5.916000e-01,4.084000e-01,1,3,1534
absphidiff_nose2ell_flyany_framenearfly,1.669821e+00,6.664551e-01,2.613000e-01,7.387000e-01,1,4,588022
absphidiff_nose2ell_flyany_frametouch,1.619762e+00,7.145725e-01,2.272000e-01,7.728000e-01,1,4,31363
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,422
absphidiff_nose2ell_flyfemale_framenearfly,1.673036e+00,5.992006e-01,3.146000e-01,6.854000e-01,1,4,281073
absphidiff_nose2ell_flyfemale_frametouch,1.620153e+00,-2.775932e-01,5.973000e-01,4.027000e-01,1,4,14702
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.313694e-01,-1.379868e+00,9.302000e-01,6.980000e-02,1,3,1534
absphidiff_nose2ell_flymale_framenearfly,1.668100e+00,7.061548e-01,2.500000e-01,7.500000e-01,1,4,305147
absphidiff_nose2ell_flymale_frametouch,1.618930e+00,9.356288e-01,1.651000e-01,8.349000e-01,1,4,16527
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,206
abssmoothdtheta_flyany_frameany,1.037783e+00,-3.420267e-01,6.709000e-01,3.291000e-01,1,4,1893757
abssmoothdtheta_flyfemale_frameany,1.050158e+00,-9.145948e-02,5.829000e-01,4.171000e-01,1,4,921223
abssmoothdtheta_flymale_frameany,1.024112e+00,-5.874970e-01,7.486000e-01,2.514000e-01,1,4,966904
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.668984e+00,1.660677e+00,5.970000e-02,9.403000e-01,1,3,770
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.794588e+00,2.253777e+00,0.000000e+00,1.000000e+00,1,4,6202
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.697489e+00,1.180939e+00,9.240000e-02,9.076000e-01,1,4,588038
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.636654e+00,1.358497e+00,6.920000e-02,9.308000e-01,1,4,4318
absthetadiff_nose2ell_flyany_framestop_nearfly,1.613971e+00,8.989763e-01,1.704000e-01,8.296000e-01,1,4,237718
absthetadiff_nose2ell_flyany_frametouch,1.848523e+00,1.040088e+00,1.408000e-01,8.592000e-01,1,4,31363
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,422
absthetadiff_nose2ell_flyfemale_framenearfly,1.722813e+00,1.327792e+00,5.940000e-02,9.406000e-01,1,4,281079
absthetadiff_nose2ell_flyfemale_frametouch,1.841574e+00,1.630858e-01,4.073000e-01,5.927000e-01,1,4,14702
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.712698e-01,-4.370553e-01,6.512000e-01,3.488000e-01,1,3,1534
absthetadiff_nose2ell_flymale_framenearfly,1.677765e+00,1.060114e+00,1.154000e-01,8.846000e-01,1,4,305157
absthetadiff_nose2ell_flymale_frametouch,1.859073e+00,1.000581e+00,1.403000e-01,8.597000e-01,1,4,16527
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,206
absyaw_flyany_framemove,6.084472e-01,7.059840e-01,2.195000e-01,7.805000e-01,1,4,1058896
absyaw_flyfemale_framemove,5.977359e-01,-3.101929e-01,6.411000e-01,3.589000e-01,1,4,520139
absyaw_flymale_framemove,6.155906e-01,1.157811e+00,9.940000e-02,9.006000e-01,1,4,536870
accmag_flyany_frameany,1.056005e+02,-5.122096e-01,7.274000e-01,2.726000e-01,1,4,1893757
accmag_flyfemale_frameany,1.043899e+02,-5.170465e-01,7.205000e-01,2.795000e-01,1,4,921223
accmag_flymale_frameany,1.065748e+02,-4.832099e-01,7.166000e-01,2.834000e-01,1,4,966904
angle_biggest_wing_flyany_frameany,3.026483e-02,-7.039939e-01,7.895000e-01,2.105000e-01,1,4,1893837
angle_biggest_wing_flyany_framewingextension,7.639352e-01,1.452600e+00,8.780000e-02,9.122000e-01,1,2,439
angle_biggest_wing_flyfemale_frameany,2.954187e-02,-9.243191e-01,8.434000e-01,1.566000e-01,1,4,921262
angle_biggest_wing_flymale_frameany,2.982070e-02,-4.027602e-01,6.705000e-01,3.295000e-01,1,4,966945
angle_smallest_wing_flyany_frameany,9.926095e-03,-4.255982e-01,6.977000e-01,3.023000e-01,1,4,1893837
angle_smallest_wing_flyany_framewingextension,4.549875e-02,-2.013161e+00,9.708000e-01,2.920000e-02,1,2,439
angle_smallest_wing_flyfemale_frameany,8.480414e-03,-4.059048e-01,6.590000e-01,3.410000e-01,1,4,921262
angle_smallest_wing_flymale_frameany,1.069476e-02,-3.692972e-01,6.750000e-01,3.250000e-01,1,4,966945
angleonclosestfly_flyany_framenearfly,-3.236337e-01,1.018549e+00,1.328000e-01,8.672000e-01,1,4,588038
angleonclosestfly_flyany_framestop_nearfly,-3.294938e-01,5.438286e-01,2.890000e-01,7.110000e-01,1,4,237718
angleonclosestfly_flyany_frametouch,-2.957027e-01,7.550811e-01,2.188000e-01,7.812000e-01,1,4,31363
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,422
angleonclosestfly_flyfemale_framenearfly,-3.120132e-01,8.317271e-01,1.770000e-01,8.230000e-01,1,4,281079
angleonclosestfly_flyfemale_frametouch,-3.191786e-01,5.260159e-01,2.944000e-01,7.056000e-01,1,4,14702
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-3.152560e-02,-1.302445e+00,9.019000e-01,9.810000e-02,1,3,1534
angleonclosestfly_flymale_framenearfly,-3.375757e-01,3.498092e-01,3.600000e-01,6.400000e-01,1,4,305157
angleonclosestfly_flymale_frametouch,-2.777982e-01,4.359739e-01,3.498000e-01,6.502000e-01,1,4,16527
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,206
anglesub_flyany_frameany,1.768415e-01,-1.438762e+00,9.532000e-01,4.680000e-02,1,4,1893837
anglesub_flyfemale_frameany,1.801313e-01,-1.092546e+00,8.716000e-01,1.284000e-01,1,4,921262
anglesub_flymale_frameany,1.735091e-01,-1.274595e+00,9.432000e-01,5.680000e-02,1,4,966945
area_flyany_frameany,1.818505e+00,-5.829724e-01,7.110000e-01,2.890000e-01,1,4,1893837
area_flyfemale_frameany,2.019369e+00,-1.225339e+00,8.919000e-01,1.081000e-01,1,4,921262
area_flymale_frameany,1.625947e+00,4.482847e-01,3.199000e-01,6.801000e-01,1,4,966945
area_inmost_wing_flyany_frameany,8.655236e-01,3.366569e-01,3.693000e-01,6.307000e-01,1,4,1893837
area_inmost_wing_flyany_framewingextension,6.659840e-01,4.939651e-01,3.166000e-01,6.834000e-01,1,2,439
area_inmost_wing_flyany_framewinggrooming,3.944709e-01,9.784013e-01,1.699000e-01,8.301000e-01,1,4,152757
area_inmost_wing_flyfemale_frameany,9.307631e-01,8.159135e-01,1.961000e-01,8.039000e-01,1,4,921262
area_inmost_wing_flymale_frameany,8.052593e-01,-1.990677e-01,5.787000e-01,4.213000e-01,1,4,966945
area_outmost_wing_flyany_frameany,9.138209e-01,8.890832e-02,4.621000e-01,5.379000e-01,1,4,1893837
area_outmost_wing_flyany_framewingextension,1.276828e+00,1.391453e+00,8.470000e-02,9.153000e-01,1,2,439
area_outmost_wing_flyany_framewinggrooming,8.378491e-01,-8.458361e-02,5.338000e-01,4.662000e-01,1,4,152757
area_outmost_wing_flyfemale_frameany,9.878148e-01,4.343035e-01,3.190000e-01,6.810000e-01,1,4,921262
area_outmost_wing_flymale_frameany,8.442555e-01,-2.727532e-01,6.096000e-01,3.904000e-01,1,4,966945
arena_angle_flyany_frameany,2.258447e-02,5.674144e-02,5.166000e-01,4.834000e-01,1,4,1893837
b_mm_flyany_frameany,2.274885e-01,-8.260438e-02,5.215000e-01,4.785000e-01,1,4,1893837
b_mm_flyfemale_frameany,2.403753e-01,-5.596289e-01,7.052000e-01,2.948000e-01,1,4,921262
b_mm_flymale_frameany,2.151009e-01,5.363145e-01,2.950000e-01,7.050000e-01,1,4,966945
boutfreq_flyany_framebackup,1.076058e-03,-1.066203e+00,8.812000e-01,1.188000e-01,1,4,1893837
boutfreq_flyany_framebodyturn,4.168895e-03,-2.707549e-02,5.350000e-01,4.650000e-01,1,4,1893837
boutfreq_flyany_framecrabwalkall,1.037673e-02,-7.984487e-01,8.028000e-01,1.972000e-01,1,4,1893837
boutfreq_flyany_framecrabwalkextreme,6.137475e-04,-1.493597e+00,9.366000e-01,6.340000e-02,1,4,1893837
boutfreq_flyany_framejump,1.031986e-03,1.540276e+00,6.960000e-02,9.304000e-01,1,4,1893837
boutfreq_flyany_framepivotcenter,2.340386e-04,3.150427e-01,3.271000e-01,6.729000e-01,1,4,1893837
boutfreq_flyany_framepivottail,6.356536e-03,-1.410681e+00,9.265000e-01,7.350000e-02,1,4,1893837
boutfreq_flyany_framerighting,4.952759e-04,2.839008e+00,1.650000e-02,9.835000e-01,1,4,1893837
boutfreq_flyany_framestop,1.571727e-02,1.906032e+00,2.210000e-02,9.779000e-01,1,4,1893837
boutfreq_flyany_frametouch,3.364360e-03,-1.786760e+00,9.825000e-01,1.750000e-02,1,4,1893837
boutfreq_flyany_framewalk,1.942305e-02,-1.896826e-01,6.152000e-01,3.848000e-01,1,4,1893837
boutfreq_flyany_framewingextension,3.076427e-05,-6.122991e-01,7.713000e-01,2.287000e-01,1,4,1893837
boutfreq_flyany_framewingflick,1.268433e-04,-6.779821e-01,8.350000e-01,1.650000e-01,1,4,1893837
boutfreq_flyany_framewinggrooming,1.408816e-03,-1.412114e-01,5.703000e-01,4.297000e-01,1,4,1893837
boutfreq_flymale_frameattemptedcopulation,7.321829e-06,-4.575919e-01,6.757000e-01,3.243000e-01,1,4,966904
boutfreq_flymale_framechase,1.985380e-04,-9.198189e-01,8.843000e-01,1.157000e-01,1,4,966904
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,3.657000e-01,6.343000e-01,1,4,966904
corfrac_maj_flyany_frameany,-9.836546e-02,4.137483e-01,3.123000e-01,6.877000e-01,1,4,1893757
corfrac_maj_flyany_framebackup,-2.076581e-01,7.109068e-01,2.129000e-01,7.871000e-01,1,4,7986
corfrac_maj_flyany_framebodyturn,-7.145956e-01,3.442185e+00,1.200000e-03,9.988000e-01,1,4,19631
corfrac_maj_flyany_framecrabwalkall,-2.815258e-01,1.853652e+00,2.790000e-02,9.721000e-01,1,4,171252
corfrac_maj_flyany_framecrabwalkextreme,-5.404564e-01,2.500609e-02,4.705000e-01,5.295000e-01,1,4,4109
corfrac_maj_flyany_framepivotcenter,-1.227095e-01,-1.095874e+00,9.151000e-01,8.490000e-02,1,4,1112
corfrac_maj_flyany_framepivottail,-6.691416e-01,1.780630e+00,4.890000e-02,9.511000e-01,1,4,46287
corfrac_maj_flyfemale_frameany,-9.824007e-02,5.816649e-01,2.706000e-01,7.294000e-01,1,4,921223
corfrac_maj_flymale_frameany,-9.948289e-02,1.078825e-01,4.511000e-01,5.489000e-01,1,4,966904
da_flyany_frameany,-1.048073e-05,-2.657926e-01,6.095000e-01,3.905000e-01,1,4,1893757
da_flyfemale_frameany,-1.656265e-04,-2.839192e+00,9.814000e-01,1.860000e-02,1,4,921223
da_flymale_frameany,1.464366e-04,3.093131e+00,1.530000e-02,9.847000e-01,1,4,966904
dangle2wall_flyany_framenearwall,3.417945e-02,6.136526e-01,2.300000e-01,7.700000e-01,1,4,1471068
dangle2wall_flyfemale_framenearwall,5.335013e-02,1.243588e+00,1.052000e-01,8.948000e-01,1,4,686203
dangle2wall_flymale_framenearwall,1.562663e-02,-4.849246e-01,6.978000e-01,3.022000e-01,1,4,780536
dangle_biggest_wing_flyany_frameany,-1.943690e-02,-8.392158e-01,8.032000e-01,1.968000e-01,1,4,1893757
dangle_biggest_wing_flyfemale_frameany,-1.275730e-02,-4.323739e-01,6.649000e-01,3.351000e-01,1,4,921223
dangle_biggest_wing_flymale_frameany,-2.462605e-02,-8.810970e-01,8.412000e-01,1.588000e-01,1,4,966904
dangle_smallest_wing_flyany_frameany,1.938655e-02,8.373670e-01,1.955000e-01,8.045000e-01,1,4,1893757
dangle_smallest_wing_flyfemale_frameany,1.354897e-02,4.765959e-01,3.220000e-01,6.780000e-01,1,4,921223
dangle_smallest_wing_flymale_frameany,2.370472e-02,8.395779e-01,1.723000e-01,8.277000e-01,1,4,966904
danglesub_flyany_framemove,-1.888215e-02,-8.408647e-01,8.502000e-01,1.498000e-01,1,4,1058816
danglesub_flyany_framenearfly,-9.540763e-02,-9.705364e-02,5.229000e-01,4.771000e-01,1,4,588022
danglesub_flyfemale_framenearfly,-9.790171e-02,-5.863448e-01,7.014000e-01,2.986000e-01,1,4,281073
danglesub_flymale_framenearfly,-9.389536e-02,3.121920e-01,3.751000e-01,6.249000e-01,1,4,305147
darea_flyany_frameany,-3.900105e-05,-7.133721e-01,7.688000e-01,2.312000e-01,1,4,1893757
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.786315e-01,6.899766e-01,2.209000e-01,7.791000e-01,1,4,7986
darea_flyany_framebodyturn,-9.368771e-03,9.970547e-01,1.571000e-01,8.429000e-01,1,4,19631
darea_flyany_framechase,8.662475e-02,1.760652e+00,5.090000e-02,9.491000e-01,1,3,2032
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.435621e-02,-4.896492e-01,6.827000e-01,3.173000e-01,1,4,171252
darea_flyany_framecrabwalkextreme,-2.579747e-02,7.726913e-01,1.982000e-01,8.018000e-01,1,4,4109
darea_flyany_framejump,-1.833372e-01,-8.450495e-01,8.381000e-01,1.619000e-01,1,4,5291
darea_flyany_framepivotcenter,-1.086121e-01,-2.154376e+00,9.956000e-01,4.400000e-03,1,4,1112
darea_flyany_framepivottail,-4.258075e-02,7.987384e-01,1.907000e-01,8.093000e-01,1,4,46287
darea_flyany_framerighting,-2.997267e-02,-3.821490e-01,6.318000e-01,3.682000e-01,1,4,11266
darea_flyany_framestop,-1.716749e-02,-8.162876e-01,8.110000e-01,1.890000e-01,1,4,834941
darea_flyany_frametouch,-9.744945e-02,-1.293373e+00,9.092000e-01,9.080000e-02,1,4,31363
darea_flyany_framewalk,3.659285e-02,1.451772e+00,6.200000e-02,9.380000e-01,1,4,581809
darea_flyany_framewingextension,-7.800716e-02,-6.137796e-01,7.385000e-01,2.615000e-01,1,2,439
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-9.762621e-03,2.018388e-01,4.552000e-01,5.448000e-01,1,4,152756
darea_flyfemale_frameany,-7.922713e-04,-2.886164e+00,9.848000e-01,1.520000e-02,1,4,921223
darea_flymale_frameany,7.072831e-04,2.871710e+00,1.610000e-02,9.839000e-01,1,4,966904
darea_inmost_wing_flyany_frameany,9.647124e-02,5.641895e-01,2.935000e-01,7.065000e-01,1,4,1893757
darea_inmost_wing_flyfemale_frameany,9.979973e-02,2.039448e-01,4.303000e-01,5.697000e-01,1,4,921223
darea_inmost_wing_flymale_frameany,8.991894e-02,6.400507e-01,2.638000e-01,7.362000e-01,1,4,966904
darea_outmost_wing_flyany_frameany,-9.639117e-02,-5.650304e-01,7.075000e-01,2.925000e-01,1,4,1893757
darea_outmost_wing_flyany_framewingextension,3.842720e-01,2.410041e+00,8.700000e-03,9.913000e-01,1,2,439
darea_outmost_wing_flyfemale_frameany,-9.666499e-02,-9.238890e-02,5.237000e-01,4.763000e-01,1,4,921223
darea_outmost_wing_flymale_frameany,-9.279444e-02,-7.541009e-01,7.736000e-01,2.264000e-01,1,4,966904
db_flyany_frameany,-1.444433e-06,-9.128263e-01,8.345000e-01,1.655000e-01,1,4,1893757
db_flyfemale_frameany,-3.841974e-05,-2.395582e+00,9.653000e-01,3.470000e-02,1,4,921223
db_flymale_frameany,3.452634e-05,1.981323e+00,4.840000e-02,9.516000e-01,1,4,966904
dcenter_flyany_frameany,1.164641e+01,8.183955e-01,1.951000e-01,8.049000e-01,1,4,1893837
dcenter_flyany_framebackupstart,9.614239e+00,1.389159e+00,7.870000e-02,9.213000e-01,1,4,2036
dcenter_flyany_framebodyturn,1.179065e+01,1.059605e+00,1.173000e-01,8.827000e-01,1,4,19631
dcenter_flyany_framebodyturnstart,1.169638e+01,1.160025e+00,1.061000e-01,8.939000e-01,1,4,7879
dcenter_flyany_framecrabwalkallstart,1.185006e+01,1.388930e+00,7.520000e-02,9.248000e-01,1,4,19614
dcenter_flyany_framecrabwalkextreme,9.871859e+00,2.512110e+00,7.700000e-03,9.923000e-01,1,4,4109
dcenter_flyany_framecrabwalkextremestart,9.551399e+00,1.857542e+00,3.370000e-02,9.663000e-01,1,4,1158
dcenter_flyany_framejumpstart,1.166727e+01,-2.949739e-01,6.728000e-01,3.272000e-01,1,4,1937
dcenter_flyany_framemove,1.162689e+01,1.111763e+00,1.411000e-01,8.589000e-01,1,4,1058896
dcenter_flyany_framenearwall,1.081148e+01,9.577696e-01,1.381000e-01,8.619000e-01,1,4,1471120
dcenter_flyany_framepivotcenter,1.090110e+01,6.622921e-01,3.073000e-01,6.927000e-01,1,4,1112
