field,value,zscore,nflyframes
a_mm_flyany_frameany,6.033665e-01,-5.396793e+00,479460
a_mm_flyfemale_frameany,6.505431e-01,-4.045924e+00,234148
a_mm_flymale_frameany,5.583102e-01,-6.146129e+00,244729
absangle2wall_flyany_frameattemptedcopulation,1.296907e+00,-1.345670e+00,214
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.363274e+00,1.161369e+01,1922
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.663275e+00,4.576936e-01,624
absangle2wall_flyany_framejumpstart,1.643699e+00,-3.724381e-01,217
absangle2wall_flyany_framemove,1.412185e+00,8.426739e+00,29196
absangle2wall_flyany_framenearwall,1.596366e+00,7.832058e+00,281523
absangle2wall_flyany_framepivotcenterstart,1.754581e+00,9.728270e-01,218
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.630094e+00,-4.498885e-01,450264
absangle2wall_flyany_frametouch,1.582053e+00,4.826441e+00,3831
absangle2wall_flyany_framewalk,1.163785e+00,-1.124140e+01,3546
absangle2wall_flyany_framewinggrooming,1.614552e+00,3.960443e-01,14292
absangle2wall_flyfemale_framenearwall,1.593654e+00,6.892796e+00,153080
absangle2wall_flymale_framenearwall,1.599493e+00,7.592798e+00,127860
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.702662e+00,4.901826e+00,212986
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.700912e+00,2.528908e+00,205195
absanglefrom1to2_nose2ell_flyany_frametouch,1.012855e+00,9.999829e+00,3831
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.644342e+00,3.269370e-01,109594
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.396349e-01,7.556565e+00,1551
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.757438e+00,3.896265e+00,102809
absanglefrom1to2_nose2ell_flymale_frametouch,1.126846e+00,8.783108e+00,2274
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.139968e-01,-9.820528e+00,281512
absdangle2wall_flyfemale_framenearwall,4.345226e-01,-9.631091e+00,153073
absdangle2wall_flymale_framenearwall,5.968185e-01,-8.596768e+00,127856
absdtheta_flyany_frameany,4.261617e-01,-9.529755e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,6.869231e-01,-1.096808e+01,1922
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.778749e+00,-2.790107e+00,29176
absdtheta_flyany_framenearfly,4.207435e-01,-9.323410e+00,212975
absdtheta_flyany_framenearwall,5.139177e-01,-9.840693e+00,281512
absdtheta_flyany_framenotnearfly_notnearwall,4.649508e-01,-2.976063e+00,138571
absdtheta_flyany_framepivotcenter,3.376788e+00,-6.805080e+00,741
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,8.084830e+00,-1.841246e+00,774
absdtheta_flyany_framestop,3.402383e-01,-2.999486e+00,450264
absdtheta_flyany_frametouch,6.328444e-01,-1.121439e+01,3831
absdtheta_flyany_framewalk,1.410682e+00,-2.856412e+00,3546
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.604105e-01,-4.686703e+00,14292
absdtheta_flyfemale_frameany,4.174812e-01,-8.269021e+00,234139
absdtheta_flymale_frameany,4.333216e-01,-9.605598e+00,244718
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.784145e-01,-9.702210e+00,479440
absdv_cor_flyany_frameattemptedcopulation,3.269146e-01,-2.311327e+00,214
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.242008e+00,-1.435959e+01,1922
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,1.653169e+01,4.707337e-01,624
absdv_cor_flyany_framemove,1.180098e+00,-1.026324e+01,29176
absdv_cor_flyany_framenearfly,1.708113e-01,-9.080228e+00,212975
absdv_cor_flyany_framenearwall,2.431588e-01,-1.051030e+01,281512
absdv_cor_flyany_framenotnearfly_notnearwall,2.116411e-01,-2.857523e+00,138571
absdv_cor_flyany_framepivotcenter,1.715118e-02,-4.276247e-01,741
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,7.055017e+00,2.423159e+00,774
absdv_cor_flyany_framestop,1.059262e-01,-3.233779e+00,450264
absdv_cor_flyany_frametouch,3.131609e-01,-1.066781e+01,3831
absdv_cor_flyany_framewalk,1.575228e+00,-1.005682e+01,3546
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.164083e-01,-9.867222e-01,14292
absdv_cor_flyfemale_frameany,2.019317e-01,-7.948668e+00,234139
absdv_cor_flymale_frameany,1.558105e-01,-1.005443e+01,244718
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.523520e+00,-1.955799e+00,212975
absphidiff_nose2ell_flyany_frametouch,1.548768e+00,-1.009517e+00,3831
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.525500e+00,-2.200925e+00,109590
absphidiff_nose2ell_flyfemale_frametouch,1.518874e+00,-3.513556e+00,1551
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.521373e+00,-1.716719e+00,102802
absphidiff_nose2ell_flymale_frametouch,1.595647e+00,8.396679e-01,2274
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.156568e-01,-1.017003e+01,479440
abssmoothdtheta_flyfemale_frameany,2.358598e-01,-8.831289e+00,234139
abssmoothdtheta_flymale_frameany,1.958179e-01,-1.016356e+01,244718
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.586776e+00,-7.350672e-02,212986
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.585741e+00,8.894478e-01,205195
absthetadiff_nose2ell_flyany_frametouch,1.534231e+00,-3.144570e+00,3831
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.512708e+00,-1.663976e+00,109594
absthetadiff_nose2ell_flyfemale_frametouch,1.416485e+00,-8.065140e+00,1551
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.661721e+00,1.313539e+00,102809
absthetadiff_nose2ell_flymale_frametouch,1.720297e+00,2.764890e-01,2274
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.011647e+00,1.411062e+01,29196
absyaw_flyfemale_framemove,9.979999e-01,1.525600e+01,17086
absyaw_flymale_framemove,1.031983e+00,1.137917e+01,11934
accmag_flyany_frameany,2.769353e+01,-8.487309e+00,479440
accmag_flyfemale_frameany,2.947554e+01,-7.100603e+00,234139
accmag_flymale_frameany,2.596101e+01,-9.163755e+00,244718
angle_biggest_wing_flyany_frameany,5.867100e-01,6.193150e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.604287e-01,3.452598e+01,234148
angle_biggest_wing_flymale_frameany,8.033736e-01,6.434929e+01,244729
angle_smallest_wing_flyany_frameany,3.452773e-01,7.261354e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.575911e-01,3.029381e+01,234148
angle_smallest_wing_flymale_frameany,5.248131e-01,7.774085e+01,244729
angleonclosestfly_flyany_framenearfly,-2.042623e-01,4.639629e+00,212986
angleonclosestfly_flyany_framestop_nearfly,-2.175451e-01,3.019845e+00,205195
angleonclosestfly_flyany_frametouch,-2.068603e-01,3.058529e+00,3831
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.891154e-02,4.752942e+00,109594
angleonclosestfly_flyfemale_frametouch,1.584653e-01,9.072860e+00,1551
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.426111e-01,-1.591400e-01,102809
angleonclosestfly_flymale_frametouch,-7.716050e-01,-8.256980e+00,2274
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.999349e-01,2.722342e-01,479460
anglesub_flyfemale_frameany,2.010615e-01,8.432156e-01,234148
anglesub_flymale_frameany,1.984459e-01,-1.361634e-01,244729
area_flyany_frameany,1.812118e+00,-1.016478e+00,479460
area_flyfemale_frameany,2.087068e+00,-1.498626e-01,234148
area_flymale_frameany,1.548959e+00,-1.867664e+00,244729
area_inmost_wing_flyany_frameany,4.403685e-01,-1.274819e+01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.039186e-01,-4.291943e+00,14292
area_inmost_wing_flyfemale_frameany,3.690560e-01,-1.361528e+01,234148
area_inmost_wing_flymale_frameany,5.084616e-01,-9.487278e+00,244729
area_outmost_wing_flyany_frameany,5.449522e-01,-1.161200e+01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.971171e-01,-4.879520e+00,14292
area_outmost_wing_flyfemale_frameany,4.537646e-01,-1.343813e+01,234148
area_outmost_wing_flymale_frameany,6.320016e-01,-7.320877e+00,244729
arena_angle_flyany_frameany,-5.314825e-01,-5.902665e+00,479460
b_mm_flyany_frameany,2.379073e-01,2.929734e+00,479460
b_mm_flyfemale_frameany,2.557174e-01,3.488596e+00,234148
b_mm_flymale_frameany,2.208175e-01,2.228002e+00,244729
boutfreq_flyany_framebackup,3.962791e-05,-7.381702e+00,479460
boutfreq_flyany_framebodyturn,3.754224e-05,-8.203424e+00,479460
boutfreq_flyany_framecrabwalkall,9.156134e-04,-1.050027e+01,479460
boutfreq_flyany_framecrabwalkextreme,2.502816e-05,-5.033548e+00,479460
boutfreq_flyany_framejump,4.713636e-04,-4.378542e-01,479460
boutfreq_flyany_framepivotcenter,4.630209e-04,3.416081e+00,479460
boutfreq_flyany_framepivottail,8.551287e-05,-1.010053e+01,479460
boutfreq_flyany_framerighting,1.167981e-04,-2.282011e-01,479460
boutfreq_flyany_framestop,7.130939e-03,-6.294334e+00,479460
boutfreq_flyany_frametouch,8.405289e-04,-5.125505e+00,479460
boutfreq_flyany_framewalk,7.988153e-04,-1.191387e+01,479460
boutfreq_flyany_framewingextension,2.294248e-05,-1.049749e+00,479460
boutfreq_flyany_framewingflick,1.042840e-05,-9.613349e-01,479460
boutfreq_flyany_framewinggrooming,9.197848e-04,-2.555224e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.860435e-05,-5.895391e-02,244718
boutfreq_flymale_framechase,0.000000e+00,-1.507581e+00,244718
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,244718
corfrac_maj_flyany_frameany,-1.200829e-02,5.518728e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.779071e-01,1.047762e+01,1922
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,8.852382e-02,9.677822e+00,741
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,-2.074590e-02,4.493647e+00,234139
corfrac_maj_flymale_frameany,-3.834517e-03,5.853029e+00,244718
da_flyany_frameany,-3.351939e-05,-3.684103e+00,479440
da_flyfemale_frameany,-3.351642e-05,4.663150e-01,234139
da_flymale_frameany,-3.498218e-05,-2.050888e+00,244718
dangle2wall_flyany_framenearwall,8.751129e-03,-6.556984e-01,281512
dangle2wall_flyfemale_framenearwall,4.387538e-03,-1.427202e+00,153073
dangle2wall_flymale_framenearwall,1.322807e-02,6.500430e-01,127856
dangle_biggest_wing_flyany_frameany,-3.474893e-01,-3.124819e+01,479440
dangle_biggest_wing_flyfemale_frameany,-3.101314e-01,-2.661630e+01,234139
dangle_biggest_wing_flymale_frameany,-3.832848e-01,-2.722988e+01,244718
dangle_smallest_wing_flyany_frameany,3.478629e-01,3.129187e+01,479440
dangle_smallest_wing_flyfemale_frameany,3.100854e-01,2.649622e+01,234139
dangle_smallest_wing_flymale_frameany,3.841120e-01,2.728937e+01,244718
danglesub_flyany_framemove,-3.666500e-02,-5.927209e+00,29176
danglesub_flyany_framenearfly,-5.648744e-03,6.366616e+00,212975
danglesub_flyfemale_framenearfly,-4.614337e-03,6.120356e+00,109590
danglesub_flymale_framenearfly,-6.739090e-03,6.003177e+00,102802
darea_flyany_frameany,-4.059752e-05,-6.336213e-01,479440
darea_flyany_frameattemptedcopulation,-9.913227e-02,7.978785e-01,214
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.378580e-02,-1.094008e-01,1922
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-8.941822e-01,-6.696044e+00,624
darea_flyany_framepivotcenter,-1.052304e-01,-1.842766e+00,741
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,1.328273e-01,1.148803e+00,774
darea_flyany_framestop,1.344844e-03,4.801152e+00,450264
darea_flyany_frametouch,2.791420e-02,8.456352e+00,3831
darea_flyany_framewalk,4.721259e-02,3.394543e+00,3546
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.233895e-02,-1.672637e+01,14292
darea_flyfemale_frameany,1.027063e-05,1.375345e+00,234139
darea_flymale_frameany,-4.045995e-05,-1.500925e+00,244718
darea_inmost_wing_flyany_frameany,9.128830e-02,2.112683e-01,479440
darea_inmost_wing_flyfemale_frameany,6.283166e-02,-1.646392e+00,234139
darea_inmost_wing_flymale_frameany,1.164118e-01,1.899845e+00,244718
darea_outmost_wing_flyany_frameany,-9.197518e-02,-2.542882e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.354560e-02,1.591475e+00,234139
darea_outmost_wing_flymale_frameany,-1.169804e-01,-1.908068e+00,244718
db_flyany_frameany,6.589652e-06,2.939214e+00,479440
db_flyfemale_frameany,1.346679e-05,2.182069e+00,234139
db_flymale_frameany,7.601955e-06,-4.935024e-01,244718
dcenter_flyany_frameany,9.342196e+00,-5.306535e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.304538e+01,4.089765e+00,439
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.227408e+01,8.366680e-01,226
dcenter_flyany_framemove,1.200962e+01,2.818701e+00,29196
dcenter_flyany_framenearwall,9.012155e+00,-4.939923e+00,281523
dcenter_flyany_framepivotcenter,1.116127e+01,1.196037e+00,741
dcenter_flyany_framepivotcenterstart,1.135429e+01,1.014241e+00,218
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.142452e+00,-4.257183e+00,450264
dcenter_flyany_frametouch,2.811134e+00,-3.789213e+00,3831
dcenter_flyany_framewalk,1.547065e+01,9.963554e+00,3546
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.191939e+01,-2.094719e+00,14292
dcenter_flyfemale_frameany,9.967837e+00,-3.133613e+00,234148
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.759923e+00,-6.162491e+00,244729
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.045595e-01,-1.049448e+01,29176
ddcenter_flyany_framenearfly,4.621683e-02,-4.615717e+00,212975
ddcenter_flyfemale_framenearfly,6.138122e-02,-4.149945e+00,109590
ddcenter_flymale_framenearfly,3.185089e-02,-4.892884e+00,102802
ddell2nose_flyany_framenearfly,7.439644e-02,-5.806027e+00,212975
ddell2nose_flyfemale_framenearfly,8.789830e-02,-5.378585e+00,109590
ddell2nose_flymale_framenearfly,6.211402e-02,-6.109147e+00,102802
ddist2wall_flyany_framenearwall,8.379135e-03,-1.499954e+00,281512
ddist2wall_flyfemale_framenearwall,5.028359e-03,-2.050713e+00,153073
ddist2wall_flymale_framenearwall,1.162655e-02,-3.024502e-01,127856
ddnose2ell_flyany_frameattemptedcopulation,1.524816e-01,-5.515582e-01,214
ddnose2ell_flyany_framenearfly,7.157572e-02,-5.882294e+00,212975
ddnose2ell_flyfemale_framenearfly,8.805420e-02,-5.449718e+00,109590
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.609402e-02,-5.923911e+00,102802
decc_flyany_frameany,3.112731e-05,5.074662e+00,479440
decc_flyfemale_frameany,3.929091e-05,1.895312e+00,234139
decc_flymale_frameany,3.808596e-05,2.586107e+00,244718
dell2nose_flyany_frameany,8.530130e+00,-4.948248e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.084956e+00,-2.784536e+00,234148
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.014214e+00,-5.929639e+00,244729
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.615227e+01,5.015069e+00,479460
dist2wall_flyany_frameattemptedcopulation,6.611147e+00,-2.528719e+00,214
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.314307e+01,1.873986e+01,1922
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,2.019657e+01,2.328337e+00,624
dist2wall_flyany_framejumpstart,1.962657e+01,3.184744e+00,217
dist2wall_flyany_framemove,1.358253e+01,8.300103e+00,29196
dist2wall_flyany_framepivotcenterstart,1.804752e+01,1.010846e+00,218
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.631148e+01,9.813498e-01,450264
dist2wall_flyany_frametouch,1.681174e+01,1.326521e+01,3831
dist2wall_flyany_framewalk,1.429974e+01,8.102638e+00,3546
dist2wall_flyany_framewinggrooming,1.878610e+01,-4.216773e-01,14292
dist2wall_flyfemale_frameany,1.667556e+01,4.737668e+00,234148
dist2wall_flymale_frameany,1.567605e+01,4.658448e+00,244729
dmax_wing_angle_flyany_frameany,1.806751e-01,2.893558e+01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.700163e-01,4.117747e+01,234139
dmax_wing_angle_flymale_frameany,9.480639e-02,8.472609e+00,244718
dmax_wing_area_flyany_frameany,-3.742367e-01,-2.060290e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.528141e-01,-1.122231e+00,234139
dmax_wing_area_flymale_frameany,-3.931907e-01,-2.151477e+00,244718
dmin_wing_angle_flyany_frameany,-1.803015e-01,-2.887404e+01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.700623e-01,-4.124595e+01,234139
dmin_wing_angle_flymale_frameany,-9.397919e-02,-8.360803e+00,244718
dmin_wing_area_flyany_frameany,3.735498e-01,2.040650e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.521002e-01,1.092110e+00,234139
dmin_wing_area_flymale_frameany,3.926221e-01,2.148151e+00,244718
dnose2ell_angle_30tomin30_flyany_frameany,8.907708e+00,-5.312171e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.579853e+00,-3.180588e+00,234148
dnose2ell_angle_30tomin30_flymale_frameany,8.281082e+00,-6.064095e+00,244729
dnose2ell_angle_min20to20_flyany_frameany,4.129959e+01,-6.368023e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.291217e+01,1.510075e+00,234148
dnose2ell_angle_min20to20_flymale_frameany,3.982996e+01,-2.126502e+00,244729
dnose2ell_angle_min30to30_flyany_frameany,3.329579e+01,-5.501109e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.450988e+01,1.475931e+00,234148
dnose2ell_angle_min30to30_flymale_frameany,3.219304e+01,-1.985638e+00,244729
dnose2ell_flyany_frameany,8.528029e+00,-4.934952e+00,479460
dnose2ell_flyany_frameattemptedcopulation,1.828797e+00,2.655827e+00,214
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.235617e+01,4.457724e+00,439
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.131246e+01,5.419614e-01,226
dnose2ell_flyany_framenearwall,8.217280e+00,-4.333373e+00,281523
dnose2ell_flyany_framepivotcenter,1.013915e+01,9.917533e-01,741
dnose2ell_flyany_framepivotcenterstart,1.034181e+01,8.680981e-01,218
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.328944e+00,-4.033183e+00,450264
dnose2ell_flyany_frametouch,1.184096e+00,2.351964e+00,3831
dnose2ell_flyany_framewalk,1.462797e+01,9.922578e+00,3546
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.117295e+01,-1.920548e+00,14292
dnose2ell_flyfemale_frameany,9.159202e+00,-2.861892e+00,234148
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.939700e+00,-5.702613e+00,244729
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.331574e+00,-5.255880e+00,479460
dnose2tail_flyany_framemove,1.203535e+01,2.823844e+00,29196
dnose2tail_flyfemale_frameany,9.920493e+00,-3.289738e+00,234148
dnose2tail_flymale_frameany,8.782981e+00,-5.793277e+00,244729
dnwingsdetected_flyany_frameany,-4.427457e-04,-6.758526e+00,479440
dnwingsdetected_flyfemale_frameany,-5.180562e-04,-2.579486e+00,234139
dnwingsdetected_flymale_frameany,-2.478305e-04,2.160932e-01,244718
dphi_flyany_framemove,-4.345854e-02,-1.140602e+00,29176
dphi_flyfemale_framemove,3.418218e-02,5.354915e-01,17077
dphi_flymale_framemove,-1.799757e-01,-3.402276e+00,11923
dtheta_flyany_frameany,5.439623e-04,2.533518e-01,479440
dtheta_flyfemale_frameany,-1.136247e-03,-6.083820e-02,234139
dtheta_flymale_frameany,2.473895e-03,4.561053e-01,244718
du_cor_flyany_frameany,1.491380e-01,-8.012206e+00,479440
du_cor_flyfemale_frameany,1.814621e-01,-7.309324e+00,234139
du_cor_flymale_frameany,1.173778e-01,-7.545934e+00,244718
du_ctr_flyany_frameany,1.839375e-01,-8.139906e+00,479440
du_ctr_flyany_frameattemptedcopulation,1.705877e+00,1.078463e+00,214
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.603321e+00,-1.226400e+01,1922
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,5.502198e+00,-8.473039e+00,624
du_ctr_flyany_framemove,1.874632e+00,-9.775739e+00,29176
du_ctr_flyany_framenearfly,1.452696e-01,-8.130623e+00,212975
du_ctr_flyany_framenearwall,4.220951e-01,-8.499901e+00,281512
du_ctr_flyany_framenotnearfly_notnearwall,2.053150e-01,-3.431008e+00,138571
du_ctr_flyany_framepivotcenter,1.519022e-01,-4.338547e-01,741
du_ctr_flyany_framerighting,2.324612e-01,-7.576113e+00,774
du_ctr_flyany_framestop,3.025174e-02,-5.530251e+00,450264
du_ctr_flyany_frametouch,-1.741251e-03,-9.625430e+00,3831
du_ctr_flyany_framewalk,7.613720e+00,-8.559332e+00,3546
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.543661e-02,-5.297281e+00,14292
du_ctr_flyfemale_frameany,2.175938e-01,-7.419868e+00,234139
du_ctr_flymale_frameany,1.505737e-01,-7.648390e+00,244718
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.841776e-01,-8.138953e+00,479440
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,2.175119e-01,-7.418863e+00,234139
du_tail_flymale_frameany,1.509926e-01,-7.648032e+00,244718
duration_flyany_frameattemptedcopulation,7.931208e-01,1.972972e-01,214
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
