field,value,zscore,nflyframes
a_mm_flyany_frameany,6.315375e-01,-1.961538e+00,479460
a_mm_flyfemale_frameany,6.557514e-01,-4.175739e+00,272385
a_mm_flymale_frameany,5.996406e-01,-2.933586e-01,206824
absangle2wall_flyany_frameattemptedcopulation,1.449962e+00,-7.103355e-01,219
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.171673e+00,1.607804e+00,23092
absangle2wall_flyany_framecrabwalkextreme,7.026445e-01,-5.253475e+00,771
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.366299e+00,3.676138e+00,172997
absangle2wall_flyany_framenearwall,1.347558e+00,-1.644724e+00,236040
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.282481e-01,-6.330182e+00,227
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.508605e+00,-4.336285e+00,306463
absangle2wall_flyany_frametouch,1.394194e+00,-1.745465e+00,12275
absangle2wall_flyany_framewalk,1.424003e+00,5.417338e+00,105558
absangle2wall_flyany_framewinggrooming,1.439457e+00,-2.884655e+00,6669
absangle2wall_flyfemale_framenearwall,1.342421e+00,-2.158784e+00,107751
absangle2wall_flymale_framenearwall,1.352149e+00,-9.349670e-01,128270
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.563571e+00,2.471418e+00,676
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.615557e+00,2.454236e+00,167508
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.588762e+00,7.329460e-01,115631
absanglefrom1to2_nose2ell_flyany_frametouch,8.573957e-01,5.623042e+00,12275
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.593750e+00,-6.184584e-01,97759
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.564898e-01,4.303686e+00,6295
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.352766e-01,-8.561168e-01,496
absanglefrom1to2_nose2ell_flymale_framenearfly,1.642351e+00,2.883630e+00,69749
absanglefrom1to2_nose2ell_flymale_frametouch,8.525191e-01,4.242547e+00,5980
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.680540e-01,-8.231310e+00,236031
absdangle2wall_flyfemale_framenearwall,6.812920e-01,-7.318383e+00,107745
absdangle2wall_flymale_framenearwall,6.481091e-01,-8.046629e+00,128267
absdtheta_flyany_frameany,4.952824e-01,-8.824483e+00,479440
absdtheta_flyany_framebackup,1.993311e+00,-3.074435e+00,561
absdtheta_flyany_framebodyturn,4.193032e+00,-5.556679e+00,419
absdtheta_flyany_framecrabwalkall,1.054939e+00,-6.633706e+00,23091
absdtheta_flyany_framecrabwalkextreme,1.567209e+00,-2.357702e+00,771
absdtheta_flyany_framemove,9.065452e-01,-1.094546e+01,172977
absdtheta_flyany_framenearfly,4.927365e-01,-8.840264e+00,167498
absdtheta_flyany_framenearwall,6.682750e-01,-8.230075e+00,236031
absdtheta_flyany_framenotnearfly_notnearwall,3.236932e-01,-4.875049e+00,153035
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.326483e+00,-3.561692e+00,873
absdtheta_flyany_framerighting,6.137333e+00,-6.439385e+00,371
absdtheta_flyany_framestop,2.479867e-01,-7.987554e+00,306463
absdtheta_flyany_frametouch,7.435394e-01,-9.525235e+00,12275
absdtheta_flyany_framewalk,8.140220e-01,-8.559367e+00,105557
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,6.875278e-01,-3.263032e+00,373
absdtheta_flyany_framewinggrooming,7.214481e-01,2.471765e+00,6669
absdtheta_flyfemale_frameany,4.640131e-01,-7.872355e+00,272374
absdtheta_flymale_frameany,5.359417e-01,-8.525970e+00,206815
absdtheta_flymale_framechase,6.088557e-01,-6.651488e+00,496
absdv_cor_flyany_frameany,6.709059e-01,-7.237545e+00,479440
absdv_cor_flyany_frameattemptedcopulation,3.998463e-01,-1.951042e+00,219
absdv_cor_flyany_framebackup,9.217628e-01,-4.972780e+00,561
absdv_cor_flyany_framebodyturn,2.169715e+00,-3.240512e+00,419
absdv_cor_flyany_framecrabwalkall,3.359477e+00,-7.981146e+00,23091
absdv_cor_flyany_framecrabwalkextreme,3.686081e+00,-5.349205e+00,771
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.609546e+00,-8.258569e+00,172977
absdv_cor_flyany_framenearfly,5.444247e-01,-7.444003e+00,167498
absdv_cor_flyany_framenearwall,1.040456e+00,-6.420425e+00,236031
absdv_cor_flyany_framenotnearfly_notnearwall,2.837109e-01,-2.735163e+00,153035
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.340551e+00,-4.882285e+00,873
absdv_cor_flyany_framerighting,4.265948e+00,-4.364731e+00,371
absdv_cor_flyany_framestop,8.924232e-02,-5.709788e+00,306463
absdv_cor_flyany_frametouch,6.657479e-01,-8.060044e+00,12275
absdv_cor_flyany_framewalk,1.862115e+00,-8.876795e+00,105557
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.893081e+00,-1.440315e+00,373
absdv_cor_flyany_framewinggrooming,1.880725e-01,6.213110e+00,6669
absdv_cor_flyfemale_frameany,5.293502e-01,-6.745741e+00,272374
absdv_cor_flymale_frameany,8.567449e-01,-6.409764e+00,206815
absdv_cor_flymale_framechase,1.171361e+00,-4.521197e+00,496
absphidiff_nose2ell_flyany_framenearfly,1.345966e+00,-5.735092e+00,167498
absphidiff_nose2ell_flyany_frametouch,1.487949e+00,-1.592626e+00,12275
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.314125e+00,-7.295844e+00,97755
absphidiff_nose2ell_flyfemale_frametouch,1.457085e+00,-4.953356e+00,6295
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.644744e-01,-3.316965e+00,496
absphidiff_nose2ell_flymale_framenearfly,1.390639e+00,-3.990490e+00,69743
absphidiff_nose2ell_flymale_frametouch,1.533433e+00,7.368635e-01,5980
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.909322e-01,-9.184983e+00,479440
abssmoothdtheta_flyfemale_frameany,2.589352e-01,-8.588949e+00,272374
abssmoothdtheta_flymale_frameany,3.326841e-01,-8.385419e+00,206815
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.615709e+00,-8.084913e-01,676
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.416539e+00,-2.701119e+00,167508
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.379001e+00,-2.822161e+00,115631
absthetadiff_nose2ell_flyany_frametouch,1.744541e+00,3.973643e-01,12275
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.444357e+00,-2.797417e+00,97759
absthetadiff_nose2ell_flyfemale_frametouch,1.780343e+00,-1.439768e+00,6295
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.962685e-01,-2.573577e+00,496
absthetadiff_nose2ell_flymale_framenearfly,1.378166e+00,-2.709825e+00,69749
absthetadiff_nose2ell_flymale_frametouch,1.713848e+00,8.813881e-01,5980
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.698037e-01,-6.769240e+00,172997
absyaw_flyfemale_framemove,3.638998e-01,-8.290451e+00,83792
absyaw_flymale_framemove,3.790360e-01,-4.660202e+00,89021
accmag_flyany_frameany,4.250907e+01,-7.384139e+00,479440
accmag_flyfemale_frameany,3.729455e+01,-6.893092e+00,272374
accmag_flymale_frameany,4.931961e+01,-6.925481e+00,206815
angle_biggest_wing_flyany_frameany,3.949865e-01,3.940655e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.113131e-01,3.944283e+01,272385
angle_biggest_wing_flymale_frameany,3.730714e-01,2.738471e+01,206824
angle_smallest_wing_flyany_frameany,2.858545e-01,5.908601e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.119598e-01,6.206838e+01,272385
angle_smallest_wing_flymale_frameany,2.513150e-01,3.560361e+01,206824
angleonclosestfly_flyany_framenearfly,-3.580253e-01,1.090574e+00,167508
angleonclosestfly_flyany_framestop_nearfly,-3.638253e-01,7.744040e-01,115631
angleonclosestfly_flyany_frametouch,-3.373771e-01,-3.366275e-01,12275
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.427201e-01,3.116635e-02,97759
angleonclosestfly_flyfemale_frametouch,-4.281464e-01,-1.014070e+00,6295
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.528628e-02,-1.163007e+00,496
angleonclosestfly_flymale_framenearfly,-2.364581e-01,4.070313e+00,69749
angleonclosestfly_flymale_frametouch,-1.944367e-01,1.533034e+00,5980
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.997033e-01,-1.510030e-01,479460
anglesub_flyfemale_frameany,2.069810e-01,1.606404e+00,272385
anglesub_flymale_frameany,1.902642e-01,-1.228670e+00,206824
area_flyany_frameany,1.859454e+00,-2.580572e-01,479460
area_flyfemale_frameany,2.076545e+00,-8.978454e-01,272385
area_flymale_frameany,1.573691e+00,-1.308246e+00,206824
area_inmost_wing_flyany_frameany,6.289839e-01,-6.582478e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.389226e-01,-1.730382e+00,6669
area_inmost_wing_flyfemale_frameany,6.797338e-01,-5.111158e+00,272385
area_inmost_wing_flymale_frameany,5.620975e-01,-7.719851e+00,206824
area_outmost_wing_flyany_frameany,7.760699e-01,-4.194338e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.468860e-01,-3.194568e+00,6669
area_outmost_wing_flyfemale_frameany,8.022352e-01,-4.081070e+00,272385
area_outmost_wing_flymale_frameany,7.410494e-01,-3.898702e+00,206824
arena_angle_flyany_frameany,8.386318e-01,9.011299e+00,479460
b_mm_flyany_frameany,2.334167e-01,1.319042e+00,479460
b_mm_flyfemale_frameany,2.521188e-01,2.148493e+00,272385
b_mm_flymale_frameany,2.088054e-01,-1.891082e+00,206824
boutfreq_flyany_framebackup,2.189964e-04,-4.826239e+00,479460
boutfreq_flyany_framebodyturn,3.670796e-04,-7.119187e+00,479460
boutfreq_flyany_framecrabwalkall,4.657323e-03,-6.685311e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.274517e-04,-3.322832e+00,479460
boutfreq_flyany_framejump,4.797063e-05,-3.314549e+00,479460
boutfreq_flyany_framepivotcenter,6.465607e-05,-2.476304e+00,479460
boutfreq_flyany_framepivottail,4.755350e-04,-8.411830e+00,479460
boutfreq_flyany_framerighting,7.091311e-05,-1.102342e+00,479460
boutfreq_flyany_framestop,1.274976e-02,-1.071174e+00,479460
boutfreq_flyany_frametouch,2.146164e-03,-4.023941e+00,479460
boutfreq_flyany_framewalk,1.162766e-02,-4.579445e+00,479460
boutfreq_flyany_framewingextension,2.502816e-05,-1.626273e+00,479460
boutfreq_flyany_framewingflick,7.591874e-04,7.401166e+00,479460
boutfreq_flyany_framewinggrooming,5.735619e-04,-4.669485e+00,479460
boutfreq_flymale_frameattemptedcopulation,5.318763e-05,-2.191175e-01,206815
boutfreq_flymale_framechase,5.657230e-04,-1.122360e+00,206815
boutfreq_flymale_framecopulation,2.901144e-05,1.900732e+01,206815
corfrac_maj_flyany_frameany,-2.837408e-02,4.376514e+00,479440
corfrac_maj_flyany_framebackup,-1.771768e-01,4.033623e+00,561
corfrac_maj_flyany_framebodyturn,-7.566218e-01,-1.170426e+00,419
corfrac_maj_flyany_framecrabwalkall,-2.482939e-01,4.100189e+00,23091
corfrac_maj_flyany_framecrabwalkextreme,-5.390506e-01,-2.226924e-01,771
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.262146e-01,-4.386146e+00,873
corfrac_maj_flyfemale_frameany,-1.359576e-02,4.913047e+00,272374
corfrac_maj_flymale_frameany,-4.795779e-02,2.742141e+00,206815
da_flyany_frameany,-3.252457e-07,9.212501e-01,479440
da_flyfemale_frameany,1.246788e-05,1.711322e+00,272374
da_flymale_frameany,-2.563508e-05,-1.769463e+00,206815
dangle2wall_flyany_framenearwall,2.645627e-02,5.898827e-03,236031
dangle2wall_flyfemale_framenearwall,3.472005e-02,-1.862718e-01,107745
dangle2wall_flymale_framenearwall,1.600022e-02,7.316644e-03,128267
dangle_biggest_wing_flyany_frameany,-2.390776e-02,-4.594057e-01,479440
dangle_biggest_wing_flyfemale_frameany,-6.121307e-02,-4.244220e+00,272374
dangle_biggest_wing_flymale_frameany,2.534327e-02,3.615381e+00,206815
dangle_smallest_wing_flyany_frameany,2.398752e-02,4.708011e-01,479440
dangle_smallest_wing_flyfemale_frameany,6.150148e-02,4.238537e+00,272374
dangle_smallest_wing_flymale_frameany,-2.552486e-02,-3.603262e+00,206815
danglesub_flyany_framemove,-1.264141e-02,2.496662e+00,172977
danglesub_flyany_framenearfly,-3.202436e-02,4.799641e+00,167498
danglesub_flyfemale_framenearfly,-2.575212e-02,5.252583e+00,97755
danglesub_flymale_framenearfly,-4.070067e-02,3.778571e+00,69743
darea_flyany_frameany,7.602161e-06,1.140063e+00,479440
darea_flyany_frameattemptedcopulation,-5.257401e-02,9.545195e-01,219
darea_flyany_framebackup,-1.150273e-01,4.777488e+00,561
darea_flyany_framebodyturn,-4.529571e-03,1.207010e+00,419
darea_flyany_framechase,3.427640e-02,1.683682e-01,538
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.829129e-02,-2.862195e+00,23091
darea_flyany_framecrabwalkextreme,-1.721904e-02,9.389682e-01,771
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.187243e-03,1.810618e+00,873
darea_flyany_framerighting,-1.904993e-02,-2.362836e-01,371
darea_flyany_framestop,-3.557359e-04,4.942890e+00,306463
darea_flyany_frametouch,-1.233465e-02,5.485499e+00,12275
darea_flyany_framewalk,1.249058e-02,-4.498760e+00,105557
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,2.604392e-01,-2.200566e-01,373
darea_flyany_framewinggrooming,-2.053826e-02,-5.225623e+00,6669
darea_flyfemale_frameany,-6.824690e-04,-2.604982e+00,272374
darea_flymale_frameany,8.571019e-04,4.232355e+00,206815
darea_inmost_wing_flyany_frameany,-1.483841e-02,-6.469915e+00,479440
darea_inmost_wing_flyfemale_frameany,2.564256e-02,-3.731057e+00,272374
darea_inmost_wing_flymale_frameany,-6.828628e-02,-7.888974e+00,206815
darea_outmost_wing_flyany_frameany,1.469092e-02,6.454161e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.529090e-02,3.737779e+00,272374
darea_outmost_wing_flymale_frameany,6.749822e-02,7.873211e+00,206815
db_flyany_frameany,2.245651e-06,1.209632e+00,479440
db_flyfemale_frameany,-9.603647e-05,-7.971853e+00,272374
db_flymale_frameany,1.272667e-04,1.174638e+01,206815
dcenter_flyany_frameany,1.164263e+01,1.601019e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.580414e+01,1.304369e+01,419
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.377575e+01,6.857211e+00,2233
dcenter_flyany_framecrabwalkextreme,1.289232e+01,9.129364e+00,771
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.322745e+01,7.172398e+00,172997
dcenter_flyany_framenearwall,1.271533e+01,8.077612e+00,236040
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.296027e+01,7.656805e+00,227
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.081947e+01,-8.124329e-01,306463
dcenter_flyany_frametouch,2.685554e+00,-8.339800e+00,12275
dcenter_flyany_framewalk,1.487232e+01,8.755956e+00,105558
dcenter_flyany_framewingflick,1.212140e+01,5.889857e+00,373
dcenter_flyany_framewinggrooming,1.423294e+01,1.063525e+00,6669
dcenter_flyfemale_frameany,1.058373e+01,-1.351090e+00,272385
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.302336e+01,4.611134e+00,206824
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.273862e+01,8.657071e+00,271
ddcenter_flyany_framemove,1.199446e-01,-3.119571e+00,172977
ddcenter_flyany_framenearfly,7.701970e-02,-4.872666e+00,167498
ddcenter_flyfemale_framenearfly,5.505290e-02,-5.075983e+00,97755
ddcenter_flymale_framenearfly,1.081072e-01,-4.414715e+00,69743
ddell2nose_flyany_framenearfly,3.341818e-01,-4.985438e+00,167498
ddell2nose_flyfemale_framenearfly,2.831342e-01,-5.032112e+00,97755
ddell2nose_flymale_framenearfly,4.049765e-01,-4.726296e+00,69743
ddist2wall_flyany_framenearwall,2.594414e-03,-4.124924e+00,236031
ddist2wall_flyfemale_framenearwall,2.985158e-03,-3.768336e+00,107745
ddist2wall_flymale_framenearwall,1.358134e-03,-3.096907e+00,128267
ddnose2ell_flyany_frameattemptedcopulation,1.433561e+00,1.526422e+00,219
ddnose2ell_flyany_framenearfly,3.625425e-01,-4.866779e+00,167498
ddnose2ell_flyfemale_framenearfly,2.950036e-01,-5.167483e+00,97755
ddnose2ell_flymale_framechase,-1.740632e+00,-1.773097e+00,496
ddnose2ell_flymale_framenearfly,4.608752e-01,-4.108154e+00,69743
decc_flyany_frameany,5.371371e-06,4.241291e-01,479440
decc_flyfemale_frameany,-1.720868e-04,-1.267906e+01,272374
decc_flymale_frameany,2.369314e-04,1.698689e+01,206815
dell2nose_flyany_frameany,1.073247e+01,1.651855e+00,479460
dell2nose_flyany_framewingflick,1.106197e+01,5.599675e+00,373
dell2nose_flyfemale_frameany,9.641003e+00,-1.096668e+00,272385
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.215617e+01,4.577515e+00,206824
dell2nose_flymale_framewingflick,1.182990e+01,7.689258e+00,271
dist2wall_flyany_frameany,1.936141e+01,8.353222e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.233130e+01,-2.881072e-01,219
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,8.585954e+00,4.413383e+00,23092
dist2wall_flyany_framecrabwalkextreme,5.377097e+00,-4.972419e+00,771
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.402025e+01,8.159947e+00,172997
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.462470e+00,-3.117487e+00,227
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.246848e+01,5.613248e+00,306463
dist2wall_flyany_frametouch,1.601841e+01,1.115468e+01,12275
dist2wall_flyany_framewalk,1.312536e+01,5.640349e+00,105558
dist2wall_flyany_framewinggrooming,1.994905e+01,3.254898e-02,6669
dist2wall_flyfemale_frameany,2.183229e+01,9.902080e+00,272385
dist2wall_flymale_frameany,1.609389e+01,4.852687e+00,206824
dmax_wing_angle_flyany_frameany,1.001886e-02,8.565705e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-3.504231e+00,2.712468e+00,373
dmax_wing_angle_flyfemale_frameany,9.439507e-04,-4.473665e-01,272374
dmax_wing_angle_flymale_frameany,2.203479e-02,1.600352e+00,206815
dmax_wing_area_flyany_frameany,-6.260241e-01,-7.532550e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.085737e-01,-5.924811e+00,272374
dmax_wing_area_flymale_frameany,-6.495445e-01,-6.382988e+00,206815
dmin_wing_angle_flyany_frameany,-9.939103e-03,-8.365740e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-4.420990e+00,3.021662e+00,373
dmin_wing_angle_flyfemale_frameany,-6.555427e-04,4.657639e-01,272374
dmin_wing_angle_flymale_frameany,-2.221638e-02,-1.587994e+00,206815
dmin_wing_area_flyany_frameany,6.258767e-01,7.525798e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.089253e-01,5.908676e+00,272374
dmin_wing_area_flymale_frameany,6.487564e-01,6.372884e+00,206815
dnose2ell_angle_30tomin30_flyany_frameany,1.119615e+01,1.296843e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.008740e+01,-1.802884e+00,272385
dnose2ell_angle_30tomin30_flymale_frameany,1.264224e+01,4.411764e+00,206824
dnose2ell_angle_min20to20_flyany_frameany,4.475253e+01,3.091583e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.551509e+01,-2.373911e+00,272385
dnose2ell_angle_min20to20_flymale_frameany,5.692590e+01,8.091053e+00,206824
dnose2ell_angle_min30to30_flyany_frameany,3.597735e+01,3.062645e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.893270e+01,-2.341273e+00,272385
dnose2ell_angle_min30to30_flymale_frameany,4.525783e+01,8.064901e+00,206824
dnose2ell_flyany_frameany,1.074172e+01,1.677853e+00,479460
dnose2ell_flyany_frameattemptedcopulation,3.333923e+00,5.587252e+00,219
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.497831e+01,1.298950e+01,419
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.290124e+01,6.749970e+00,2233
dnose2ell_flyany_framecrabwalkextreme,1.215308e+01,9.161826e+00,771
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.180568e+01,8.110521e+00,236040
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.221000e+01,7.654948e+00,227
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.909748e+00,-7.664058e-01,306463
dnose2ell_flyany_frametouch,9.807353e-01,-3.386224e+00,12275
dnose2ell_flyany_framewalk,1.399006e+01,8.700840e+00,105558
dnose2ell_flyany_framewingflick,1.149696e+01,5.171616e+00,373
dnose2ell_flyany_framewinggrooming,1.330591e+01,9.607351e-01,6669
dnose2ell_flyfemale_frameany,9.652700e+00,-1.410553e+00,272385
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.216163e+01,4.698257e+00,206824
dnose2ell_flymale_framechase,2.550829e+00,3.017621e+00,496
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.225681e+01,8.205967e+00,271
dnose2tail_flyany_frameany,1.167072e+01,1.720668e+00,479460
dnose2tail_flyany_framemove,1.326027e+01,7.189752e+00,172997
dnose2tail_flyfemale_frameany,1.058909e+01,-1.407526e+00,272385
dnose2tail_flymale_frameany,1.308107e+01,4.691706e+00,206824
dnwingsdetected_flyany_frameany,0.000000e+00,3.482757e-01,479440
dnwingsdetected_flyfemale_frameany,-2.226360e-04,-1.601914e+00,272374
dnwingsdetected_flymale_frameany,2.932101e-04,2.031728e+00,206815
dphi_flyany_framemove,4.087575e-02,9.008261e-01,172977
dphi_flyfemale_framemove,5.133701e-02,7.474156e-01,83781
dphi_flymale_framemove,2.939493e-02,5.623013e-01,89012
dtheta_flyany_frameany,2.201476e-02,2.960559e+00,479440
dtheta_flyfemale_frameany,1.882649e-02,1.870474e+00,272374
dtheta_flymale_frameany,2.635887e-02,2.696314e+00,206815
du_cor_flyany_frameany,2.417053e+00,-5.480715e+00,479440
du_cor_flyfemale_frameany,1.794777e+00,-6.015927e+00,272374
du_cor_flymale_frameany,3.235293e+00,-4.011925e+00,206815
du_ctr_flyany_frameany,2.637744e+00,-5.477952e+00,479440
du_ctr_flyany_frameattemptedcopulation,5.300599e-01,-4.326443e-01,219
du_ctr_flyany_framebackup,-5.299104e+00,5.007448e+00,561
du_ctr_flyany_framebodyturn,3.925644e+00,-5.234116e+00,419
du_ctr_flyany_framecrabwalkall,6.438727e+00,-6.502503e+00,23091
du_ctr_flyany_framecrabwalkextreme,6.276326e-01,-4.998269e+00,771
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.580480e+00,-5.188759e+00,172977
du_ctr_flyany_framenearfly,2.067648e+00,-5.974195e+00,167498
du_ctr_flyany_framenearwall,3.886691e+00,-4.608226e+00,236031
du_ctr_flyany_framenotnearfly_notnearwall,1.552705e+00,-2.422883e+00,153035
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.331939e+00,-4.683256e+00,371
du_ctr_flyany_framestop,1.238131e-01,2.070887e+00,306463
du_ctr_flyany_frametouch,1.136296e+00,-5.357026e+00,12275
du_ctr_flyany_framewalk,8.924373e+00,-7.874828e+00,105557
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,8.670161e+00,-3.279488e+00,373
du_ctr_flyany_framewinggrooming,4.047704e-01,1.469954e+01,6669
du_ctr_flyfemale_frameany,1.999266e+00,-5.996149e+00,272374
du_ctr_flymale_frameany,3.477108e+00,-4.006261e+00,206815
