field,value,zscore,nflyframes
a_mm_flyany_frameany,6.517840e-01,1.475544e+00,455430
a_mm_flyfemale_frameany,6.883825e-01,5.147656e-01,232899
a_mm_flymale_frameany,6.133943e-01,2.044679e+00,221706
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.690061e-01,-4.751215e-01,682
absangle2wall_flyany_framebodyturnstart,1.063079e+00,-1.344156e+00,2239
absangle2wall_flyany_framecrabwalkall,1.118084e+00,-9.687868e-01,42142
absangle2wall_flyany_framecrabwalkextreme,1.048828e+00,1.346130e+00,876
absangle2wall_flyany_framejump,1.579124e+00,-1.179143e+00,1420
absangle2wall_flyany_framejumpstart,1.632132e+00,-3.658260e-01,479
absangle2wall_flyany_framemove,1.258747e+00,-2.720789e+00,272578
absangle2wall_flyany_framenearwall,1.367090e+00,3.112788e-01,388815
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.937032e-01,-1.975883e+00,3755
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.597514e+00,-9.676459e-01,182852
absangle2wall_flyany_frametouch,1.367054e+00,-1.261775e+00,11493
absangle2wall_flyany_framewalk,1.312722e+00,-2.482022e+00,146421
absangle2wall_flyany_framewinggrooming,1.453826e+00,-1.541455e+00,32479
absangle2wall_flyfemale_framenearwall,1.359096e+00,-3.308510e-01,205280
absangle2wall_flymale_framenearwall,1.378685e+00,9.913145e-01,182710
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.686578e+00,4.914465e-01,379
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.591738e+00,2.590390e+00,837
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.426911e+00,-5.195819e-01,1801
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.609686e+00,1.934426e+00,171642
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.518438e+00,1.140701e+00,1728
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.626230e+00,1.716759e+00,62788
absanglefrom1to2_nose2ell_flyany_frametouch,8.512561e-01,3.481343e+00,11493
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.584610e+00,-4.401172e-02,91637
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.723715e-01,3.869402e+00,5804
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.154596e-01,1.566882e+00,600
absanglefrom1to2_nose2ell_flymale_framenearfly,1.635730e+00,1.767075e+00,79800
absanglefrom1to2_nose2ell_flymale_frametouch,8.204342e-01,1.945184e+00,5664
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.528450e+00,-3.282982e-01,388797
absdangle2wall_flyfemale_framenearwall,1.472713e+00,-6.606925e-01,205270
absdangle2wall_flymale_framenearwall,1.585659e+00,7.070174e-02,182702
absdtheta_flyany_frameany,1.437412e+00,6.095485e-01,455411
absdtheta_flyany_framebackup,2.829233e+00,2.181278e+00,2665
absdtheta_flyany_framebodyturn,5.618359e+00,-4.994827e-02,5613
absdtheta_flyany_framecrabwalkall,1.714880e+00,-1.094267e-01,42141
absdtheta_flyany_framecrabwalkextreme,1.622435e+00,-1.948283e+00,876
absdtheta_flyany_framemove,2.131130e+00,8.872656e-01,272559
absdtheta_flyany_framenearfly,1.513983e+00,3.308378e-01,171632
absdtheta_flyany_framenearwall,1.522569e+00,-3.139870e-01,388797
absdtheta_flyany_framenotnearfly_notnearwall,9.198143e-01,8.670332e-01,60909
absdtheta_flyany_framepivotcenter,5.819671e+00,-1.509987e+00,224
absdtheta_flyany_framepivottail,5.423173e+00,6.361397e-01,14567
absdtheta_flyany_framerighting,8.743058e+00,-6.859347e-01,1367
absdtheta_flyany_framestop,3.909010e-01,-1.022731e+00,182852
absdtheta_flyany_frametouch,1.794820e+00,9.320057e-01,11493
absdtheta_flyany_framewalk,1.673925e+00,3.282494e-01,146420
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.752961e-01,-4.126363e-02,32479
absdtheta_flyfemale_frameany,1.415043e+00,6.176036e-01,232889
absdtheta_flymale_frameany,1.461593e+00,5.381998e-01,221697
absdtheta_flymale_framechase,1.645511e+00,-9.664742e-01,600
absdv_cor_flyany_frameany,1.735978e+00,-2.201784e-01,455411
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.502543e+00,1.114463e+00,2665
absdv_cor_flyany_framebodyturn,3.067708e+00,7.308712e-02,5613
absdv_cor_flyany_framecrabwalkall,5.701633e+00,-1.118407e-02,42141
absdv_cor_flyany_framecrabwalkextreme,4.623268e+00,-1.089141e+00,876
absdv_cor_flyany_framejump,1.642240e+01,8.018469e-01,1420
absdv_cor_flyany_framemove,2.791488e+00,-4.637281e-01,272559
absdv_cor_flyany_framenearfly,1.583052e+00,-6.421878e-01,171632
absdv_cor_flyany_framenearwall,1.892230e+00,-1.193796e+00,388797
absdv_cor_flyany_framenotnearfly_notnearwall,8.206925e-01,5.336935e-01,60909
absdv_cor_flyany_framepivotcenter,2.430679e-02,-4.035261e-01,224
absdv_cor_flyany_framepivottail,2.582180e+00,3.034520e-01,14567
absdv_cor_flyany_framerighting,5.967787e+00,-5.155831e-01,1367
absdv_cor_flyany_framestop,1.417221e-01,3.414227e-01,182852
absdv_cor_flyany_frametouch,1.837824e+00,2.904792e-01,11493
absdv_cor_flyany_framewalk,3.348715e+00,-4.554548e-01,146420
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.112869e-01,-1.581199e+00,32479
absdv_cor_flyfemale_frameany,1.608193e+00,-5.122144e-02,232889
absdv_cor_flymale_frameany,1.873527e+00,-2.902445e-01,221697
absdv_cor_flymale_framechase,2.176623e+00,-4.518148e-01,600
absphidiff_nose2ell_flyany_framenearfly,1.682071e+00,9.551268e-01,171632
absphidiff_nose2ell_flyany_frametouch,1.646836e+00,1.555925e+00,11493
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.701622e+00,1.321135e+00,91632
absphidiff_nose2ell_flyfemale_frametouch,1.694091e+00,2.437098e+00,5804
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.978750e-01,-2.494462e+00,600
absphidiff_nose2ell_flymale_framenearfly,1.661195e+00,5.583624e-01,79795
absphidiff_nose2ell_flymale_frametouch,1.599823e+00,5.728515e-01,5664
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.122241e+00,7.523729e-01,455411
abssmoothdtheta_flyfemale_frameany,1.119298e+00,7.108502e-01,232889
abssmoothdtheta_flymale_frameany,1.126471e+00,6.971600e-01,221697
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.507102e+00,-1.212571e+00,379
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.669641e+00,-6.791412e-02,1801
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.665312e+00,6.445237e-01,171642
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.497035e+00,-2.040283e+00,1728
absthetadiff_nose2ell_flyany_framestop_nearfly,1.604552e+00,7.235428e-01,62788
absthetadiff_nose2ell_flyany_frametouch,1.751402e+00,-4.038479e-01,11493
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.707743e+00,1.064300e+00,91637
absthetadiff_nose2ell_flyfemale_frametouch,1.798606e+00,-7.063302e-01,5804
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.924093e-01,2.838548e-01,600
absthetadiff_nose2ell_flymale_framenearfly,1.620499e+00,1.834410e-01,79800
absthetadiff_nose2ell_flymale_frametouch,1.696493e+00,-2.849594e-01,5664
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.083968e-01,7.042652e-01,272578
absyaw_flyfemale_framemove,6.545086e-01,1.948659e+00,140118
absyaw_flymale_framemove,5.576646e-01,-3.052175e-01,132110
accmag_flyany_frameany,1.148800e+02,5.647269e-01,455411
accmag_flyfemale_frameany,1.135414e+02,4.088809e-01,232889
accmag_flymale_frameany,1.163943e+02,6.982819e-01,221697
angle_biggest_wing_flyany_frameany,3.742294e-02,1.060852e-01,455430
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.232115e-02,-6.243819e-01,232899
angle_biggest_wing_flymale_frameany,4.250820e-02,6.640919e-01,221706
angle_smallest_wing_flyany_frameany,1.864114e-02,1.477062e+00,455430
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.477891e-02,9.020741e-01,232899
angle_smallest_wing_flymale_frameany,2.264970e-02,1.448392e+00,221706
angleonclosestfly_flyany_framenearfly,-2.906238e-01,1.966335e+00,171642
angleonclosestfly_flyany_framestop_nearfly,-2.026979e-01,3.320328e+00,62788
angleonclosestfly_flyany_frametouch,-2.365172e-01,2.351966e+00,11493
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.164011e-01,7.695526e-01,91637
angleonclosestfly_flyfemale_frametouch,-9.029808e-02,4.657573e+00,5804
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.184632e-02,-3.382651e+00,600
angleonclosestfly_flymale_framenearfly,-2.648697e-01,2.967964e+00,79800
angleonclosestfly_flymale_frametouch,-3.816204e-01,-1.377560e+00,5664
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.001340e-01,5.465959e-01,455430
anglesub_flyfemale_frameany,2.100054e-01,1.834315e+00,232899
anglesub_flymale_frameany,1.897639e-01,-3.522243e-01,221706
area_flyany_frameany,1.938800e+00,2.195728e+00,455430
area_flyfemale_frameany,2.165836e+00,1.528494e+00,232899
area_flymale_frameany,1.700326e+00,2.453655e+00,221706
area_inmost_wing_flyany_frameany,8.031801e-01,-1.588616e+00,455430
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.729787e-01,-2.850866e-01,32479
area_inmost_wing_flyfemale_frameany,8.704060e-01,-7.401099e-01,232899
area_inmost_wing_flymale_frameany,7.328483e-01,-2.477688e+00,221706
area_outmost_wing_flyany_frameany,8.476160e-01,-2.003061e+00,455430
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.020297e-01,-1.438757e+00,32479
area_outmost_wing_flyfemale_frameany,9.201657e-01,-1.324344e+00,232899
area_outmost_wing_flymale_frameany,7.713349e-01,-2.669305e+00,221706
arena_angle_flyany_frameany,-8.604843e-02,-1.142669e+00,455430
b_mm_flyany_frameany,2.358050e-01,2.598632e+00,455430
b_mm_flyfemale_frameany,2.503657e-01,2.279969e+00,232899
b_mm_flymale_frameany,2.204873e-01,2.360577e+00,221706
boutfreq_flyany_framebackup,1.506269e-03,1.515596e+00,455430
boutfreq_flyany_framebodyturn,4.916233e-03,1.542668e+00,455430
boutfreq_flyany_framecrabwalkall,1.105768e-02,-8.333492e-02,455430
boutfreq_flyany_framecrabwalkextreme,5.533232e-04,-1.928312e+00,455430
boutfreq_flyany_framejump,1.058340e-03,1.664591e+00,455430
boutfreq_flyany_framepivotcenter,1.932240e-04,-3.360763e-01,455430
boutfreq_flyany_framepivottail,8.249347e-03,1.227593e+00,455430
boutfreq_flyany_framerighting,2.525086e-04,1.607099e-01,455430
boutfreq_flyany_framestop,1.514613e-02,1.356792e+00,455430
boutfreq_flyany_frametouch,4.646159e-03,1.318818e-01,455430
boutfreq_flyany_framewalk,2.253036e-02,1.877678e+00,455430
boutfreq_flyany_framewingextension,3.952309e-05,-5.536537e-01,455430
boutfreq_flyany_framewingflick,1.163735e-04,-8.280446e-01,455430
boutfreq_flyany_framewinggrooming,1.051753e-03,-1.707128e+00,455430
boutfreq_flymale_frameattemptedcopulation,4.510661e-06,-5.473208e-01,221697
boutfreq_flymale_framechase,4.014488e-04,-5.560433e-01,221697
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,221697
corfrac_maj_flyany_frameany,-1.084639e-01,-2.350222e-01,455411
corfrac_maj_flyany_framebackup,-2.029424e-01,1.087396e+00,2665
corfrac_maj_flyany_framebodyturn,-7.305151e-01,1.726473e+00,5613
corfrac_maj_flyany_framecrabwalkall,-2.981745e-01,6.102199e-01,42141
corfrac_maj_flyany_framecrabwalkextreme,-4.930579e-01,1.203391e+00,876
corfrac_maj_flyany_framepivotcenter,-9.924139e-02,8.590562e-02,224
corfrac_maj_flyany_framepivottail,-6.693826e-01,1.753426e+00,14567
corfrac_maj_flyfemale_frameany,-1.217375e-01,-7.058185e-01,232889
corfrac_maj_flymale_frameany,-9.488720e-02,4.079182e-01,221697
da_flyany_frameany,-1.114173e-05,-3.612404e-01,455411
da_flyfemale_frameany,-5.131164e-05,3.305760e-01,232889
da_flymale_frameany,2.741511e-05,-4.803110e-01,221697
dangle2wall_flyany_framenearwall,5.445153e-03,-2.483566e+00,388797
dangle2wall_flyfemale_framenearwall,1.100028e-03,-2.937588e+00,205270
dangle2wall_flymale_framenearwall,1.087224e-02,-1.045275e+00,182702
dangle_biggest_wing_flyany_frameany,-6.119653e-03,3.986285e-01,455411
dangle_biggest_wing_flyfemale_frameany,-5.163631e-04,6.570995e-01,232889
dangle_biggest_wing_flymale_frameany,-1.171777e-02,6.326799e-02,221697
dangle_smallest_wing_flyany_frameany,6.116251e-03,-3.963386e-01,455411
dangle_smallest_wing_flyfemale_frameany,8.164613e-04,-6.523519e-01,232889
dangle_smallest_wing_flymale_frameany,1.120182e-02,-7.435818e-02,221697
danglesub_flyany_framemove,-2.062922e-02,-1.432568e+00,272559
danglesub_flyany_framenearfly,-8.260356e-02,9.405919e-01,171632
danglesub_flyfemale_framenearfly,-7.902981e-02,9.423828e-01,91632
danglesub_flymale_framenearfly,-8.625515e-02,8.722699e-01,79795
darea_flyany_frameany,-4.701896e-05,-1.007264e+00,455411
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.898255e-01,1.638125e-01,2665
darea_flyany_framebodyturn,-5.985989e-02,-6.213474e-01,5613
darea_flyany_framechase,2.832817e-02,-9.396372e-03,657
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.041659e-02,6.846810e-02,42141
darea_flyany_framecrabwalkextreme,-1.974713e-02,1.034080e+00,876
darea_flyany_framejump,-3.386056e-01,-2.051666e+00,1420
darea_flyany_framepivotcenter,6.567625e-02,5.788841e-01,224
darea_flyany_framepivottail,-6.471777e-02,5.535385e-02,14567
darea_flyany_framerighting,-6.398941e-02,-7.619315e-01,1367
darea_flyany_framestop,-1.038447e-02,1.451198e+00,182852
darea_flyany_frametouch,-6.976229e-02,7.872320e-01,11493
darea_flyany_framewalk,3.405816e-02,9.050869e-01,146420
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.823926e-03,1.707132e-01,32479
darea_flyfemale_frameany,-2.160923e-04,3.967181e-01,232889
darea_flymale_frameany,8.872563e-05,-9.837618e-01,221697
darea_inmost_wing_flyany_frameany,7.526313e-02,-6.429270e-01,455411
darea_inmost_wing_flyfemale_frameany,6.302449e-02,-1.577469e+00,232889
darea_inmost_wing_flymale_frameany,8.629345e-02,4.641969e-01,221697
darea_outmost_wing_flyany_frameany,-7.508925e-02,6.471952e-01,455411
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.245156e-02,1.574099e+00,232889
darea_outmost_wing_flymale_frameany,-8.708262e-02,-4.768621e-01,221697
db_flyany_frameany,-1.807583e-06,-1.073512e+00,455411
db_flyfemale_frameany,-7.516672e-06,4.538300e-01,232889
db_flymale_frameany,2.702877e-07,-1.438536e+00,221697
dcenter_flyany_frameany,1.158307e+01,6.373694e-01,455430
dcenter_flyany_framebackupstart,8.705290e+00,-3.569821e-01,686
dcenter_flyany_framebodyturn,1.150638e+01,2.839383e-01,5613
dcenter_flyany_framebodyturnstart,1.144231e+01,4.493745e-01,2239
dcenter_flyany_framecrabwalkallstart,1.203468e+01,1.855570e+00,5034
dcenter_flyany_framecrabwalkextreme,9.452067e+00,1.712270e+00,876
dcenter_flyany_framecrabwalkextremestart,9.430515e+00,1.616083e+00,252
dcenter_flyany_framejumpstart,1.283893e+01,1.338331e+00,482
dcenter_flyany_framemove,1.150233e+01,7.213547e-01,272578
dcenter_flyany_framenearwall,1.066331e+01,4.523811e-01,388815
dcenter_flyany_framepivotcenter,1.074997e+01,5.275293e-01,224
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.005281e+01,-9.702778e-01,3755
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.158065e+01,2.246563e-01,182852
dcenter_flyany_frametouch,2.887743e+00,-1.457221e+00,11493
dcenter_flyany_framewalk,1.271564e+01,1.339638e+00,146421
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.376310e+01,7.916146e-02,32479
dcenter_flyfemale_frameany,1.099871e+01,-9.089800e-01,232899
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.219471e+01,1.913837e+00,221706
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.563175e-01,9.094434e-02,272559
ddcenter_flyany_framenearfly,3.809753e-01,-7.010735e-01,171632
ddcenter_flyfemale_framenearfly,3.618209e-01,-6.209129e-01,91632
ddcenter_flymale_framenearfly,4.015922e-01,-7.489424e-01,79795
ddell2nose_flyany_framenearfly,1.071250e+00,-7.920427e-01,171632
ddell2nose_flyfemale_framenearfly,1.050890e+00,-6.230592e-01,91632
ddell2nose_flymale_framenearfly,1.093566e+00,-9.544150e-01,79795
ddist2wall_flyany_framenearwall,2.110197e-02,1.876377e-01,388797
ddist2wall_flyfemale_framenearwall,2.161785e-02,-1.759194e-01,205270
ddist2wall_flymale_framenearwall,2.054394e-02,5.628351e-01,182702
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.060134e+00,-9.508321e-01,171632
ddnose2ell_flyfemale_framenearfly,1.004531e+00,-1.042008e+00,91632
ddnose2ell_flymale_framechase,-1.905723e+00,-1.242849e+00,600
ddnose2ell_flymale_framenearfly,1.119302e+00,-8.061077e-01,79795
decc_flyany_frameany,3.133494e-06,-5.196194e-01,455411
decc_flyfemale_frameany,1.719399e-05,1.042868e-01,232889
decc_flymale_frameany,-1.624632e-05,-1.070719e+00,221697
dell2nose_flyany_frameany,1.066457e+01,6.183079e-01,455430
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.002878e+01,-8.610358e-01,232899
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.132815e+01,1.880837e+00,221706
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.055257e+01,-1.939638e+00,455430
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.302834e+00,-1.633884e+00,686
dist2wall_flyany_framebodyturnstart,6.784998e+00,-2.013447e+00,2239
dist2wall_flyany_framecrabwalkall,6.307530e+00,-2.007551e+00,42142
dist2wall_flyany_framecrabwalkextreme,7.942901e+00,-8.511954e-01,876
dist2wall_flyany_framejump,1.660691e+01,-3.019996e+00,1420
dist2wall_flyany_framejumpstart,1.523362e+01,-2.954486e+00,479
dist2wall_flyany_framemove,8.370589e+00,-2.101825e+00,272578
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.778484e+00,-1.888091e+00,3755
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.359936e+01,-1.961098e+00,182852
dist2wall_flyany_frametouch,7.887092e+00,-1.935613e+00,11493
dist2wall_flyany_framewalk,8.363882e+00,-1.624286e+00,146421
dist2wall_flyany_framewinggrooming,1.911726e+01,-1.183352e+00,32479
dist2wall_flyfemale_frameany,1.011320e+01,-2.902001e+00,232899
dist2wall_flymale_frameany,1.101637e+01,-7.107863e-01,221706
dmax_wing_angle_flyany_frameany,6.657354e-04,-6.016742e-01,455411
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.950124e-03,-1.317378e+00,232889
dmax_wing_angle_flymale_frameany,6.874172e-03,1.028968e-01,221697
dmax_wing_area_flyany_frameany,-2.894324e-01,2.680481e-01,455411
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.865152e-01,6.496647e-01,232889
dmax_wing_area_flymale_frameany,-2.916118e-01,-1.823688e-01,221697
dmin_wing_angle_flyany_frameany,-6.691373e-04,6.060183e-01,455411
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.250222e-03,1.322429e+00,232889
dmin_wing_angle_flymale_frameany,-7.390116e-03,-1.179099e-01,221697
dmin_wing_area_flyany_frameany,2.896063e-01,-2.660446e-01,455411
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.870881e-01,-6.539022e-01,232889
dmin_wing_area_flymale_frameany,2.908226e-01,1.771410e-01,221697
dnose2ell_angle_30tomin30_flyany_frameany,1.118899e+01,5.207565e-01,455430
dnose2ell_angle_30tomin30_flyfemale_frameany,1.064401e+01,-9.222102e-01,232899
dnose2ell_angle_30tomin30_flymale_frameany,1.176005e+01,1.690780e+00,221706
dnose2ell_angle_min20to20_flyany_frameany,4.583102e+01,2.574871e+00,455430
dnose2ell_angle_min20to20_flyfemale_frameany,4.297759e+01,1.427482e+00,232899
dnose2ell_angle_min20to20_flymale_frameany,4.875972e+01,2.645891e+00,221706
dnose2ell_angle_min30to30_flyany_frameany,3.652238e+01,2.313207e+00,455430
dnose2ell_angle_min30to30_flyfemale_frameany,3.433752e+01,1.165179e+00,232899
dnose2ell_angle_min30to30_flymale_frameany,3.876722e+01,2.528458e+00,221706
dnose2ell_flyany_frameany,1.064879e+01,5.846233e-01,455430
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.873887e+00,-4.101953e-01,686
dnose2ell_flyany_framebodyturn,1.063485e+01,3.512237e-01,5613
dnose2ell_flyany_framebodyturnstart,1.058716e+01,5.352136e-01,2239
dnose2ell_flyany_framecrabwalkallstart,1.110915e+01,1.759495e+00,5034
dnose2ell_flyany_framecrabwalkextreme,8.307734e+00,1.360709e+00,876
dnose2ell_flyany_framecrabwalkextremestart,8.233645e+00,1.227924e+00,252
dnose2ell_flyany_framejumpstart,1.219213e+01,1.453829e+00,482
dnose2ell_flyany_framenearwall,9.733478e+00,5.012382e-01,388815
dnose2ell_flyany_framepivotcenter,9.647837e+00,2.695541e-01,224
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.179951e+00,-9.888327e-01,3755
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.063752e+01,1.787457e-01,182852
dnose2ell_flyany_frametouch,1.124568e+00,5.894731e-02,11493
dnose2ell_flyany_framewalk,1.181206e+01,1.310432e+00,146421
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.273580e+01,-1.337446e-01,32479
dnose2ell_flyfemale_frameany,1.003172e+01,-1.053491e+00,232899
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.129534e+01,1.906343e+00,221706
dnose2ell_flymale_framechase,1.948705e+00,-3.303200e-01,600
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.155685e+01,6.101085e-01,455430
dnose2tail_flyany_framemove,1.151486e+01,7.572905e-01,272578
dnose2tail_flyfemale_frameany,1.093659e+01,-1.040786e+00,232899
dnose2tail_flymale_frameany,1.220787e+01,1.911714e+00,221706
dnwingsdetected_flyany_frameany,0.000000e+00,3.988613e-01,455411
dnwingsdetected_flyfemale_frameany,5.209874e-04,3.336448e-01,232889
dnwingsdetected_flymale_frameany,-1.094577e-03,-2.200899e+00,221697
dphi_flyany_framemove,1.380930e-01,3.517086e+00,272559
dphi_flyfemale_framemove,2.030940e-01,3.752525e+00,140108
dphi_flymale_framemove,7.693890e-02,1.540682e+00,132101
dtheta_flyany_frameany,-1.742900e-03,-9.255026e-02,455411
dtheta_flyfemale_frameany,2.567123e-02,2.618627e+00,232889
dtheta_flymale_frameany,-3.058640e-02,-2.781421e+00,221697
du_cor_flyany_frameany,5.443800e+00,-8.199727e-01,455411
du_cor_flyfemale_frameany,4.879257e+00,-1.011377e+00,232889
du_cor_flymale_frameany,6.051090e+00,-4.895429e-01,221697
du_ctr_flyany_frameany,5.810302e+00,-7.836214e-01,455411
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.692603e+00,-1.974616e+00,2665
du_ctr_flyany_framebodyturn,5.586365e+00,4.160837e-01,5613
du_ctr_flyany_framecrabwalkall,1.105103e+01,-1.160787e-01,42141
du_ctr_flyany_framecrabwalkextreme,1.017079e+00,-1.182886e-01,876
du_ctr_flyany_framejump,3.526738e+01,6.655958e-01,1420
du_ctr_flyany_framemove,9.598065e+00,-1.113990e+00,272559
du_ctr_flyany_framenearfly,5.145440e+00,-7.257307e-01,171632
du_ctr_flyany_framenearwall,6.092675e+00,-1.478873e+00,388797
du_ctr_flyany_framenotnearfly_notnearwall,4.519700e+00,2.696332e-01,60909
du_ctr_flyany_framepivotcenter,-9.222988e-02,-1.485333e+00,224
du_ctr_flyany_framerighting,3.287736e+00,-1.870913e+00,1367
du_ctr_flyany_framestop,1.167450e-01,1.226865e+00,182852
du_ctr_flyany_frametouch,2.393262e+00,6.307723e-01,11493
du_ctr_flyany_framewalk,1.473533e+01,-1.298130e+00,146420
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
