field,value,zscore,nflyframes
a_mm_flyany_frameany,6.402198e-01,-4.051064e-01,479460
a_mm_flyfemale_frameany,6.770474e-01,-1.088253e+00,263703
a_mm_flymale_frameany,5.952083e-01,-7.539874e-01,215757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.349937e+00,1.114212e+01,1647
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.471032e+00,1.276903e+01,8651
absangle2wall_flyany_framenearwall,1.381453e+00,3.230307e-01,330852
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.459484e+00,-4.108200e+00,470753
absangle2wall_flyany_frametouch,1.738554e+00,9.970651e+00,8797
absangle2wall_flyany_framewalk,1.724664e+00,2.734856e+01,2781
absangle2wall_flyany_framewinggrooming,1.449219e+00,-1.573214e+00,4645
absangle2wall_flyfemale_framenearwall,1.421888e+00,1.378371e+00,191754
absangle2wall_flymale_framenearwall,1.327540e+00,-1.200295e+00,139098
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.812338e+00,9.576473e+00,104611
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.808728e+00,4.927097e+00,102812
absanglefrom1to2_nose2ell_flyany_frametouch,1.054478e+00,1.126172e+01,8797
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.566229e+00,-1.060032e+00,60293
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.178026e+00,1.758446e+01,5407
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,2.304555e+00,1.418097e+01,44318
absanglefrom1to2_nose2ell_flymale_frametouch,5.602845e-01,-2.912821e+00,3390
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.909930e-01,-1.321395e+01,330838
absdangle2wall_flyfemale_framenearwall,1.883759e-01,-1.199037e+01,191746
absdangle2wall_flymale_framenearwall,1.944824e-01,-1.257336e+01,139092
absdtheta_flyany_frameany,1.856904e-01,-1.231637e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,4.001765e-01,-1.381527e+01,1647
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.588888e+00,-4.632709e+00,8686
absdtheta_flyany_framenearfly,2.072567e-01,-1.158600e+01,104609
absdtheta_flyany_framenearwall,1.910641e-01,-1.325514e+01,330838
absdtheta_flyany_framenotnearfly_notnearwall,1.742435e-01,-6.550500e+00,143211
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.582558e-01,-1.217074e+01,470753
absdtheta_flyany_frametouch,3.720772e-01,-1.405620e+01,8797
absdtheta_flyany_framewalk,1.299674e+00,-3.908199e+00,2781
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.812417e-01,-7.821248e+00,4645
absdtheta_flyfemale_frameany,1.743276e-01,-1.069020e+01,263692
absdtheta_flymale_frameany,1.995783e-01,-1.235379e+01,215748
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.823100e-02,-1.071251e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,4.894861e-01,-1.683872e+01,1647
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,5.438890e-01,-1.416604e+01,8686
absdv_cor_flyany_framenearfly,9.666185e-02,-9.877572e+00,104609
absdv_cor_flyany_framenearwall,7.664693e-02,-1.170501e+01,330838
absdv_cor_flyany_framenotnearfly_notnearwall,4.953458e-02,-4.643142e+00,143211
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,4.647993e-02,-9.822151e+00,470753
absdv_cor_flyany_frametouch,1.414110e-01,-1.221177e+01,8797
absdv_cor_flyany_framewalk,1.165441e+00,-1.225190e+01,2781
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,6.947006e-02,-6.451149e+00,4645
absdv_cor_flyfemale_frameany,7.821290e-02,-8.921837e+00,263692
absdv_cor_flymale_frameany,5.603090e-02,-1.096977e+01,215748
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.316352e+00,-6.858215e+00,104609
absphidiff_nose2ell_flyany_frametouch,1.363736e+00,-6.798616e+00,8797
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.328414e+00,-7.245435e+00,60292
absphidiff_nose2ell_flyfemale_frametouch,1.385659e+00,-8.695792e+00,5407
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.292230e+00,-6.602271e+00,44317
absphidiff_nose2ell_flymale_frametouch,1.276044e+00,-5.120258e+00,3390
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.053237e-02,-1.206283e+01,479440
abssmoothdtheta_flyfemale_frameany,8.880817e-02,-1.057769e+01,263692
abssmoothdtheta_flymale_frameany,7.041751e-02,-1.196382e+01,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.375965e+00,-3.502619e+00,104611
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.390902e+00,-2.752454e+00,102812
absthetadiff_nose2ell_flyany_frametouch,2.088642e+00,5.171423e+00,8797
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.372309e+00,-4.107978e+00,60293
absthetadiff_nose2ell_flyfemale_frametouch,1.944144e+00,2.435846e+00,5407
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.383278e+00,-2.806357e+00,44318
absthetadiff_nose2ell_flymale_frametouch,2.666632e+00,7.899651e+00,3390
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.301852e-01,1.002217e+00,8651
absyaw_flyfemale_framemove,5.813182e-01,-1.545420e+00,7340
absyaw_flymale_framemove,6.709077e-01,2.257643e+00,1311
accmag_flyany_frameany,1.325385e+01,-1.029192e+01,479440
accmag_flyfemale_frameany,1.252798e+01,-8.848696e+00,263692
accmag_flymale_frameany,1.414103e+01,-1.080815e+01,215748
angle_biggest_wing_flyany_frameany,3.022544e-03,-4.178032e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.072182e-02,-5.721695e+00,263703
angle_biggest_wing_flymale_frameany,1.982122e-02,-1.465183e+00,215757
angle_smallest_wing_flyany_frameany,4.340823e-04,-2.751989e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.124432e-02,-4.921561e+00,263703
angle_smallest_wing_flymale_frameany,1.470769e-02,1.889737e-01,215757
angleonclosestfly_flyany_framenearfly,1.595373e-01,1.513765e+01,104611
angleonclosestfly_flyany_framestop_nearfly,1.702120e-01,1.143932e+01,102812
angleonclosestfly_flyany_frametouch,-8.325117e-01,-1.386009e+01,8797
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.018965e-01,4.214554e+00,60293
angleonclosestfly_flyfemale_frametouch,-8.061298e-01,-8.295705e+00,5407
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,6.824049e-01,3.669949e+01,44318
angleonclosestfly_flymale_frametouch,-9.380393e-01,-1.123070e+01,3390
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.527297e-01,-3.991684e+00,479460
anglesub_flyfemale_frameany,1.654671e-01,-2.654433e+00,263703
anglesub_flymale_frameany,1.371618e-01,-3.925900e+00,215757
area_flyany_frameany,1.895006e+00,7.361931e-01,479460
area_flyfemale_frameany,2.093519e+00,-2.235084e-01,263703
area_flymale_frameany,1.652379e+00,8.146544e-01,215757
area_inmost_wing_flyany_frameany,9.518542e-01,2.667094e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.616454e-01,1.069090e+01,4645
area_inmost_wing_flyfemale_frameany,9.647744e-01,1.545357e+00,263703
area_inmost_wing_flymale_frameany,9.360629e-01,3.435070e+00,215757
area_outmost_wing_flyany_frameany,9.573333e-01,9.674581e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.491857e-01,4.979710e-01,4645
area_outmost_wing_flyfemale_frameany,9.666430e-01,-3.956758e-01,263703
area_outmost_wing_flymale_frameany,9.459548e-01,2.427039e+00,215757
arena_angle_flyany_frameany,7.891377e-01,8.385020e+00,479460
b_mm_flyany_frameany,2.346466e-01,1.679015e+00,479460
b_mm_flyfemale_frameany,2.459368e-01,5.305548e-01,263703
b_mm_flymale_frameany,2.208475e-01,2.026225e+00,215757
boutfreq_flyany_framebackup,8.342719e-06,-8.133256e+00,479460
boutfreq_flyany_framebodyturn,4.797063e-05,-8.378050e+00,479460
boutfreq_flyany_framecrabwalkall,6.569891e-04,-1.104416e+01,479460
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.843739e+00,479460
boutfreq_flyany_framejump,0.000000e+00,-2.791347e+00,479460
boutfreq_flyany_framepivotcenter,1.230551e-04,-2.051745e+00,479460
boutfreq_flyany_framepivottail,1.042840e-04,-1.044288e+01,479460
boutfreq_flyany_framerighting,8.342719e-06,-1.677989e+00,479460
boutfreq_flyany_framestop,1.193009e-03,-1.196254e+01,479460
boutfreq_flyany_frametouch,7.612731e-04,-5.526284e+00,479460
boutfreq_flyany_framewalk,5.944187e-04,-1.220610e+01,479460
boutfreq_flyany_framewingextension,0.000000e+00,-1.313513e+00,479460
boutfreq_flyany_framewingflick,0.000000e+00,-1.178366e+00,479460
boutfreq_flyany_framewinggrooming,1.897969e-04,-5.660501e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.153444e+00,215748
boutfreq_flymale_framechase,0.000000e+00,-1.617468e+00,215748
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,215748
corfrac_maj_flyany_frameany,3.507354e-02,8.424343e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-9.251947e-02,1.621371e+01,1647
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,-8.847085e-03,4.920429e+00,263692
corfrac_maj_flymale_frameany,8.875430e-02,1.192104e+01,215748
da_flyany_frameany,-1.218401e-05,-4.745121e-01,479440
da_flyfemale_frameany,-1.172506e-05,1.061552e+00,263692
da_flymale_frameany,-1.274495e-05,-1.302650e+00,215748
dangle2wall_flyany_framenearwall,-6.186982e-05,-1.734584e+00,330838
dangle2wall_flyfemale_framenearwall,-7.695756e-04,-1.807648e+00,191746
dangle2wall_flymale_framenearwall,8.817379e-04,-1.117729e+00,139092
dangle_biggest_wing_flyany_frameany,1.113492e-02,2.054447e+00,479440
dangle_biggest_wing_flyfemale_frameany,8.317551e-03,1.430794e+00,263692
dangle_biggest_wing_flymale_frameany,1.457838e-02,2.076492e+00,215748
dangle_smallest_wing_flyany_frameany,-1.105346e-02,-2.044428e+00,479440
dangle_smallest_wing_flyfemale_frameany,-8.317551e-03,-1.441008e+00,263692
dangle_smallest_wing_flymale_frameany,-1.439735e-02,-2.039702e+00,215748
danglesub_flyany_framemove,5.671183e-04,6.925796e+00,8640
danglesub_flyany_framenearfly,-1.961271e-02,5.333888e+00,104609
danglesub_flyfemale_framenearfly,-2.014038e-02,4.965922e+00,60292
danglesub_flymale_framenearfly,-1.855736e-02,5.215289e+00,44317
darea_flyany_frameany,-2.074857e-05,8.498593e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.128578e-02,-3.970968e+00,1647
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.518648e-05,4.328465e+00,470753
darea_flyany_frametouch,1.634697e-02,7.627569e+00,8797
darea_flyany_framewalk,3.689544e-02,1.324276e+00,2781
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.569783e-02,-3.093423e+00,4645
darea_flyfemale_frameany,-2.131017e-05,1.146392e+00,263692
darea_flymale_frameany,-2.006217e-05,-1.273468e+00,215748
darea_inmost_wing_flyany_frameany,-9.845016e-03,-5.522384e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.035791e-02,-5.095665e+00,263692
darea_inmost_wing_flymale_frameany,-9.218149e-03,-4.253539e+00,215748
darea_outmost_wing_flyany_frameany,9.835602e-03,5.515214e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.039594e-02,5.097104e+00,263692
darea_outmost_wing_flymale_frameany,9.150742e-03,4.270557e+00,215748
db_flyany_frameany,2.066675e-06,7.730162e-01,479440
db_flyfemale_frameany,1.926366e-06,1.020861e+00,263692
db_flymale_frameany,2.238163e-06,-9.154657e-01,215748
dcenter_flyany_frameany,1.488355e+01,1.050452e+01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.484282e+01,8.792846e+00,313
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.691662e+01,1.822745e+01,8651
dcenter_flyany_framenearwall,1.332731e+01,9.847339e+00,330852
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.483546e+01,7.009637e+00,470753
dcenter_flyany_frametouch,2.706779e+00,-6.220982e+00,8797
dcenter_flyany_framewalk,1.535801e+01,9.586014e+00,2781
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.551959e+01,3.128080e+00,4645
dcenter_flyfemale_frameany,1.337980e+01,6.229547e+00,263703
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.672147e+01,1.318490e+01,215757
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.224434e-01,-1.509022e+01,8640
ddcenter_flyany_framenearfly,1.177826e-01,-3.765079e+00,104609
ddcenter_flyfemale_framenearfly,1.701842e-01,-2.776655e+00,60292
ddcenter_flymale_framenearfly,1.297931e-02,-5.237278e+00,44317
ddell2nose_flyany_framenearfly,2.145676e-01,-5.101675e+00,104609
ddell2nose_flyfemale_framenearfly,2.099377e-01,-4.852686e+00,60292
ddell2nose_flymale_framenearfly,2.238275e-01,-5.226969e+00,44317
ddist2wall_flyany_framenearwall,8.906518e-04,-3.422943e+00,330838
ddist2wall_flyfemale_framenearwall,-1.315571e-03,-3.245626e+00,191746
ddist2wall_flymale_framenearwall,3.832282e-03,-2.100024e+00,139092
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.607647e-01,-5.471080e+00,104609
ddnose2ell_flyfemale_framenearfly,1.777919e-01,-5.072094e+00,60292
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.267103e-01,-5.603619e+00,44317
decc_flyany_frameany,1.033023e-05,8.961655e-01,479440
decc_flyfemale_frameany,9.125275e-06,-2.683498e-01,263692
decc_flymale_frameany,1.180295e-05,7.553341e-01,215748
dell2nose_flyany_frameany,1.381490e+01,9.944725e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.243366e+01,6.210116e+00,263703
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.550308e+01,1.231244e+01,215757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.712160e+01,6.314330e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.547573e+01,2.589243e+01,1647
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.569365e+01,1.198898e+01,8651
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.714640e+01,1.805463e+00,470753
dist2wall_flyany_frametouch,9.873727e+00,2.343325e+00,8797
dist2wall_flyany_framewalk,8.880106e+00,3.950302e-01,2781
dist2wall_flyany_framewinggrooming,1.885482e+01,-1.958800e-01,4645
dist2wall_flyfemale_frameany,1.770303e+01,5.958961e+00,263703
dist2wall_flymale_frameany,1.641095e+01,5.670892e+00,215757
dmax_wing_angle_flyany_frameany,7.275911e-04,-4.319703e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.546553e-03,7.621272e-02,263692
dmax_wing_angle_flymale_frameany,-2.717807e-03,-6.238550e-01,215748
dmax_wing_area_flyany_frameany,-7.763219e-02,6.007866e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.824371e-02,5.849018e+00,263692
dmax_wing_area_flymale_frameany,-1.135514e-01,3.763356e+00,215748
dmin_wing_angle_flyany_frameany,-6.461273e-04,4.506066e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.546553e-03,-1.035132e-01,263692
dmin_wing_angle_flymale_frameany,2.898837e-03,6.710392e-01,215748
dmin_wing_area_flyany_frameany,7.762277e-02,-6.010541e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.828175e-02,-5.850944e+00,263692
dmin_wing_area_flymale_frameany,1.134840e-01,-3.756696e+00,215748
dnose2ell_angle_30tomin30_flyany_frameany,1.444996e+01,9.943630e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.267576e+01,5.047597e+00,263703
dnose2ell_angle_30tomin30_flymale_frameany,1.661842e+01,1.319979e+01,215757
dnose2ell_angle_min20to20_flyany_frameany,3.538313e+01,-5.122102e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,2.988064e+01,-7.164278e+00,263703
dnose2ell_angle_min20to20_flymale_frameany,4.210840e+01,-8.578554e-01,215757
dnose2ell_angle_min30to30_flyany_frameany,2.963292e+01,-4.088822e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.563100e+01,-6.155557e+00,263703
dnose2ell_angle_min30to30_flymale_frameany,3.452416e+01,-2.982523e-01,215757
dnose2ell_flyany_frameany,1.377736e+01,9.795547e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.364002e+01,7.742845e+00,313
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.243417e+01,9.780215e+00,330852
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.372090e+01,6.568648e+00,470753
dnose2ell_flyany_frametouch,9.561882e-01,-4.113321e+00,8797
dnose2ell_flyany_framewalk,1.443760e+01,9.327222e+00,2781
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.431056e+01,2.661372e+00,4645
dnose2ell_flyfemale_frameany,1.231637e+01,5.748495e+00,263703
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.556301e+01,1.221242e+01,215757
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.482363e+01,1.027237e+01,479460
dnose2tail_flyany_framemove,1.738824e+01,1.928187e+01,8651
dnose2tail_flyfemale_frameany,1.309616e+01,5.426901e+00,263703
dnose2tail_flymale_frameany,1.693499e+01,1.319910e+01,215757
dnwingsdetected_flyany_frameany,1.264796e-04,2.529917e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.311342e-01,263692
dnwingsdetected_flymale_frameany,2.810657e-04,2.013423e+00,215748
dphi_flyany_framemove,-1.890835e-01,-4.720393e+00,8640
dphi_flyfemale_framemove,1.598425e-01,2.946363e+00,7335
dphi_flymale_framemove,-4.798552e-01,-9.154094e+00,1305
dtheta_flyany_frameany,3.893751e-03,6.993065e-01,479440
dtheta_flyfemale_frameany,3.737795e-03,4.901583e-01,263692
dtheta_flymale_frameany,4.084363e-03,5.690236e-01,215748
du_cor_flyany_frameany,7.276798e-02,-8.385462e+00,479440
du_cor_flyfemale_frameany,1.156004e-01,-7.579080e+00,263692
du_cor_flymale_frameany,2.041728e-02,-7.964103e+00,215748
du_ctr_flyany_frameany,8.800897e-02,-8.534976e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.001671e+00,-1.311191e+01,1647
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.129652e+00,-9.559089e+00,8686
du_ctr_flyany_framenearfly,2.126924e-01,-8.233734e+00,104609
du_ctr_flyany_framenearwall,1.242357e-01,-9.036365e+00,330838
du_ctr_flyany_framenotnearfly_notnearwall,8.408224e-03,-4.193798e+00,143211
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.041383e-02,-7.605336e+00,470753
du_ctr_flyany_frametouch,2.283178e-01,-8.595540e+00,8797
du_ctr_flyany_framewalk,5.629820e+00,-1.080602e+01,2781
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.435397e-02,-2.977911e+00,4645
du_ctr_flyfemale_frameany,1.357054e-01,-7.699504e+00,263692
du_ctr_flymale_frameany,2.971336e-02,-8.095611e+00,215748
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.783814e-02,-8.534624e+00,479440
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.352827e-01,-7.699242e+00,263692
du_tail_flymale_frameany,2.985034e-02,-8.095383e+00,215748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.175000e-01,-1.044760e+01,1647
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.722893e-01,-7.299521e+00,8651
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.413793e+02,4.576610e+02,470753
duration_flyany_frametouch,9.001639e-01,5.205746e+01,8797
duration_flyany_framewalk,2.840054e-01,-6.104653e+00,2781
duration_flyany_framewingextension,NaN,NaN,0
