field,value,zscore,nflyframes
a_mm_flyany_frameany,5.931138e-01,-4.758679e+00,455373
a_mm_flyfemale_frameany,6.324599e-01,-4.703662e+00,212023
a_mm_flymale_frameany,5.587013e-01,-3.777966e+00,242770
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.083554e-01,-1.303981e+00,441
absangle2wall_flyany_framebodyturnstart,1.191148e+00,2.372050e+00,1326
absangle2wall_flyany_framecrabwalkall,1.119240e+00,-2.561449e+00,52534
absangle2wall_flyany_framecrabwalkextreme,8.770220e-01,-2.997291e+00,1450
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.295487e+00,-2.428356e+00,329381
absangle2wall_flyany_framenearwall,1.378137e+00,-2.467833e-01,406430
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.342531e-01,-1.764817e+00,2656
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.683511e+00,4.836972e-01,125992
absangle2wall_flyany_frametouch,1.422858e+00,-6.246345e-01,11838
absangle2wall_flyany_framewalk,1.392882e+00,1.766950e+00,142274
absangle2wall_flyany_framewinggrooming,1.767595e+00,2.662662e+00,7829
absangle2wall_flyfemale_framenearwall,1.430917e+00,1.500700e+00,181987
absangle2wall_flymale_framenearwall,1.331752e+00,-1.697787e+00,224085
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.590119e+00,5.222791e-01,248
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.443366e+00,-1.275693e-01,533
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.458224e+00,7.270365e-01,2220
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.554294e+00,6.738749e-01,181176
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.480016e+00,1.947584e+00,1163
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.449603e+00,-1.385944e+00,48981
absanglefrom1to2_nose2ell_flyany_frametouch,7.385724e-01,1.403864e+00,11838
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.549663e+00,-8.555898e-01,87078
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.524014e-01,-1.156669e-01,5981
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.239632e-01,-1.221271e+00,1376
absanglefrom1to2_nose2ell_flymale_framenearfly,1.557960e+00,1.470329e+00,93894
absanglefrom1to2_nose2ell_flymale_frametouch,7.310626e-01,1.724225e+00,5814
absanglefrom1to2_nose2ell_flymale_framewingextension,9.089017e-01,6.118123e-01,334
absdangle2wall_flyany_framenearwall,1.533718e+00,-2.007816e-02,406413
absdangle2wall_flyfemale_framenearwall,1.418636e+00,-1.282384e+00,181979
absdangle2wall_flymale_framenearwall,1.631233e+00,1.080416e+00,224076
absdtheta_flyany_frameany,1.451481e+00,5.106354e-01,455354
absdtheta_flyany_framebackup,2.073170e+00,-2.241398e+00,1661
absdtheta_flyany_framebodyturn,5.099429e+00,-2.199885e+00,3100
absdtheta_flyany_framecrabwalkall,1.535564e+00,-1.883012e+00,52533
absdtheta_flyany_framecrabwalkextreme,1.722148e+00,-7.535573e-01,1450
absdtheta_flyany_framemove,1.851959e+00,-1.135448e+00,329362
absdtheta_flyany_framenearfly,1.483442e+00,-1.306641e-01,181169
absdtheta_flyany_framenearwall,1.528172e+00,-2.452172e-02,406413
absdtheta_flyany_framenotnearfly_notnearwall,8.962303e-01,3.220622e-01,42965
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.845200e+00,-1.556516e+00,9189
absdtheta_flyany_framerighting,9.426332e+00,7.035580e-01,848
absdtheta_flyany_framestop,4.323565e-01,1.237853e+00,125992
absdtheta_flyany_frametouch,1.509891e+00,-1.475269e+00,11838
absdtheta_flyany_framewalk,1.488020e+00,-1.621837e+00,142274
absdtheta_flyany_framewingextension,1.377497e+00,4.738460e-01,353
absdtheta_flyany_framewingflick,1.454827e+00,-1.343947e+00,13717
absdtheta_flyany_framewinggrooming,6.369773e-01,1.462957e+00,7829
absdtheta_flyfemale_frameany,1.313630e+00,-7.911704e-01,212014
absdtheta_flymale_frameany,1.572316e+00,1.693625e+00,242760
absdtheta_flymale_framechase,1.410594e+00,-2.069397e+00,1376
absdv_cor_flyany_frameany,1.732692e+00,-1.350595e+00,455354
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.137324e+00,-2.990562e+00,1661
absdv_cor_flyany_framebodyturn,2.503925e+00,-1.990656e+00,3100
absdv_cor_flyany_framecrabwalkall,4.704156e+00,-3.067680e+00,52533
absdv_cor_flyany_framecrabwalkextreme,4.286457e+00,-1.449184e+00,1450
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.350857e+00,-3.468874e+00,329362
absdv_cor_flyany_framenearfly,1.539553e+00,-1.735934e+00,181169
absdv_cor_flyany_framenearwall,1.833577e+00,-2.149580e+00,406413
absdv_cor_flyany_framenotnearfly_notnearwall,9.305826e-01,4.328844e-01,42965
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.853744e+00,-2.831105e+00,9189
absdv_cor_flyany_framerighting,6.291008e+00,4.709272e-01,848
absdv_cor_flyany_framestop,1.530601e-01,3.914781e-01,125992
absdv_cor_flyany_frametouch,1.434149e+00,-2.019273e+00,11838
absdv_cor_flyany_framewalk,2.810954e+00,-3.337078e+00,142274
absdv_cor_flyany_framewingextension,1.739721e+00,3.120439e+00,353
absdv_cor_flyany_framewingflick,2.399393e+00,-6.882968e-01,13717
absdv_cor_flyany_framewinggrooming,1.787004e-01,4.210731e+00,7829
absdv_cor_flyfemale_frameany,1.551448e+00,-1.512055e+00,212014
absdv_cor_flymale_frameany,1.892796e+00,-1.101995e+00,242760
absdv_cor_flymale_framechase,1.430948e+00,-3.766799e+00,1376
absphidiff_nose2ell_flyany_framenearfly,1.668416e+00,1.103948e+00,181169
absphidiff_nose2ell_flyany_frametouch,1.548682e+00,-4.630236e-01,11838
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.652257e+00,1.876013e-01,87073
absphidiff_nose2ell_flyfemale_frametouch,1.544772e+00,-2.633777e+00,5981
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.853786e-01,1.273349e+00,1376
absphidiff_nose2ell_flymale_framenearfly,1.684173e+00,1.805776e+00,93892
absphidiff_nose2ell_flymale_frametouch,1.557793e+00,8.023383e-01,5814
absphidiff_nose2ell_flymale_framewingextension,1.349945e+00,4.744828e-01,334
abssmoothdtheta_flyany_frameany,1.133438e+00,7.024766e-01,455354
abssmoothdtheta_flyfemale_frameany,1.036829e+00,-6.586477e-01,212014
abssmoothdtheta_flymale_frameany,1.218196e+00,1.919727e+00,242760
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.684166e+00,3.691453e-01,248
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.717589e+00,8.088597e-01,2220
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.681109e+00,1.345304e+00,181176
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.602735e+00,-2.733811e-01,1163
absthetadiff_nose2ell_flyany_framestop_nearfly,1.659427e+00,2.025873e+00,48981
absthetadiff_nose2ell_flyany_frametouch,1.791922e+00,5.474503e-01,11838
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.683628e+00,7.526517e-01,87078
absthetadiff_nose2ell_flyfemale_frametouch,1.848142e+00,-6.129323e-01,5981
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.020702e-01,-2.279249e+00,1376
absthetadiff_nose2ell_flymale_framenearfly,1.681353e+00,1.810986e+00,93894
absthetadiff_nose2ell_flymale_frametouch,1.758469e+00,9.025430e-01,5814
absthetadiff_nose2ell_flymale_framewingextension,1.198703e+00,1.162246e+00,334
absyaw_flyany_framemove,6.263512e-01,3.045641e+00,329381
absyaw_flyfemale_framemove,6.178513e-01,2.651889e+00,150550
absyaw_flymale_framemove,6.320220e-01,2.758316e+00,178519
accmag_flyany_frameany,1.126463e+02,-4.260527e-01,455354
accmag_flyfemale_frameany,1.034232e+02,-1.323268e+00,212014
accmag_flymale_frameany,1.207243e+02,5.481132e-01,242760
angle_biggest_wing_flyany_frameany,7.147601e-02,4.827000e+00,455373
angle_biggest_wing_flyany_framewingextension,5.821573e-01,-3.121918e+00,353
angle_biggest_wing_flyfemale_frameany,-1.052434e-02,-4.638402e+00,212023
angle_biggest_wing_flymale_frameany,1.428267e-01,9.892514e+00,242770
angle_smallest_wing_flyany_frameany,3.046022e-02,5.111464e+00,455373
angle_smallest_wing_flyany_framewingextension,1.648962e-01,4.635916e+00,353
angle_smallest_wing_flyfemale_frameany,-1.614311e-02,-5.007868e+00,212023
angle_smallest_wing_flymale_frameany,7.118123e-02,9.901052e+00,242770
angleonclosestfly_flyany_framenearfly,-3.838892e-01,8.655622e-01,181176
angleonclosestfly_flyany_framestop_nearfly,-3.413156e-01,1.537211e+00,48981
angleonclosestfly_flyany_frametouch,-3.036402e-01,1.227746e+00,11838
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.975303e-01,8.154889e-01,87078
angleonclosestfly_flyfemale_frametouch,-4.278013e-01,-5.128908e-01,5981
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.514100e-03,4.397713e-01,1376
angleonclosestfly_flymale_framenearfly,-3.738893e-01,1.072228e-02,93894
angleonclosestfly_flymale_frametouch,-2.267483e-01,1.348094e+00,5814
angleonclosestfly_flymale_framewingextension,-4.849250e-01,-1.943453e+00,334
anglesub_flyany_frameany,1.826369e-01,-1.159308e+00,455373
anglesub_flyfemale_frameany,1.929057e-01,5.927851e-01,212023
anglesub_flymale_frameany,1.734502e-01,-1.804996e+00,242770
area_flyany_frameany,1.510202e+00,-4.208947e+00,455373
area_flyfemale_frameany,1.707875e+00,-4.245017e+00,212023
area_flymale_frameany,1.337586e+00,-3.278614e+00,242770
area_inmost_wing_flyany_frameany,9.294839e-01,1.044000e+00,455373
area_inmost_wing_flyany_framewingextension,7.582762e-01,3.358728e+00,353
area_inmost_wing_flyany_framewinggrooming,4.342904e-01,2.305008e+00,7829
area_inmost_wing_flyfemale_frameany,1.020376e+00,2.166199e+00,212023
area_inmost_wing_flymale_frameany,8.514481e-01,-1.469444e-01,242770
area_outmost_wing_flyany_frameany,1.014781e+00,1.951647e+00,455373
area_outmost_wing_flyany_framewingextension,1.203696e+00,-1.662253e+00,353
area_outmost_wing_flyany_framewinggrooming,8.610187e-01,-1.323412e+00,7829
area_outmost_wing_flyfemale_frameany,1.044300e+00,8.531954e-01,212023
area_outmost_wing_flymale_frameany,9.889545e-01,3.048412e+00,242770
arena_angle_flyany_frameany,1.807452e-03,6.765998e-01,455373
b_mm_flyany_frameany,2.016653e-01,-3.766295e+00,455373
b_mm_flyfemale_frameany,2.148148e-01,-3.985994e+00,212023
b_mm_flymale_frameany,1.901978e-01,-2.766569e+00,242770
boutfreq_flyany_framebackup,9.706329e-04,3.176469e-01,455373
boutfreq_flyany_framebodyturn,2.911899e-03,-1.613065e+00,455373
boutfreq_flyany_framecrabwalkall,1.264019e-02,4.611685e-02,455373
boutfreq_flyany_framecrabwalkextreme,8.586368e-04,-5.551799e-01,455373
boutfreq_flyany_framejump,1.515241e-04,-2.342241e+00,455373
boutfreq_flyany_framepivotcenter,9.882009e-05,-1.039457e+00,455373
boutfreq_flyany_framepivottail,5.832581e-03,1.637198e-01,455373
boutfreq_flyany_framerighting,1.427401e-04,-7.529916e-01,455373
boutfreq_flyany_framestop,1.446287e-02,8.211191e-01,455373
boutfreq_flyany_frametouch,4.618192e-03,-8.776600e-01,455373
boutfreq_flyany_framewalk,2.464793e-02,3.101763e+00,455373
boutfreq_flyany_framewingextension,2.064242e-04,-2.208777e-01,455373
boutfreq_flyany_framewingflick,2.802757e-02,3.983587e+02,455373
boutfreq_flyany_framewinggrooming,4.040644e-04,-3.193203e+00,455373
boutfreq_flymale_frameattemptedcopulation,2.059647e-05,-6.380160e-01,242760
boutfreq_flymale_framechase,5.107926e-04,-1.698233e+00,242760
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,242760
corfrac_maj_flyany_frameany,-1.698827e-01,-2.287666e+00,455354
corfrac_maj_flyany_framebackup,-1.983301e-01,1.538399e+00,1661
corfrac_maj_flyany_framebodyturn,-7.602189e-01,-1.698036e+00,3100
corfrac_maj_flyany_framecrabwalkall,-3.092005e-01,-7.430381e-01,52533
corfrac_maj_flyany_framecrabwalkextreme,-6.093216e-01,-2.249146e+00,1450
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.984526e-01,-1.746788e-01,9189
corfrac_maj_flyfemale_frameany,-1.902142e-01,-2.747933e+00,212014
corfrac_maj_flymale_frameany,-1.523815e-01,-1.554428e+00,242760
da_flyany_frameany,-2.812644e-07,1.080913e+00,455354
da_flyfemale_frameany,-2.699294e-04,-6.267584e+00,212014
da_flymale_frameany,2.627289e-04,7.177347e+00,242760
dangle2wall_flyany_framenearwall,2.328084e-02,-1.030648e+00,406413
dangle2wall_flyfemale_framenearwall,3.630436e-02,-7.691971e-01,181979
dangle2wall_flymale_framenearwall,1.094823e-02,-1.078031e+00,224076
dangle_biggest_wing_flyany_frameany,-1.325533e-01,-1.208125e+01,455354
dangle_biggest_wing_flyfemale_frameany,2.778952e-02,2.324162e+00,212014
dangle_biggest_wing_flymale_frameany,-2.736524e-01,-1.953333e+01,242760
dangle_smallest_wing_flyany_frameany,1.325198e-01,1.208308e+01,455354
dangle_smallest_wing_flyfemale_frameany,-2.820130e-02,-2.357112e+00,212014
dangle_smallest_wing_flymale_frameany,2.739212e-01,1.954633e+01,242760
danglesub_flyany_framemove,-1.272905e-02,2.303181e+00,329362
danglesub_flyany_framenearfly,-7.159583e-02,1.783293e+00,181169
danglesub_flyfemale_framenearfly,-6.839092e-02,2.112116e+00,87073
danglesub_flymale_framenearfly,-7.501938e-02,1.315560e+00,93892
darea_flyany_frameany,1.861348e-05,9.806284e-01,455354
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.196766e-01,2.181233e+00,1661
darea_flyany_framebodyturn,9.926993e-02,4.081879e+00,3100
darea_flyany_framechase,9.234313e-02,1.991533e+00,1576
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.945586e-03,1.408773e+00,52533
darea_flyany_framecrabwalkextreme,4.472781e-02,3.660684e+00,1450
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,5.912155e-02,3.196096e+00,9189
darea_flyany_framerighting,3.086527e-01,2.586624e+00,848
darea_flyany_framestop,-1.792464e-02,-1.958251e-01,125992
darea_flyany_frametouch,-6.663698e-02,1.576840e+00,11838
darea_flyany_framewalk,1.570762e-02,-1.781508e+00,142274
darea_flyany_framewingextension,3.224933e-01,3.881570e+00,353
darea_flyany_framewingflick,5.909490e-01,8.722375e-01,13717
darea_flyany_framewinggrooming,-2.046246e-02,-4.053573e+00,7829
darea_flyfemale_frameany,-1.209432e-03,-5.646196e+00,212014
darea_flymale_frameany,1.176321e-03,6.264053e+00,242760
darea_inmost_wing_flyany_frameany,1.298527e-01,2.491096e+00,455354
darea_inmost_wing_flyfemale_frameany,1.433762e-02,-4.137896e+00,212014
darea_inmost_wing_flymale_frameany,2.299591e-01,7.623376e+00,242760
darea_outmost_wing_flyany_frameany,-1.296621e-01,-2.485366e+00,455354
darea_outmost_wing_flyany_framewingextension,-1.726812e+00,-3.578713e+00,353
darea_outmost_wing_flyfemale_frameany,-1.063635e-02,4.320588e+00,212014
darea_outmost_wing_flymale_frameany,-2.329133e-01,-7.764973e+00,242760
db_flyany_frameany,1.894759e-06,1.365290e-01,455354
db_flyfemale_frameany,-6.572602e-05,-4.960910e+00,212014
db_flymale_frameany,6.294261e-05,4.988128e+00,242760
dcenter_flyany_frameany,1.067283e+01,-1.071034e+00,455373
dcenter_flyany_framebackupstart,8.408055e+00,4.961639e-01,442
dcenter_flyany_framebodyturn,1.081604e+01,-8.609741e-02,3100
dcenter_flyany_framebodyturnstart,1.083289e+01,3.189903e-01,1326
dcenter_flyany_framecrabwalkallstart,1.114418e+01,1.945841e-01,5755
dcenter_flyany_framecrabwalkextreme,9.338364e+00,2.473439e+00,1450
dcenter_flyany_framecrabwalkextremestart,9.176141e+00,2.197259e+00,391
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.078385e+01,-6.426289e-01,329381
dcenter_flyany_framenearwall,1.011660e+01,-5.267341e-01,406430
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.007822e+01,7.701418e-01,2656
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.042179e+01,-1.407973e+00,125992
dcenter_flyany_frametouch,2.896281e+00,-2.004798e+00,11838
dcenter_flyany_framewalk,1.208441e+01,2.466580e-01,142274
dcenter_flyany_framewingflick,9.634971e+00,3.626781e+00,13717
dcenter_flyany_framewinggrooming,1.410967e+01,-7.723519e-02,7829
dcenter_flyfemale_frameany,1.054051e+01,-1.744320e+00,212023
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.078403e+01,-3.779715e-01,242770
dcenter_flymale_framewingextension,5.814575e+00,-1.201755e-01,334
dcenter_flymale_framewingflick,1.027273e+01,5.915725e+00,13698
ddcenter_flyany_framemove,1.153884e-01,-2.842950e+00,329362
ddcenter_flyany_framenearfly,2.821671e-01,-2.218775e+00,181169
ddcenter_flyfemale_framenearfly,2.437499e-01,-2.581483e+00,87073
ddcenter_flymale_framenearfly,3.183470e-01,-1.843904e+00,93892
ddell2nose_flyany_framenearfly,9.282183e-01,-1.809035e+00,181169
ddell2nose_flyfemale_framenearfly,8.601281e-01,-2.002273e+00,87073
ddell2nose_flymale_framenearfly,9.962450e-01,-1.585480e+00,93892
ddist2wall_flyany_framenearwall,1.063792e-02,-1.893358e+00,406413
ddist2wall_flyfemale_framenearwall,2.589821e-02,7.720508e-01,181979
ddist2wall_flymale_framenearwall,-1.446866e-03,-3.344367e+00,224076
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.531018e-01,-1.775091e+00,181169
ddnose2ell_flyfemale_framenearfly,8.711243e-01,-2.264195e+00,87073
ddnose2ell_flymale_framechase,-4.157631e-01,1.081395e+00,1376
ddnose2ell_flymale_framenearfly,1.031352e+00,-1.226247e+00,93892
decc_flyany_frameany,4.020426e-06,-5.369186e-01,455354
decc_flyfemale_frameany,4.295984e-05,2.623421e+00,212014
decc_flymale_frameany,-4.043091e-05,-3.444721e+00,242760
dell2nose_flyany_frameany,9.840874e+00,-8.286618e-01,455373
dell2nose_flyany_framewingflick,8.747896e+00,3.648936e+00,13717
dell2nose_flyfemale_frameany,9.649329e+00,-1.411290e+00,212023
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.000292e+01,-2.570952e-01,242770
dell2nose_flymale_framewingflick,9.466036e+00,5.429521e+00,13698
dist2wall_flyany_frameany,1.002124e+01,-1.433571e+00,455373
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.389901e+00,1.141774e+00,442
dist2wall_flyany_framebodyturnstart,8.082858e+00,1.080913e+00,1326
dist2wall_flyany_framecrabwalkall,7.024098e+00,6.104368e-01,52534
dist2wall_flyany_framecrabwalkextreme,7.037602e+00,-1.639793e+00,1450
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.887762e+00,-5.452716e-01,329381
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.107399e+00,1.445034e+00,2656
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.291695e+01,-1.594701e+00,125992
dist2wall_flyany_frametouch,8.586887e+00,-4.080757e-01,11838
dist2wall_flyany_framewalk,9.959557e+00,9.789149e-01,142274
dist2wall_flyany_framewinggrooming,1.820318e+01,-1.578284e+00,7829
dist2wall_flyfemale_frameany,1.120149e+01,-9.610294e-01,212023
dist2wall_flymale_frameany,8.971996e+00,-1.604680e+00,242770
dmax_wing_angle_flyany_frameany,-2.762119e-02,-5.643746e+00,455354
dmax_wing_angle_flyany_framewingextension,-1.806704e+00,-4.759035e+00,353
dmax_wing_angle_flyany_framewingflick,-7.202996e+00,7.956876e-01,13717
dmax_wing_angle_flyfemale_frameany,1.498419e-02,1.373749e+00,212014
dmax_wing_angle_flymale_frameany,-6.581691e-02,-7.154819e+00,242760
dmax_wing_area_flyany_frameany,-6.236254e-01,-7.817846e+00,455354
dmax_wing_area_flyany_framewingextension,-1.747402e+00,-3.120525e+00,353
dmax_wing_area_flyfemale_frameany,-2.209170e-01,2.868554e+00,212014
dmax_wing_area_flymale_frameany,-9.657088e-01,-1.378865e+01,242760
dmin_wing_angle_flyany_frameany,2.758765e-02,5.644286e+00,455354
dmin_wing_angle_flyany_framewingextension,-1.018067e+00,-9.677012e-01,353
dmin_wing_angle_flyany_framewingflick,-7.722307e+00,1.154324e+00,13717
dmin_wing_angle_flyfemale_frameany,-1.539596e-02,-1.447670e+00,212014
dmin_wing_angle_flymale_frameany,6.608579e-02,7.193959e+00,242760
dmin_wing_area_flyany_frameany,6.238160e-01,7.820094e+00,455354
dmin_wing_area_flyany_framewingextension,9.493330e-01,1.083832e+00,353
dmin_wing_area_flyfemale_frameany,2.246183e-01,-2.793260e+00,212014
dmin_wing_area_flymale_frameany,9.627546e-01,1.372865e+01,242760
dnose2ell_angle_30tomin30_flyany_frameany,1.039077e+01,-8.950607e-01,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,1.027541e+01,-1.627783e+00,212023
dnose2ell_angle_30tomin30_flymale_frameany,1.048784e+01,-1.841617e-01,242770
dnose2ell_angle_min20to20_flyany_frameany,4.137659e+01,1.251491e+00,455373
dnose2ell_angle_min20to20_flyfemale_frameany,3.753923e+01,-8.447853e-01,212023
dnose2ell_angle_min20to20_flymale_frameany,4.476231e+01,2.332005e+00,242770
dnose2ell_angle_min30to30_flyany_frameany,3.311566e+01,1.057377e+00,455373
dnose2ell_angle_min30to30_flyfemale_frameany,3.040967e+01,-8.957851e-01,212023
dnose2ell_angle_min30to30_flymale_frameany,3.549844e+01,2.130013e+00,242770
dnose2ell_flyany_frameany,9.814104e+00,-8.704339e-01,455373
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.632677e+00,6.251523e-01,442
dnose2ell_flyany_framebodyturn,9.903868e+00,-1.053780e-01,3100
dnose2ell_flyany_framebodyturnstart,9.912935e+00,2.725985e-01,1326
dnose2ell_flyany_framecrabwalkallstart,1.023614e+01,2.586507e-01,5755
dnose2ell_flyany_framecrabwalkextreme,8.469869e+00,2.665184e+00,1450
dnose2ell_flyany_framecrabwalkextremestart,8.318140e+00,2.517049e+00,391
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.224269e+00,-2.976214e-01,406430
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.228477e+00,8.746024e-01,2656
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.550683e+00,-1.319251e+00,125992
dnose2ell_flyany_frametouch,1.219652e+00,2.086024e+00,11838
dnose2ell_flyany_framewalk,1.123296e+01,4.003764e-01,142274
dnose2ell_flyany_framewingflick,8.995604e+00,3.197657e+00,13717
dnose2ell_flyany_framewinggrooming,1.336647e+01,5.598989e-02,7829
dnose2ell_flyfemale_frameany,9.653497e+00,-1.717618e+00,212023
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.950391e+00,-8.963648e-02,242770
dnose2ell_flymale_framechase,1.689080e+00,-1.590504e+00,1376
dnose2ell_flymale_framewingextension,4.249966e+00,4.801376e-02,334
dnose2ell_flymale_framewingflick,9.613891e+00,5.568560e+00,13698
dnose2tail_flyany_frameany,1.063531e+01,-1.069111e+00,455373
dnose2tail_flyany_framemove,1.073965e+01,-6.370086e-01,329381
dnose2tail_flyfemale_frameany,1.047706e+01,-1.945010e+00,212023
dnose2tail_flymale_frameany,1.077047e+01,-2.251559e-01,242770
dnwingsdetected_flyany_frameany,-6.661039e-05,-5.817856e-01,455354
dnwingsdetected_flyfemale_frameany,-1.430628e-04,-7.591747e-01,212014
dnwingsdetected_flymale_frameany,1.249436e-04,9.433681e-01,242760
dphi_flyany_framemove,-1.741316e-02,-3.536832e-01,329362
dphi_flyfemale_framemove,-3.930637e-02,-7.295630e-01,150541
dphi_flymale_framemove,-6.016733e-03,1.782445e-02,178509
dtheta_flyany_frameany,1.868128e-02,2.325407e+00,455354
dtheta_flyfemale_frameany,3.098681e-02,2.950452e+00,212014
dtheta_flymale_frameany,8.364941e-03,8.163089e-01,242760
du_cor_flyany_frameany,5.337345e+00,-2.375265e+00,455354
du_cor_flyfemale_frameany,5.080527e+00,-2.239733e+00,212014
du_cor_flymale_frameany,5.566594e+00,-2.197299e+00,242760
du_ctr_flyany_frameany,5.771741e+00,-2.267762e+00,455354
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.509978e+00,2.031319e+00,1661
du_ctr_flyany_framebodyturn,4.747852e+00,-2.742604e+00,3100
du_ctr_flyany_framecrabwalkall,8.893287e+00,-3.653296e+00,52533
du_ctr_flyany_framecrabwalkextreme,9.629187e-01,-6.510308e-01,1450
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.968393e+00,-3.858609e+00,329362
du_ctr_flyany_framenearfly,4.882304e+00,-2.425206e+00,181169
du_ctr_flyany_framenearwall,5.806449e+00,-2.886661e+00,406413
du_ctr_flyany_framenotnearfly_notnearwall,5.748438e+00,8.758950e-02,42965
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.018417e+00,-8.328529e-01,848
