field,value,zscore,nflyframes
a_mm_flyany_frameany,6.282376e-01,-2.191999e+00,479460
a_mm_flyfemale_frameany,6.738809e-01,-1.555876e+00,237636
a_mm_flymale_frameany,5.833813e-01,-2.631129e+00,241399
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.759351e-01,-6.296407e-02,649
absangle2wall_flyany_framebodyturnstart,1.102639e+00,9.246748e-01,1676
absangle2wall_flyany_framecrabwalkall,1.121627e+00,-5.353023e-01,47171
absangle2wall_flyany_framecrabwalkextreme,7.936144e-01,-2.788007e+00,1249
absangle2wall_flyany_framejump,1.586296e+00,-6.707086e-01,352
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.281480e+00,7.647060e-02,244211
absangle2wall_flyany_framenearwall,1.413719e+00,1.428954e+00,377447
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.396210e-01,1.071406e+00,4018
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.726679e+00,2.240812e+00,235249
absangle2wall_flyany_frametouch,1.479301e+00,2.195790e+00,11721
absangle2wall_flyany_framewalk,1.331258e+00,4.717419e-01,147456
absangle2wall_flyany_framewinggrooming,1.651964e+00,1.304192e+00,25153
absangle2wall_flyfemale_framenearwall,1.452258e+00,2.243648e+00,161433
absangle2wall_flymale_framenearwall,1.376936e+00,4.793107e-01,215661
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.682184e+00,-4.655288e-02,337
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.570909e+00,9.788610e-01,629
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.498635e+00,2.309755e-01,1746
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.565511e+00,-6.810353e-01,180152
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.509631e+00,2.054849e-01,1823
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.585972e+00,2.481419e-01,80732
absanglefrom1to2_nose2ell_flyany_frametouch,6.391079e-01,-3.384849e+00,11721
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.633655e+00,1.691052e-01,88187
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.652717e-01,-4.470790e+00,3124
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.678154e-01,-2.860245e-01,5535
absanglefrom1to2_nose2ell_flymale_framenearfly,1.496061e+00,-8.417380e-01,91788
absanglefrom1to2_nose2ell_flymale_frametouch,6.133915e-01,-1.822447e+00,8597
absanglefrom1to2_nose2ell_flymale_framewingextension,5.462769e-01,-7.956610e-01,1664
absdangle2wall_flyany_framenearwall,1.506020e+00,3.961871e-01,377432
absdangle2wall_flyfemale_framenearwall,1.421839e+00,-1.437359e-01,161427
absdangle2wall_flymale_framenearwall,1.592723e+00,9.038341e-01,215652
absdtheta_flyany_frameany,1.314961e+00,-2.390901e-02,479440
absdtheta_flyany_framebackup,2.640640e+00,8.195826e-01,2553
absdtheta_flyany_framebodyturn,5.788107e+00,7.391175e-01,4239
absdtheta_flyany_framecrabwalkall,1.780787e+00,4.749483e-01,47169
absdtheta_flyany_framecrabwalkextreme,2.226254e+00,3.841677e+00,1249
absdtheta_flyany_framemove,2.221820e+00,1.724504e+00,244191
absdtheta_flyany_framenearfly,1.438302e+00,2.640009e-01,180146
absdtheta_flyany_framenearwall,1.498596e+00,4.020480e-01,377432
absdtheta_flyany_framenotnearfly_notnearwall,6.757391e-01,-9.911130e-01,81727
absdtheta_flyany_framepivotcenter,6.838954e+00,1.350052e+00,309
absdtheta_flyany_framepivottail,5.456980e+00,9.742152e-01,16881
absdtheta_flyany_framerighting,9.460716e+00,8.720177e-01,536
absdtheta_flyany_framestop,3.662070e-01,-1.901443e+00,235249
absdtheta_flyany_frametouch,1.677008e+00,-1.881100e-01,11721
absdtheta_flyany_framewalk,1.828993e+00,1.682351e+00,147456
absdtheta_flyany_framewingextension,1.651662e+00,1.416084e+00,1664
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.448334e-01,-1.053462e+00,25153
absdtheta_flyfemale_frameany,1.135575e+00,-1.337330e+00,237626
absdtheta_flymale_frameany,1.492726e+00,1.402519e+00,241389
absdtheta_flymale_framechase,1.974191e+00,7.167824e-01,5535
absdv_cor_flyany_frameany,1.729769e+00,2.939966e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.610521e+00,2.414144e+00,2553
absdv_cor_flyany_framebodyturn,3.370767e+00,8.729223e-01,4239
absdv_cor_flyany_framecrabwalkall,6.193222e+00,1.496333e+00,47169
absdv_cor_flyany_framecrabwalkextreme,5.835864e+00,4.426391e+00,1249
absdv_cor_flyany_framejump,2.023086e+01,3.435939e+00,352
absdv_cor_flyany_framemove,3.184514e+00,1.668724e+00,244191
absdv_cor_flyany_framenearfly,1.601067e+00,-5.821074e-02,180146
absdv_cor_flyany_framenearwall,2.023753e+00,5.010078e-01,377432
absdv_cor_flyany_framenotnearfly_notnearwall,5.950628e-01,-3.514108e-01,81727
absdv_cor_flyany_framepivotcenter,3.580375e-02,-2.484089e-01,309
absdv_cor_flyany_framepivottail,2.678656e+00,4.676342e-01,16881
absdv_cor_flyany_framerighting,6.130230e+00,2.549116e-01,536
absdv_cor_flyany_framestop,1.144526e-01,-2.605835e+00,235249
absdv_cor_flyany_frametouch,1.876207e+00,5.337407e-01,11721
absdv_cor_flyany_framewalk,3.795651e+00,1.417394e+00,147456
absdv_cor_flyany_framewingextension,1.106950e+00,6.354000e-01,1664
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.164835e-01,-1.225986e+00,25153
absdv_cor_flyfemale_frameany,1.227566e+00,-1.757442e+00,237626
absdv_cor_flymale_frameany,2.226872e+00,2.232206e+00,241389
absdv_cor_flymale_framechase,2.035079e+00,-9.665664e-01,5535
absphidiff_nose2ell_flyany_framenearfly,1.559751e+00,-1.142355e+00,180146
absphidiff_nose2ell_flyany_frametouch,1.554516e+00,-8.773148e-01,11721
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.537342e+00,-1.954057e+00,88184
absphidiff_nose2ell_flyfemale_frametouch,1.615057e+00,-1.089459e-01,3124
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.067238e-01,1.808615e+00,5535
absphidiff_nose2ell_flymale_framenearfly,1.584259e+00,-3.994362e-01,91785
absphidiff_nose2ell_flymale_frametouch,1.493808e+00,-1.075987e+00,8597
absphidiff_nose2ell_flymale_framewingextension,8.089466e-01,-2.920709e+00,1664
abssmoothdtheta_flyany_frameany,1.021677e+00,1.413249e-01,479440
abssmoothdtheta_flyfemale_frameany,9.097634e-01,-1.015079e+00,237626
abssmoothdtheta_flymale_frameany,1.133022e+00,1.353497e+00,241389
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.544757e+00,1.991663e-01,337
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.623229e+00,-2.482479e-01,1746
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.533951e+00,-9.275744e-01,180152
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.607931e+00,1.168773e+00,1823
absthetadiff_nose2ell_flyany_framestop_nearfly,1.501576e+00,-7.212043e-01,80732
absthetadiff_nose2ell_flyany_frametouch,1.684403e+00,-8.923458e-01,11721
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.527648e+00,-1.407198e+00,88187
absthetadiff_nose2ell_flyfemale_frametouch,1.781106e+00,-6.984461e-01,3124
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.719548e-01,-4.608176e-01,5535
absthetadiff_nose2ell_flymale_framenearfly,1.544535e+00,-4.292866e-01,91788
absthetadiff_nose2ell_flymale_frametouch,1.588771e+00,-7.334454e-01,8597
absthetadiff_nose2ell_flymale_framewingextension,4.987204e-01,-2.015949e+00,1664
absyaw_flyany_framemove,6.020513e-01,8.477174e-03,244211
absyaw_flyfemale_framemove,5.902262e-01,-1.075887e+00,100953
absyaw_flymale_framemove,6.138385e-01,6.957688e-01,143235
accmag_flyany_frameany,1.000166e+02,-2.480447e-01,479440
accmag_flyfemale_frameany,8.217401e+01,-1.801429e+00,237626
accmag_flymale_frameany,1.176879e+02,1.600169e+00,241389
angle_biggest_wing_flyany_frameany,2.085709e-02,-2.201929e+00,479460
angle_biggest_wing_flyany_framewingextension,7.190426e-01,6.981875e-01,1664
angle_biggest_wing_flyfemale_frameany,2.326400e-02,-2.116526e+00,237636
angle_biggest_wing_flymale_frameany,1.831896e-02,-1.600693e+00,241399
angle_smallest_wing_flyany_frameany,3.457788e-03,-2.104338e+00,479460
angle_smallest_wing_flyany_framewingextension,7.727530e-02,-3.440549e-01,1664
angle_smallest_wing_flyfemale_frameany,5.945321e-03,-1.378324e+00,237636
angle_smallest_wing_flymale_frameany,8.794607e-04,-1.907386e+00,241399
angleonclosestfly_flyany_framenearfly,-3.905311e-01,-6.831693e-01,180152
angleonclosestfly_flyany_framestop_nearfly,-3.797719e-01,-6.282189e-01,80732
angleonclosestfly_flyany_frametouch,-2.981883e-01,6.202805e-01,11721
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.395180e-01,-6.124518e-01,88187
angleonclosestfly_flyfemale_frametouch,-2.933918e-01,8.947857e-01,3124
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.375873e-02,-2.744281e+00,5535
angleonclosestfly_flymale_framenearfly,-3.367067e-01,4.227965e-02,91788
angleonclosestfly_flymale_frametouch,-3.034280e-01,-2.865036e-02,8597
angleonclosestfly_flymale_framewingextension,-2.218117e-01,-6.819419e-01,1664
anglesub_flyany_frameany,1.920663e-01,-5.981323e-01,479460
anglesub_flyfemale_frameany,1.854501e-01,-7.644350e-01,237636
anglesub_flymale_frameany,1.985366e-01,-3.509260e-01,241399
area_flyany_frameany,1.795787e+00,-1.700995e+00,479460
area_flyfemale_frameany,2.052794e+00,-1.104266e+00,237636
area_flymale_frameany,1.542862e+00,-2.301709e+00,241399
area_inmost_wing_flyany_frameany,8.962808e-01,9.678035e-01,479460
area_inmost_wing_flyany_framewingextension,5.941454e-01,-1.859219e+00,1664
area_inmost_wing_flyany_framewinggrooming,3.922382e-01,6.839504e-01,25153
area_inmost_wing_flyfemale_frameany,9.348618e-01,7.732248e-01,237636
area_inmost_wing_flymale_frameany,8.585216e-01,1.027313e+00,241399
area_outmost_wing_flyany_frameany,9.359567e-01,2.931713e-01,479460
area_outmost_wing_flyany_framewingextension,1.181856e+00,-1.030387e+00,1664
area_outmost_wing_flyany_framewinggrooming,8.228603e-01,-5.783062e-01,25153
area_outmost_wing_flyfemale_frameany,9.840168e-01,3.583194e-02,237636
area_outmost_wing_flymale_frameany,8.887786e-01,5.742300e-01,241399
arena_angle_flyany_frameany,-2.221019e-01,-2.681755e+00,479460
b_mm_flyany_frameany,2.262075e-01,-1.182458e+00,479460
b_mm_flyfemale_frameany,2.423636e-01,-6.116392e-01,237636
b_mm_flymale_frameany,2.102817e-01,-1.689723e+00,241399
boutfreq_flyany_framebackup,1.355692e-03,1.677463e-01,479460
boutfreq_flyany_framebodyturn,3.495599e-03,-1.034812e+00,479460
boutfreq_flyany_framecrabwalkall,1.037417e-02,-7.971180e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.195595e-04,-4.672010e-01,479460
boutfreq_flyany_framejump,2.940808e-04,-1.399444e+00,479460
boutfreq_flyany_framepivotcenter,2.335961e-04,-2.214140e-01,479460
boutfreq_flyany_framepivottail,8.380261e-03,1.162189e+00,479460
boutfreq_flyany_framerighting,9.176991e-05,-6.190867e-01,479460
boutfreq_flyany_framestop,1.158804e-02,-2.016505e+00,479460
boutfreq_flyany_frametouch,4.661494e-03,3.583096e-01,479460
boutfreq_flyany_framewalk,1.829975e-02,-4.183182e-01,479460
boutfreq_flyany_framewingextension,2.106537e-04,1.313800e-01,479460
boutfreq_flyany_framewingflick,1.105410e-04,4.175829e-01,479460
boutfreq_flyany_framewinggrooming,1.047011e-03,-2.013061e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.971229e-05,4.897068e-01,241389
boutfreq_flymale_framechase,1.056386e-03,3.299118e-01,241389
boutfreq_flymale_framecopulation,0.000000e+00,-6.174595e-01,241389
corfrac_maj_flyany_frameany,-1.139728e-01,-1.104550e+00,479440
corfrac_maj_flyany_framebackup,-1.792351e-01,2.804153e+00,2553
corfrac_maj_flyany_framebodyturn,-7.578665e-01,-1.546243e-01,4239
corfrac_maj_flyany_framecrabwalkall,-3.158949e-01,-2.674507e-01,47169
corfrac_maj_flyany_framecrabwalkextreme,-6.418365e-01,-2.221424e+00,1249
corfrac_maj_flyany_framepivotcenter,-1.263781e-01,-1.196856e+00,309
corfrac_maj_flyany_framepivottail,-6.672863e-01,2.231342e+00,16881
corfrac_maj_flyfemale_frameany,-9.649055e-02,1.339670e-01,237626
corfrac_maj_flymale_frameany,-1.315501e-01,-2.385579e+00,241389
da_flyany_frameany,-1.369738e-05,-6.319395e-01,479440
da_flyfemale_frameany,-2.072487e-05,8.576059e-01,237626
da_flymale_frameany,-1.062611e-05,-1.255333e+00,241389
dangle2wall_flyany_framenearwall,5.928469e-03,-1.034269e+00,377432
dangle2wall_flyfemale_framenearwall,1.847634e-02,-3.097073e-01,161427
dangle2wall_flymale_framenearwall,-6.638505e-03,-1.824363e+00,215652
dangle_biggest_wing_flyany_frameany,-3.561326e-03,7.985923e-01,479440
dangle_biggest_wing_flyfemale_frameany,2.280010e-03,1.028100e+00,237626
dangle_biggest_wing_flymale_frameany,-9.352047e-03,3.845365e-01,241389
dangle_smallest_wing_flyany_frameany,3.476944e-03,-8.043827e-01,479440
dangle_smallest_wing_flyfemale_frameany,-2.244737e-03,-1.036865e+00,237626
dangle_smallest_wing_flymale_frameany,9.079789e-03,-3.837016e-01,241389
danglesub_flyany_framemove,-2.139908e-02,-6.945209e-01,244191
danglesub_flyany_framenearfly,-7.612601e-02,7.697189e-01,180146
danglesub_flyfemale_framenearfly,-6.374947e-02,1.445778e+00,88184
danglesub_flymale_framenearfly,-8.892919e-02,7.384527e-02,91785
darea_flyany_frameany,-4.564287e-05,-7.252615e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.285894e-01,2.990662e+00,2553
darea_flyany_framebodyturn,-7.239747e-02,-2.945767e-01,4239
darea_flyany_framechase,-2.090489e-03,-9.828112e-01,5590
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.712982e-02,8.690560e-01,47169
darea_flyany_framecrabwalkextreme,-2.698290e-02,1.023436e+00,1249
darea_flyany_framejump,-1.389795e-01,-8.897905e-01,352
darea_flyany_framepivotcenter,1.562272e-01,2.044002e+00,309
darea_flyany_framepivottail,-9.493482e-02,-6.382835e-01,16881
darea_flyany_framerighting,-1.421191e-01,-2.189269e+00,536
darea_flyany_framestop,-1.294184e-02,1.129329e-01,235249
darea_flyany_frametouch,-1.371966e-01,-3.861658e+00,11721
darea_flyany_framewalk,3.053032e-02,-1.689746e-01,147456
darea_flyany_framewingextension,3.222166e-02,8.706043e-01,1664
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.075756e-02,-7.770185e-01,25153
darea_flyfemale_frameany,-7.359868e-05,8.687640e-01,237626
darea_flymale_frameany,-2.490744e-05,-1.307413e+00,241389
darea_inmost_wing_flyany_frameany,5.221490e-02,-2.070582e+00,479440
darea_inmost_wing_flyfemale_frameany,5.500231e-02,-2.006716e+00,237626
darea_inmost_wing_flymale_frameany,4.930577e-02,-1.467266e+00,241389
darea_outmost_wing_flyany_frameany,-5.220758e-02,2.064950e+00,479440
darea_outmost_wing_flyany_framewingextension,-8.642115e-01,-1.018384e+00,1664
darea_outmost_wing_flyfemale_frameany,-5.496221e-02,1.989537e+00,237626
darea_outmost_wing_flymale_frameany,-4.939511e-02,1.482303e+00,241389
db_flyany_frameany,-1.022948e-06,-5.171323e-01,479440
db_flyfemale_frameany,-1.444855e-06,6.888450e-01,237626
db_flymale_frameany,-6.752469e-09,-1.126166e+00,241389
dcenter_flyany_frameany,1.122800e+01,1.085878e-01,479460
dcenter_flyany_framebackupstart,8.821051e+00,-1.485863e-01,650
dcenter_flyany_framebodyturn,1.137156e+01,8.728608e-03,4239
dcenter_flyany_framebodyturnstart,1.126065e+01,1.667180e-03,1676
dcenter_flyany_framecrabwalkallstart,1.145512e+01,2.518803e-01,4972
dcenter_flyany_framecrabwalkextreme,8.690293e+00,6.915407e-01,1249
dcenter_flyany_framecrabwalkextremestart,8.562712e+00,4.014297e-01,345
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.091299e+01,-4.944500e-01,244211
dcenter_flyany_framenearwall,1.036239e+01,-2.207998e-01,377447
dcenter_flyany_framepivotcenter,9.034274e+00,-8.933093e-01,309
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.027594e+01,-1.076282e-01,4018
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.150616e+01,3.782116e-01,235249
dcenter_flyany_frametouch,3.027728e+00,2.407331e+00,11721
dcenter_flyany_framewalk,1.171800e+01,-9.253453e-01,147456
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.526153e+01,2.703821e+00,25153
dcenter_flyfemale_frameany,1.115804e+01,9.135523e-02,237636
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.130297e+01,1.134581e-01,241399
dcenter_flymale_framewingextension,3.626029e+00,-1.299154e+00,1664
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.230542e-01,1.971542e+00,244191
ddcenter_flyany_framenearfly,3.707132e-01,-2.314504e-01,180146
ddcenter_flyfemale_framenearfly,2.962273e-01,-9.327880e-01,88184
ddcenter_flymale_framenearfly,4.447568e-01,3.820594e-01,91785
ddell2nose_flyany_framenearfly,1.026678e+00,-3.695366e-01,180146
ddell2nose_flyfemale_framenearfly,8.857376e-01,-9.015579e-01,88184
ddell2nose_flymale_framenearfly,1.170182e+00,1.467516e-01,91785
ddist2wall_flyany_framenearwall,9.479030e-03,-1.430596e+00,377432
ddist2wall_flyfemale_framenearwall,1.087177e-02,-1.037128e+00,161427
ddist2wall_flymale_framenearwall,8.096540e-03,-1.161986e+00,215652
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.034033e+00,-3.787526e-01,180146
ddnose2ell_flyfemale_framenearfly,8.532156e-01,-1.152054e+00,88184
ddnose2ell_flymale_framechase,-5.475335e-01,1.421041e+00,5535
ddnose2ell_flymale_framenearfly,1.218288e+00,3.791214e-01,91785
decc_flyany_frameany,5.800876e-06,4.564616e-02,479440
decc_flyfemale_frameany,8.674975e-06,-4.021389e-01,237626
decc_flymale_frameany,6.024007e-06,3.930958e-01,241389
dell2nose_flyany_frameany,1.030064e+01,8.402032e-02,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.010542e+01,-8.715170e-02,237636
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.049734e+01,2.211909e-01,241399
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.230389e+01,9.345733e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.181397e+00,-8.611776e-01,650
dist2wall_flyany_framebodyturnstart,7.569461e+00,7.832540e-01,1676
dist2wall_flyany_framecrabwalkall,6.668452e+00,-1.286363e-02,47171
dist2wall_flyany_framecrabwalkextreme,6.587256e+00,-1.591136e+00,1249
dist2wall_flyany_framejump,1.467820e+01,-2.939567e+00,352
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.426030e+00,-4.528563e-01,244211
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.917215e+00,-6.515925e-01,4018
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.584222e+01,8.003090e-01,235249
dist2wall_flyany_frametouch,8.616010e+00,2.189710e-01,11721
dist2wall_flyany_framewalk,8.509707e+00,-5.702340e-02,147456
dist2wall_flyany_framewinggrooming,2.204106e+01,1.782697e+00,25153
dist2wall_flyfemale_frameany,1.516149e+01,3.279196e+00,237636
dist2wall_flymale_frameany,9.485411e+00,-1.460387e+00,241399
dmax_wing_angle_flyany_frameany,1.073920e-03,-3.828634e-01,479440
dmax_wing_angle_flyany_framewingextension,-6.549670e-01,-5.650718e-01,1664
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.509645e-03,-5.583071e-02,237626
dmax_wing_angle_flymale_frameany,-4.323522e-04,-4.288170e-01,241389
dmax_wing_area_flyany_frameany,-2.321743e-01,1.996438e+00,479440
dmax_wing_area_flyany_framewingextension,-9.045237e-01,-6.867202e-01,1664
dmax_wing_area_flyfemale_frameany,-2.399318e-01,1.690641e+00,237626
dmax_wing_area_flymale_frameany,-2.243392e-01,1.518015e+00,241389
dmin_wing_angle_flyany_frameany,-1.158302e-03,3.728757e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.330578e+00,-2.099622e+00,1664
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.474372e-03,3.381756e-02,237626
dmin_wing_angle_flymale_frameany,1.600944e-04,4.294713e-01,241389
dmin_wing_area_flyany_frameany,2.321817e-01,-1.998786e+00,479440
dmin_wing_area_flyany_framewingextension,8.881054e-01,5.964995e-01,1664
dmin_wing_area_flyfemale_frameany,2.399719e-01,-1.700257e+00,237626
dmin_wing_area_flymale_frameany,2.242498e-01,-1.511822e+00,241389
dnose2ell_angle_30tomin30_flyany_frameany,1.090648e+01,2.313122e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.090984e+01,3.340857e-01,237636
dnose2ell_angle_30tomin30_flymale_frameany,1.090993e+01,1.176226e-01,241399
dnose2ell_angle_min20to20_flyany_frameany,4.171969e+01,-4.308081e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.732941e+01,-2.192640e+00,237636
dnose2ell_angle_min20to20_flymale_frameany,4.606402e+01,1.181300e+00,241399
dnose2ell_angle_min30to30_flyany_frameany,3.351077e+01,-4.227292e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.050695e+01,-1.941497e+00,237636
dnose2ell_angle_min30to30_flymale_frameany,3.648726e+01,9.852852e-01,241399
dnose2ell_flyany_frameany,1.029158e+01,6.299158e-02,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.072262e+00,-8.402618e-02,650
dnose2ell_flyany_framebodyturn,1.050663e+01,6.211536e-02,4239
dnose2ell_flyany_framebodyturnstart,1.040625e+01,5.039269e-02,1676
dnose2ell_flyany_framecrabwalkallstart,1.056855e+01,2.744674e-01,4972
dnose2ell_flyany_framecrabwalkextreme,7.818868e+00,9.459024e-01,1249
dnose2ell_flyany_framecrabwalkextremestart,7.637932e+00,6.360046e-01,345
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.422585e+00,-1.931386e-01,377447
dnose2ell_flyany_framepivotcenter,8.223380e+00,-8.646342e-01,309
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.416131e+00,-1.365357e-01,4018
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.057929e+01,3.643195e-01,235249
dnose2ell_flyany_frametouch,1.134664e+00,1.093960e+00,11721
dnose2ell_flyany_framewalk,1.080278e+01,-9.537380e-01,147456
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.426399e+01,2.548033e+00,25153
dnose2ell_flyfemale_frameany,1.023826e+01,5.132673e-02,237636
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.034979e+01,6.950565e-02,241399
dnose2ell_flymale_framechase,1.896087e+00,2.518347e-02,5535
dnose2ell_flymale_framewingextension,1.432935e+00,-1.303609e+00,1664
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.120813e+01,9.124606e-02,479460
dnose2tail_flyany_framemove,1.088001e+01,-6.000642e-01,244211
dnose2tail_flyfemale_frameany,1.120485e+01,2.188494e-01,237636
dnose2tail_flymale_frameany,1.121837e+01,-1.781921e-02,241399
dnwingsdetected_flyany_frameany,-6.324208e-05,-7.630466e-01,479440
dnwingsdetected_flyfemale_frameany,1.275988e-04,-3.994521e-01,237626
dnwingsdetected_flymale_frameany,-3.768289e-04,-3.779745e-01,241389
dphi_flyany_framemove,-2.930217e-02,-7.869103e-01,244191
dphi_flyfemale_framemove,-9.241631e-02,-1.742311e+00,100943
dphi_flymale_framemove,2.597131e-02,4.734530e-01,143225
dtheta_flyany_frameany,5.706090e-03,1.016908e+00,479440
dtheta_flyfemale_frameany,1.971840e-02,2.130947e+00,237626
dtheta_flymale_frameany,-7.762866e-03,-4.776458e-01,241389
du_cor_flyany_frameany,5.338029e+00,-2.450786e-01,479440
du_cor_flyfemale_frameany,4.182916e+00,-1.324636e+00,237626
du_cor_flymale_frameany,6.484404e+00,7.048797e-01,241389
du_ctr_flyany_frameany,5.645476e+00,-2.775397e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.964735e+00,-2.284382e+00,2553
du_ctr_flyany_framebodyturn,5.476482e+00,2.351357e-01,4239
du_ctr_flyany_framecrabwalkall,1.177877e+01,8.537313e-01,47169
du_ctr_flyany_framecrabwalkextreme,1.333936e+00,2.896317e+00,1249
du_ctr_flyany_framejump,2.319005e+01,-2.871533e+00,352
du_ctr_flyany_framemove,1.092554e+01,6.557908e-01,244191
du_ctr_flyany_framenearfly,5.386240e+00,6.296875e-02,180146
du_ctr_flyany_framenearwall,6.476462e+00,6.424871e-03,377432
du_ctr_flyany_framenotnearfly_notnearwall,4.242112e+00,3.302247e-01,81727
du_ctr_flyany_framepivotcenter,2.249894e-01,-2.988957e-01,309
